﻿_id,CodigoNacional,NombreEstacion,Latitud,Altura,AA+-o,Mes,Dia,T.Maxima,T.Minima
44,200006,Diego Aracena Iquique Ap.,20&deg 32' 23'' S,52,2016,12,13,16.2,23.2
45,200006,Diego Aracena Iquique Ap.,20&deg 32' 23'' S,52,2016,12,14,17.8,24.0
46,200006,Diego Aracena Iquique Ap.,20&deg 32' 23'' S,52,2016,12,15,17.8,23.3
47,200006,Diego Aracena Iquique Ap.,20&deg 32' 23'' S,52,2016,12,16,17.9,23.1
48,200006,Diego Aracena Iquique Ap.,20&deg 32' 23'' S,52,2016,12,17,18.8,24.1
49,200006,Diego Aracena Iquique Ap.,20&deg 32' 23'' S,52,2016,12,18,16.9,23.9
50,200006,Diego Aracena Iquique Ap.,20&deg 32' 23'' S,52,2016,12,19,17.1,24.0
51,200006,Diego Aracena Iquique Ap.,20&deg 32' 23'' S,52,2016,12,20,18.0,24.2
52,200006,Diego Aracena Iquique Ap.,20&deg 32' 23'' S,52,2016,12,21,18.5,24.0
53,200006,Diego Aracena Iquique Ap.,20&deg 32' 23'' S,52,2016,12,22,18.8,23.9
54,200006,Diego Aracena Iquique Ap.,20&deg 32' 23'' S,52,2016,12,23,19.0,25.9
55,200006,Diego Aracena Iquique Ap.,20&deg 32' 23'' S,52,2016,12,24,19.0,24.6
56,200006,Diego Aracena Iquique Ap.,20&deg 32' 23'' S,52,2016,12,25,18.5,24.8
57,200006,Diego Aracena Iquique Ap.,20&deg 32' 23'' S,52,2016,12,26,19.0,24.3
58,200006,Diego Aracena Iquique Ap.,20&deg 32' 23'' S,52,2016,12,27,17.9,24.0
59,200006,Diego Aracena Iquique Ap.,20&deg 32' 23'' S,52,2016,12,28,17.8,23.8
60,200006,Diego Aracena Iquique Ap.,20&deg 32' 23'' S,52,2016,12,29,18.2,24.9
61,200006,Diego Aracena Iquique Ap.,20&deg 32' 23'' S,52,2016,12,30,18.7,24.3
62,200006,Diego Aracena Iquique Ap.,20&deg 32' 23'' S,52,2016,12,31,19.7,23.8
63,220002,"El Loa, Calama Ad.",22&deg 29' 43'' S,2293,2016,12,01,7.4,25.7
64,220002,"El Loa, Calama Ad.",22&deg 29' 43'' S,2293,2016,12,02,5.9,25.6
65,220002,"El Loa, Calama Ad.",22&deg 29' 43'' S,2293,2016,12,03,4.8,25.4
66,220002,"El Loa, Calama Ad.",22&deg 29' 43'' S,2293,2016,12,04,4.1,24.8
67,220002,"El Loa, Calama Ad.",22&deg 29' 43'' S,2293,2016,12,05,5.2,26.2
68,220002,"El Loa, Calama Ad.",22&deg 29' 43'' S,2293,2016,12,06,7.2,25.7
69,220002,"El Loa, Calama Ad.",22&deg 29' 43'' S,2293,2016,12,07,4.8,24.3
70,220002,"El Loa, Calama Ad.",22&deg 29' 43'' S,2293,2016,12,08,4.1,23.7
71,220002,"El Loa, Calama Ad.",22&deg 29' 43'' S,2293,2016,12,09,4.7,21.1
72,220002,"El Loa, Calama Ad.",22&deg 29' 43'' S,2293,2016,12,10,3.2,21.9
73,220002,"El Loa, Calama Ad.",22&deg 29' 43'' S,2293,2016,12,11,2.2,23.5
74,220002,"El Loa, Calama Ad.",22&deg 29' 43'' S,2293,2016,12,12,4.0,24.5
75,220002,"El Loa, Calama Ad.",22&deg 29' 43'' S,2293,2016,12,13,4.8,25.7
76,220002,"El Loa, Calama Ad.",22&deg 29' 43'' S,2293,2016,12,14,5.5,26.4
77,220002,"El Loa, Calama Ad.",22&deg 29' 43'' S,2293,2016,12,15,7.9,26.5
78,220002,"El Loa, Calama Ad.",22&deg 29' 43'' S,2293,2016,12,16,8.0,26.1
79,220002,"El Loa, Calama Ad.",22&deg 29' 43'' S,2293,2016,12,17,4.7,24.8
80,220002,"El Loa, Calama Ad.",22&deg 29' 43'' S,2293,2016,12,18,4.5,25.9
81,220002,"El Loa, Calama Ad.",22&deg 29' 43'' S,2293,2016,12,19,6.0,25.4
82,220002,"El Loa, Calama Ad.",22&deg 29' 43'' S,2293,2016,12,20,5.2,25.2
83,220002,"El Loa, Calama Ad.",22&deg 29' 43'' S,2293,2016,12,21,5.2,24.7
84,220002,"El Loa, Calama Ad.",22&deg 29' 43'' S,2293,2016,12,22,6.5,24.6
85,220002,"El Loa, Calama Ad.",22&deg 29' 43'' S,2293,2016,12,23,5.3,22.1
86,220002,"El Loa, Calama Ad.",22&deg 29' 43'' S,2293,2016,12,24,5.4,23.8
87,220002,"El Loa, Calama Ad.",22&deg 29' 43'' S,2293,2016,12,25,6.8,23.8
88,220002,"El Loa, Calama Ad.",22&deg 29' 43'' S,2293,2016,12,26,6.5,25.3
89,220002,"El Loa, Calama Ad.",22&deg 29' 43'' S,2293,2016,12,27,5.2,24.6
90,220002,"El Loa, Calama Ad.",22&deg 29' 43'' S,2293,2016,12,28,6.7,25.3
91,220002,"El Loa, Calama Ad.",22&deg 29' 43'' S,2293,2016,12,29,8.1,26.0
92,220002,"El Loa, Calama Ad.",22&deg 29' 43'' S,2293,2016,12,30,7.2,25.3
93,220002,"El Loa, Calama Ad.",22&deg 29' 43'' S,2293,2016,12,31,6.0,24.7
94,230001,Cerro Moreno  Antofagasta  Ap.,23&deg 27' 1'' S,113,2016,12,01,15.8,20.4
95,230001,Cerro Moreno  Antofagasta  Ap.,23&deg 27' 1'' S,113,2016,12,02,16.1,21.4
96,230001,Cerro Moreno  Antofagasta  Ap.,23&deg 27' 1'' S,113,2016,12,03,16.4,21.8
97,230001,Cerro Moreno  Antofagasta  Ap.,23&deg 27' 1'' S,113,2016,12,04,15.6,21.2
98,230001,Cerro Moreno  Antofagasta  Ap.,23&deg 27' 1'' S,113,2016,12,05,16.0,21.1
99,230001,Cerro Moreno  Antofagasta  Ap.,23&deg 27' 1'' S,113,2016,12,06,14.8,21.8
100,230001,Cerro Moreno  Antofagasta  Ap.,23&deg 27' 1'' S,113,2016,12,07,16.2,22.0
101,230001,Cerro Moreno  Antofagasta  Ap.,23&deg 27' 1'' S,113,2016,12,08,16.2,23.0
102,230001,Cerro Moreno  Antofagasta  Ap.,23&deg 27' 1'' S,113,2016,12,09,16.9,21.2
103,230001,Cerro Moreno  Antofagasta  Ap.,23&deg 27' 1'' S,113,2016,12,10,15.7,21.7
104,230001,Cerro Moreno  Antofagasta  Ap.,23&deg 27' 1'' S,113,2016,12,11,16.2,21.6
105,230001,Cerro Moreno  Antofagasta  Ap.,23&deg 27' 1'' S,113,2016,12,12,16.5,22.0
106,230001,Cerro Moreno  Antofagasta  Ap.,23&deg 27' 1'' S,113,2016,12,13,15.9,22.2
107,230001,Cerro Moreno  Antofagasta  Ap.,23&deg 27' 1'' S,113,2016,12,14,15.0,22.8
108,230001,Cerro Moreno  Antofagasta  Ap.,23&deg 27' 1'' S,113,2016,12,15,16.6,22.4
109,230001,Cerro Moreno  Antofagasta  Ap.,23&deg 27' 1'' S,113,2016,12,16,17.2,22.5
110,230001,Cerro Moreno  Antofagasta  Ap.,23&deg 27' 1'' S,113,2016,12,17,17.6,22.6
111,230001,Cerro Moreno  Antofagasta  Ap.,23&deg 27' 1'' S,113,2016,12,18,16.0,22.0
112,230001,Cerro Moreno  Antofagasta  Ap.,23&deg 27' 1'' S,113,2016,12,19,18.0,23.2
113,230001,Cerro Moreno  Antofagasta  Ap.,23&deg 27' 1'' S,113,2016,12,20,16.6,22.3
114,230001,Cerro Moreno  Antofagasta  Ap.,23&deg 27' 1'' S,113,2016,12,21,16.6,23.4
115,230001,Cerro Moreno  Antofagasta  Ap.,23&deg 27' 1'' S,113,2016,12,22,17.2,23.0
116,230001,Cerro Moreno  Antofagasta  Ap.,23&deg 27' 1'' S,113,2016,12,23,17.4,23.1
117,230001,Cerro Moreno  Antofagasta  Ap.,23&deg 27' 1'' S,113,2016,12,24,17.5,22.7
118,230001,Cerro Moreno  Antofagasta  Ap.,23&deg 27' 1'' S,113,2016,12,25,17.1,22.9
119,230001,Cerro Moreno  Antofagasta  Ap.,23&deg 27' 1'' S,113,2016,12,26,17.7,21.3
120,230001,Cerro Moreno  Antofagasta  Ap.,23&deg 27' 1'' S,113,2016,12,27,15.8,21.4
121,230001,Cerro Moreno  Antofagasta  Ap.,23&deg 27' 1'' S,113,2016,12,28,15.6,21.6
122,230001,Cerro Moreno  Antofagasta  Ap.,23&deg 27' 1'' S,113,2016,12,29,16.3,22.1
123,230001,Cerro Moreno  Antofagasta  Ap.,23&deg 27' 1'' S,113,2016,12,30,16.2,21.7
124,230001,Cerro Moreno  Antofagasta  Ap.,23&deg 27' 1'' S,113,2016,12,31,16.1,22.3
125,270001,Mataveri  Isla de Pascua Ap.,27&deg 9' 38'' S,48,2016,12,01,15.8,25.5
126,270001,Mataveri  Isla de Pascua Ap.,27&deg 9' 38'' S,48,2016,12,02,16.2,25.2
127,270001,Mataveri  Isla de Pascua Ap.,27&deg 9' 38'' S,48,2016,12,03,18.3,23.2
128,270001,Mataveri  Isla de Pascua Ap.,27&deg 9' 38'' S,48,2016,12,04,16.7,25.3
129,270001,Mataveri  Isla de Pascua Ap.,27&deg 9' 38'' S,48,2016,12,05,18.1,25.7
130,270001,Mataveri  Isla de Pascua Ap.,27&deg 9' 38'' S,48,2016,12,06,19.7,26.2
131,270001,Mataveri  Isla de Pascua Ap.,27&deg 9' 38'' S,48,2016,12,07,19.7,26.5
132,270001,Mataveri  Isla de Pascua Ap.,27&deg 9' 38'' S,48,2016,12,08,21.1,26.3
133,270001,Mataveri  Isla de Pascua Ap.,27&deg 9' 38'' S,48,2016,12,09,21.4,26.4
134,270001,Mataveri  Isla de Pascua Ap.,27&deg 9' 38'' S,48,2016,12,10,22.0,26.1
135,270001,Mataveri  Isla de Pascua Ap.,27&deg 9' 38'' S,48,2016,12,11,21.4,26.6
136,270001,Mataveri  Isla de Pascua Ap.,27&deg 9' 38'' S,48,2016,12,12,22.0,26.5
137,270001,Mataveri  Isla de Pascua Ap.,27&deg 9' 38'' S,48,2016,12,13,22.3,26.0
138,270001,Mataveri  Isla de Pascua Ap.,27&deg 9' 38'' S,48,2016,12,14,22.8,26.1
139,270001,Mataveri  Isla de Pascua Ap.,27&deg 9' 38'' S,48,2016,12,15,20.3,21.9
140,270001,Mataveri  Isla de Pascua Ap.,27&deg 9' 38'' S,48,2016,12,16,19.0,21.1
141,270001,Mataveri  Isla de Pascua Ap.,27&deg 9' 38'' S,48,2016,12,17,20.1,23.1
142,270001,Mataveri  Isla de Pascua Ap.,27&deg 9' 38'' S,48,2016,12,18,20.0,21.2
143,270001,Mataveri  Isla de Pascua Ap.,27&deg 9' 38'' S,48,2016,12,19,19.8,25.2
144,270001,Mataveri  Isla de Pascua Ap.,27&deg 9' 38'' S,48,2016,12,20,18.9,25.1
145,270001,Mataveri  Isla de Pascua Ap.,27&deg 9' 38'' S,48,2016,12,21,21.0,27.4
146,270001,Mataveri  Isla de Pascua Ap.,27&deg 9' 38'' S,48,2016,12,22,19.8,27.5
147,270001,Mataveri  Isla de Pascua Ap.,27&deg 9' 38'' S,48,2016,12,23,20.3,26.2
148,270001,Mataveri  Isla de Pascua Ap.,27&deg 9' 38'' S,48,2016,12,24,21.4,26.4
149,270001,Mataveri  Isla de Pascua Ap.,27&deg 9' 38'' S,48,2016,12,25,21.0,26.3
150,270001,Mataveri  Isla de Pascua Ap.,27&deg 9' 38'' S,48,2016,12,26,18.7,27.7
151,270001,Mataveri  Isla de Pascua Ap.,27&deg 9' 38'' S,48,2016,12,27,18.7,26.5
152,270001,Mataveri  Isla de Pascua Ap.,27&deg 9' 38'' S,48,2016,12,28,19.2,26.8
153,270001,Mataveri  Isla de Pascua Ap.,27&deg 9' 38'' S,48,2016,12,29,20.2,25.7
154,270001,Mataveri  Isla de Pascua Ap.,27&deg 9' 38'' S,48,2016,12,30,20.5,25.6
155,270001,Mataveri  Isla de Pascua Ap.,27&deg 9' 38'' S,48,2016,12,31,20.6,25.2
156,270008,"Desierto de Atacama, Caldera  Ad.",27&deg 15' 50'' S,204,2016,12,01,15.1,22.9
157,270008,"Desierto de Atacama, Caldera  Ad.",27&deg 15' 50'' S,204,2016,12,02,15.9,23.4
158,270008,"Desierto de Atacama, Caldera  Ad.",27&deg 15' 50'' S,204,2016,12,03,16.0,23.5
159,270008,"Desierto de Atacama, Caldera  Ad.",27&deg 15' 50'' S,204,2016,12,04,13.5,24.2
160,270008,"Desierto de Atacama, Caldera  Ad.",27&deg 15' 50'' S,204,2016,12,05,13.7,23.7
161,270008,"Desierto de Atacama, Caldera  Ad.",27&deg 15' 50'' S,204,2016,12,06,15.1,23.7
162,270008,"Desierto de Atacama, Caldera  Ad.",27&deg 15' 50'' S,204,2016,12,07,16.1,24.5
163,270008,"Desierto de Atacama, Caldera  Ad.",27&deg 15' 50'' S,204,2016,12,08,15.1,24.2
164,270008,"Desierto de Atacama, Caldera  Ad.",27&deg 15' 50'' S,204,2016,12,09,15.9,23.1
165,270008,"Desierto de Atacama, Caldera  Ad.",27&deg 15' 50'' S,204,2016,12,10,13.6,24.1
166,270008,"Desierto de Atacama, Caldera  Ad.",27&deg 15' 50'' S,204,2016,12,11,16.9,24.9
167,270008,"Desierto de Atacama, Caldera  Ad.",27&deg 15' 50'' S,204,2016,12,12,17.3,24.8
168,270008,"Desierto de Atacama, Caldera  Ad.",27&deg 15' 50'' S,204,2016,12,13,16.2,23.8
169,270008,"Desierto de Atacama, Caldera  Ad.",27&deg 15' 50'' S,204,2016,12,14,15.5,25.0
170,270008,"Desierto de Atacama, Caldera  Ad.",27&deg 15' 50'' S,204,2016,12,15,16.7,24.6
171,270008,"Desierto de Atacama, Caldera  Ad.",27&deg 15' 50'' S,204,2016,12,16,17.8,23.5
172,270008,"Desierto de Atacama, Caldera  Ad.",27&deg 15' 50'' S,204,2016,12,17,17.0,23.4
173,270008,"Desierto de Atacama, Caldera  Ad.",27&deg 15' 50'' S,204,2016,12,18,16.2,22.8
174,270008,"Desierto de Atacama, Caldera  Ad.",27&deg 15' 50'' S,204,2016,12,19,16.0,20.5
175,270008,"Desierto de Atacama, Caldera  Ad.",27&deg 15' 50'' S,204,2016,12,20,17.5,24.9
176,270008,"Desierto de Atacama, Caldera  Ad.",27&deg 15' 50'' S,204,2016,12,21,16.4,23.2
177,270008,"Desierto de Atacama, Caldera  Ad.",27&deg 15' 50'' S,204,2016,12,22,16.5,24.5
178,270008,"Desierto de Atacama, Caldera  Ad.",27&deg 15' 50'' S,204,2016,12,23,15.9,23.2
179,270008,"Desierto de Atacama, Caldera  Ad.",27&deg 15' 50'' S,204,2016,12,24,15.9,23.0
180,270008,"Desierto de Atacama, Caldera  Ad.",27&deg 15' 50'' S,204,2016,12,25,15.9,25.0
181,270008,"Desierto de Atacama, Caldera  Ad.",27&deg 15' 50'' S,204,2016,12,26,13.8,23.6
182,270008,"Desierto de Atacama, Caldera  Ad.",27&deg 15' 50'' S,204,2016,12,27,13.3,22.0
183,270008,"Desierto de Atacama, Caldera  Ad.",27&deg 15' 50'' S,204,2016,12,28,13.9,23.5
184,270008,"Desierto de Atacama, Caldera  Ad.",27&deg 15' 50'' S,204,2016,12,29,15.5,23.5
185,270008,"Desierto de Atacama, Caldera  Ad.",27&deg 15' 50'' S,204,2016,12,30,17.0,24.1
186,270008,"Desierto de Atacama, Caldera  Ad.",27&deg 15' 50'' S,204,2016,12,31,14.7,23.9
187,290004,"La Florida, La Serena Ad.",29&deg 55' 3'' S,142,2016,12,01,11.7,20.9
188,290004,"La Florida, La Serena Ad.",29&deg 55' 3'' S,142,2016,12,02,15.5,19.9
189,290004,"La Florida, La Serena Ad.",29&deg 55' 3'' S,142,2016,12,03,14.1,20.2
190,290004,"La Florida, La Serena Ad.",29&deg 55' 3'' S,142,2016,12,04,15.7,22.7
191,290004,"La Florida, La Serena Ad.",29&deg 55' 3'' S,142,2016,12,05,12.8,23.6
192,290004,"La Florida, La Serena Ad.",29&deg 55' 3'' S,142,2016,12,06,13.0,21.2
193,290004,"La Florida, La Serena Ad.",29&deg 55' 3'' S,142,2016,12,07,14.5,20.0
194,290004,"La Florida, La Serena Ad.",29&deg 55' 3'' S,142,2016,12,08,12.3,22.1
195,290004,"La Florida, La Serena Ad.",29&deg 55' 3'' S,142,2016,12,09,14.7,22.4
196,290004,"La Florida, La Serena Ad.",29&deg 55' 3'' S,142,2016,12,10,14.2,22.9
197,290004,"La Florida, La Serena Ad.",29&deg 55' 3'' S,142,2016,12,11,14.1,21.2
198,290004,"La Florida, La Serena Ad.",29&deg 55' 3'' S,142,2016,12,12,15.7,21.6
199,290004,"La Florida, La Serena Ad.",29&deg 55' 3'' S,142,2016,12,13,14.5,21.1
200,290004,"La Florida, La Serena Ad.",29&deg 55' 3'' S,142,2016,12,14,14.0,20.9
201,290004,"La Florida, La Serena Ad.",29&deg 55' 3'' S,142,2016,12,15,15.1,22.6
202,290004,"La Florida, La Serena Ad.",29&deg 55' 3'' S,142,2016,12,16,16.1,22.9
203,290004,"La Florida, La Serena Ad.",29&deg 55' 3'' S,142,2016,12,17,15.0,20.3
204,290004,"La Florida, La Serena Ad.",29&deg 55' 3'' S,142,2016,12,18,14.0,21.7
205,290004,"La Florida, La Serena Ad.",29&deg 55' 3'' S,142,2016,12,19,13.9,21.5
206,290004,"La Florida, La Serena Ad.",29&deg 55' 3'' S,142,2016,12,20,15.2,22.1
207,290004,"La Florida, La Serena Ad.",29&deg 55' 3'' S,142,2016,12,21,13.6,22.1
208,290004,"La Florida, La Serena Ad.",29&deg 55' 3'' S,142,2016,12,22,14.0,21.5
209,290004,"La Florida, La Serena Ad.",29&deg 55' 3'' S,142,2016,12,23,13.0,20.3
210,290004,"La Florida, La Serena Ad.",29&deg 55' 3'' S,142,2016,12,24,13.0,20.4
211,290004,"La Florida, La Serena Ad.",29&deg 55' 3'' S,142,2016,12,25,15.0,20.0
212,290004,"La Florida, La Serena Ad.",29&deg 55' 3'' S,142,2016,12,26,15.4,24.3
213,290004,"La Florida, La Serena Ad.",29&deg 55' 3'' S,142,2016,12,27,13.4,21.4
214,290004,"La Florida, La Serena Ad.",29&deg 55' 3'' S,142,2016,12,28,15.6,21.2
215,290004,"La Florida, La Serena Ad.",29&deg 55' 3'' S,142,2016,12,29,14.5,21.6
216,290004,"La Florida, La Serena Ad.",29&deg 55' 3'' S,142,2016,12,30,13.4,22.4
217,290004,"La Florida, La Serena Ad.",29&deg 55' 3'' S,142,2016,12,31,14.5,22.5
218,330007,"Rodelillo, Ad.",33&deg 2' 12'' S,330,2016,12,01,11.4,23.0
219,330007,"Rodelillo, Ad.",33&deg 2' 12'' S,330,2016,12,02,11.7,17.4
220,330007,"Rodelillo, Ad.",33&deg 2' 12'' S,330,2016,12,03,13.3,16.7
221,330007,"Rodelillo, Ad.",33&deg 2' 12'' S,330,2016,12,04,13.1,19.5
222,330007,"Rodelillo, Ad.",33&deg 2' 12'' S,330,2016,12,05,11.6,22.8
223,330007,"Rodelillo, Ad.",33&deg 2' 12'' S,330,2016,12,06,10.3,25.9
224,330007,"Rodelillo, Ad.",33&deg 2' 12'' S,330,2016,12,07,9.3,17.6
225,330007,"Rodelillo, Ad.",33&deg 2' 12'' S,330,2016,12,08,10.6,19.1
226,330007,"Rodelillo, Ad.",33&deg 2' 12'' S,330,2016,12,09,12.1,21.0
227,330007,"Rodelillo, Ad.",33&deg 2' 12'' S,330,2016,12,10,12.7,26.5
228,330007,"Rodelillo, Ad.",33&deg 2' 12'' S,330,2016,12,11,16.7,28.6
229,330007,"Rodelillo, Ad.",33&deg 2' 12'' S,330,2016,12,12,13.8,26.6
230,330007,"Rodelillo, Ad.",33&deg 2' 12'' S,330,2016,12,13,12.1,30.7
231,330007,"Rodelillo, Ad.",33&deg 2' 12'' S,330,2016,12,14,11.6,24.2
232,330007,"Rodelillo, Ad.",33&deg 2' 12'' S,330,2016,12,15,12.3,18.2
233,330007,"Rodelillo, Ad.",33&deg 2' 12'' S,330,2016,12,16,13.2,20.9
234,330007,"Rodelillo, Ad.",33&deg 2' 12'' S,330,2016,12,17,11.4,19.7
235,330007,"Rodelillo, Ad.",33&deg 2' 12'' S,330,2016,12,18,12.3,27.3
236,330007,"Rodelillo, Ad.",33&deg 2' 12'' S,330,2016,12,19,12.1,22.9
237,330007,"Rodelillo, Ad.",33&deg 2' 12'' S,330,2016,12,20,9.2,26.0
238,330007,"Rodelillo, Ad.",33&deg 2' 12'' S,330,2016,12,21,12.4,24.9
239,330007,"Rodelillo, Ad.",33&deg 2' 12'' S,330,2016,12,22,10.3,25.1
240,330007,"Rodelillo, Ad.",33&deg 2' 12'' S,330,2016,12,23,10.1,22.1
241,330007,"Rodelillo, Ad.",33&deg 2' 12'' S,330,2016,12,24,9.5,24.0
242,330007,"Rodelillo, Ad.",33&deg 2' 12'' S,330,2016,12,25,9.7,19.8
243,330007,"Rodelillo, Ad.",33&deg 2' 12'' S,330,2016,12,26,11.6,21.1
244,330007,"Rodelillo, Ad.",33&deg 2' 12'' S,330,2016,12,27,11.5,28.2
245,330007,"Rodelillo, Ad.",33&deg 2' 12'' S,330,2016,12,28,12.6,18.9
246,330007,"Rodelillo, Ad.",33&deg 2' 12'' S,330,2016,12,29,12.2,20.3
247,330007,"Rodelillo, Ad.",33&deg 2' 12'' S,330,2016,12,30,11.4,22.0
248,330007,"Rodelillo, Ad.",33&deg 2' 12'' S,330,2016,12,31,12.7,22.5
249,330019,"Eulogio SÃ¡nchez, Tobalaba Ad.",33&deg 27' 19'' S,650,2016,12,01,13.4,29.4
250,330019,"Eulogio SÃ¡nchez, Tobalaba Ad.",33&deg 27' 19'' S,650,2016,12,02,12.4,31.0
251,330019,"Eulogio SÃ¡nchez, Tobalaba Ad.",33&deg 27' 19'' S,650,2016,12,03,13.8,29.6
252,330019,"Eulogio SÃ¡nchez, Tobalaba Ad.",33&deg 27' 19'' S,650,2016,12,04,13.2,23.2
253,330019,"Eulogio SÃ¡nchez, Tobalaba Ad.",33&deg 27' 19'' S,650,2016,12,05,11.6,26.9
254,330019,"Eulogio SÃ¡nchez, Tobalaba Ad.",33&deg 27' 19'' S,650,2016,12,06,10.0,29.2
255,330019,"Eulogio SÃ¡nchez, Tobalaba Ad.",33&deg 27' 19'' S,650,2016,12,07,11.2,27.0
256,330019,"Eulogio SÃ¡nchez, Tobalaba Ad.",33&deg 27' 19'' S,650,2016,12,08,11.3,26.0
257,330019,"Eulogio SÃ¡nchez, Tobalaba Ad.",33&deg 27' 19'' S,650,2016,12,09,12.2,14.8
258,330019,"Eulogio SÃ¡nchez, Tobalaba Ad.",33&deg 27' 19'' S,650,2016,12,10,9.6,26.6
259,330019,"Eulogio SÃ¡nchez, Tobalaba Ad.",33&deg 27' 19'' S,650,2016,12,11,12.5,29.8
260,330019,"Eulogio SÃ¡nchez, Tobalaba Ad.",33&deg 27' 19'' S,650,2016,12,12,14.9,29.6
261,330019,"Eulogio SÃ¡nchez, Tobalaba Ad.",33&deg 27' 19'' S,650,2016,12,13,14.6,32.6
262,330019,"Eulogio SÃ¡nchez, Tobalaba Ad.",33&deg 27' 19'' S,650,2016,12,14,15.5,35.8
263,330019,"Eulogio SÃ¡nchez, Tobalaba Ad.",33&deg 27' 19'' S,650,2016,12,15,15.0,30.4
