﻿_id,REGION,SERVICIO,CODIGO CONTRATO,CODIGO BIP,NOMBRE,FECHA INICIO,TIPO DE GASTO,MODALIDAD LICITACION,RUT ADJUDICADO,NOMBRE ADJUDICADO,MONTO ADJUDICADO ($)
15,Coquimbo,VIALIDAD                           ,225028,30259323-0,"CONSERVACIÓN CAMINOS BÁSICOS REGIÓN DE COQUIMBO 2014-2015: CONSERVACIÓN RUTA D-779, CRUCE D-715 - EL CHINEO- LAS BARRANCAS- EL DURAZNO SECTOR KM. 0,00 A KM. 3,9; PROVINCIA DE LIMARÍ, REGIÓN DE COQUIMBO.",2015-05-11T00:00:00,Contratación de Obras,Propuesta publica             ,76232128,EMPRESA EPAV S.A,415912996
16,Coquimbo,VIALIDAD                           ,224861,30259323-0,"CONSERVACIÓN CAMINOS BÁSICOS REGIÓN DE COQUIMBO 2014-2015: CONSERVACIÓN RUTA D-607, CAMINO CRUCE RUTA 5 (METALES BLANCOS) -SAN PEDRO DE QUILES- CRUCE D-605 (PUNITAQUI), SECTOR KM. 66,59 A KM. 74,09; PROVINCIA DE LIMARÍ, REGIÓN DE COQUIMBO.",2015-05-25T00:00:00,Contratación de Obras,Propuesta publica             ,78386350,CONSTRUCTORA TAFCA LTDA.,995757090
17,Valparaíso,O.PORTUARIAS                       ,222293,30098003-0,"CONSERVACION MUELLE SECUNDARIO Y VIGA DE CUBIERTA CALETA PORTALES, VALPARAISO",2015-05-05T00:00:00,Contratación de Obras,Propuesta publica             ,96542940,CONSTRUCTORA ECOPSA SOCIEDAD ANONIMA,937514345
18,Valparaíso,VIALIDAD                           ,201079,30123718-0,"REPOSICIÓN RUTA 60 CH, SECTOR CAMINO LA POLVORA, CRUCE RUTA 68 - ACCESO SUR A VALPARAÍSO, REGIÓN DE VALPARAÍSO",2015-05-01T00:00:00,Contratación de Obras,Propuesta publica             ,81220300,CONSTRUCTORA FV SA,15942981603
19,Valparaíso,VIALIDAD                           ,225386,30137246-0,"ESTUDIO DE INGENIERÍA DE DETALLE CONSTRUCCIÓN CONEXIÓN VIAL ACCESO NORTE A SAN ANTONIO, REGIÓN DE VALPARAÍSO
",2015-05-05T00:00:00,Diseño de Ingeniería,Propuesta publica             ,79931880,ICR CONSULTORES LIMITADA,458000000
20,Metropolitana,ADM.SIST. CONCESIONES              ,209797,29000471-0,ESTUDIO DE NIVELES DE SERVICIO EN AEROPUERTOS,2015-05-26T00:00:00,Estudio Básicos,Propuesta publica             ,59169360,TECNICA Y PROYECTOS S.A. AGENCIA EN CHILE,200000000
21,Metropolitana,ADM.SIST. CONCESIONES              ,212827,29000478-0,ESTUDIO DE DEMANDA EVALUACIÓN SOCIAL MERCADO Y MODELO DE NEGOCIO PROYECTO TORRE ANTENAS SANTIAGO,2015-05-26T00:00:00,Estudio del Negocio,Propuesta publica             ,84705100,"INECON, INGENIEROS Y ECONOMISTAS CONSULTORES S.A.",101104800
22,Metropolitana,ADM.SIST. CONCESIONES              ,209783,29000087-0,ASESORÍA DE INSPECCIÓN TÉCNICA A LA EXPLOTACIÓN DE OBRAS VIALES CONCESIONADAS DE CORREDORES URBANOS: CONEXIÓN VIAL SUIZA - LAS REJAS Y SANTA ROSA,2015-05-27T00:00:00,Asesoría de Inspección Fiscal,Propuesta publica             ,88542600,BOGADO INGENIEROS CONSULTORES S.A.,1440000000
23,Metropolitana,ADM.SIST. CONCESIONES              ,209783,29000121-0,ASESORÍA DE INSPECCIÓN TÉCNICA A LA EXPLOTACIÓN DE OBRAS VIALES CONCESIONADAS DE CORREDORES URBANOS: CONEXIÓN VIAL SUIZA - LAS REJAS Y SANTA ROSA,2015-05-27T00:00:00,Asesoría de Inspección Fiscal,Propuesta publica             ,88542600,BOGADO INGENIEROS CONSULTORES S.A.,1440000000
24,Metropolitana,ARQUITECTURA                       ,232137,30246372-0,CONSERVACIÓN TRIENAL 2015-2017 PALACIO DE LA MONEDA,2015-05-07T00:00:00,Contratación de Obras,Propuesta publica             ,77153170,CONSTRUCTORA BEC LIMITADA,147999467
25,Metropolitana,ARQUITECTURA                       ,184648,30310626-0,ASESORIA A LA INSPECCION FISCAL DE REVISION DE DISEÑO DE ESCENOTECNIA DEL PROYECTO 2 CONSTRUCCION CENTRO GABRIELA MISTRAL ETAPA 2,2015-05-19T00:00:00,Asesoría de Inspección Fiscal,Propuesta publica             ,22237293,DANIEL ALFIO SAMBATARO,19000000
26,Metropolitana,ARQUITECTURA                       ,231440,30310626-0,CONSTRUCCION CENTRO GABRIELA MISTRAL ETAPA 2(OBRAS PREVIAS),2015-05-19T00:00:00,Contratación de Obras,Propuesta publica             ,76259040,FLESAN S.A.,1353760197
27,Metropolitana,ARQUITECTURA                       ,232109,30122112-0,CONSERVACION PREVENTIVA EDIFICIOS MOP TRIENAL 2013-2015 (EDIFICIO MOP CENTRAL OBRAS VARIAS),2015-05-19T00:00:00,Contratación de Obras,Propuesta publica             ,77994370,CONSTRUCCIONES INTEGRALES FIGUEROA LTDA.,167814514
28,Metropolitana,D.G.AGUAS                          ,232728,30089737-0,RIO MAIPO EN LAS MELOSAS,2015-05-25T00:00:00,Materiales y suministros - Obra,Propuesta publica             ,76161108,SERV. INDUST. MAURICIO A. MELLA JORQUERA E.I.R.L.,14498436
29,Metropolitana,D.G.AGUAS                          ,226962,30089747-0,DESARROLLO E IMPLEMETACION DE ACTUALIZACIONES Y MEJORAS AL SISTEMA DE RECPCION DATOS GPRS,2015-05-29T00:00:00,Asesoría y Consultoría de Gestión de Proyectos,Propuesta publica             ,76562690,MAURO Y CIA LTDA,24972090
30,Metropolitana,D.G.AGUAS                          ,226962,30130218-0,DESARROLLO E IMPLEMETACION DE ACTUALIZACIONES Y MEJORAS AL SISTEMA DE RECPCION DATOS GPRS,2015-05-29T00:00:00,Asesoría y Consultoría de Gestión de Proyectos,Propuesta publica             ,76562690,MAURO Y CIA LTDA,24972090
31,O'Higgins,VIALIDAD                           ,213221,30123729-0,ESTUDIO DE INGENIERÍA MEJORAMIENTO DE INTERCONEXIÓN AVENIDA RÍO LOCO COMUNA DE RANCAGUA REGIÓN DE O HIIGGGINS,2015-05-18T00:00:00,Diseño de Ingeniería,Propuesta publica             ,85136400,CONSULTORES DE INGENIERIA LTDA.,198000000
32,O'Higgins,VIALIDAD                           ,204653,30122997-0,ASESORÍA CONSERVACIÓN GLOBAL  MIXTO POR NIVEL DE SERVICIO Y POR PRECIOS UNITARIOS DE CAMINOS DE LA PROVINCIA DE CACHAPOAL SECTOR CAMINOS BÁSICOS ETAPA I REGIÓN DE O HIGGINS,2015-05-25T00:00:00,Asesoría de Inspección Fiscal,Propuesta publica             ,96619100,INGELOG CONSULTORES DE ING.Y SISTEMAS S.A.,702992223
33,O'Higgins,VIALIDAD                           ,213264,30092356-0,CONSTRUCCIÓN PUENTE RÍO CLARO RUTA H-638 COMUNA DE MALLOA PROVINCIA DE CACHAPOALOA REGIÓN DE OHIGGINS,2015-05-26T00:00:00,Contratación de Obras,Propuesta publica             ,96809500,INGENIERIA Y CONSTRUCCION TIEMPO NUEVO LIMITADA,1094151250
34,Maule,ARQUITECTURA                       ,231961,30122043-0,CONSERVACION INFRAESTRUCTURA DE APOYO NIVEL NACIONAL 2013/2015,2015-05-12T00:00:00,Contratación de Obras,Propuesta publica             ,12653485,LUIS M. VERGARA TORRES,104364881
35,Maule,O.PORTUARIAS                       ,232619,30340872-0,ESTUDIOS BÁSICOS SONDAJES PASARELA RIO CURANIPE SEGUNDO LLAMADO - COMUNA DE PELLUHUE REGIÓN DEL MAULE,2015-05-04T00:00:00,Estudio Básicos,Propuesta publica             ,78192120,ING.CONSULTORES ASISTECSA LIMITADA,35159000
36,Maule,O.PORTUARIAS                       ,232623,30340872-0,ESTUDIOS BÁSICOS SONDAJES MUELLE FLUVIAL CONSTITUCIÓN SEGUNDO LLAMADO - COMUNA DE CONSTITUCIÓN REGIÓN DEL MAULE,2015-05-04T00:00:00,Estudio Básicos,Propuesta publica             ,78192120,ING.CONSULTORES ASISTECSA LIMITADA,31798020
37,Biobío,ADM.SIST. CONCESIONES              ,221418,29000184-0,ASESORÍA A LA INSPECCIÓN FISCAL PARA LA EXPLOTACIÓN DE OBRAS VIALES CONCESIONADAS GRUPO INTERURBANO BIO - BIO 1,2015-05-19T00:00:00,Asesoría de Inspección Fiscal,Propuesta publica             ,76306282,VICTOR FARAGGI HERNANDEZ CONSUL.DE ING.CIVIL EIRL.,2199112000
38,Biobío,ADM.SIST. CONCESIONES              ,221418,29000258-0,ASESORÍA A LA INSPECCIÓN FISCAL PARA LA EXPLOTACIÓN DE OBRAS VIALES CONCESIONADAS GRUPO INTERURBANO BIO - BIO 1,2015-05-19T00:00:00,Asesoría de Inspección Fiscal,Propuesta publica             ,76306282,VICTOR FARAGGI HERNANDEZ CONSUL.DE ING.CIVIL EIRL.,2199112000
39,Biobío,ADM.SIST. CONCESIONES              ,186090,30111623-0,ESTUDIO DE INGENIERÍA BÁSICA RELICITACIÓN CONCESIÓN CAMINO DE LA MADERA,2015-05-26T00:00:00,Estudio del Negocio,Propuesta publica             ,77394450,INGEROP-GHISOLFO S.A.,171400000
40,Biobío,ARQUITECTURA                       ,232416,30122043-0,CONSERVACION INFRAESTRUCTURA DE APOYO MOP 2013/2015 Y CONSERVACION PREVENTIVA EDIFICIOS MOP TRIENAL 2013/2015,2015-05-08T00:00:00,Contratación de Obras,Propuesta publica             ,10453111,GABRIEL IGNACIO FERNANDEZ DE LA MAZA,29650000
41,Biobío,ARQUITECTURA                       ,232416,30122112-0,CONSERVACION INFRAESTRUCTURA DE APOYO MOP 2013/2015 Y CONSERVACION PREVENTIVA EDIFICIOS MOP TRIENAL 2013/2015,2015-05-08T00:00:00,Contratación de Obras,Propuesta publica             ,10453111,GABRIEL IGNACIO FERNANDEZ DE LA MAZA,29650000
42,Biobío,O.PORTUARIAS                       ,228730,30273622-0,ASESORÍA A LA INSPECCIÓN FISCAL  OBRA CONSTRUCCIÓN MUELLE PESQUERO ARTESANAL CALETA COLIUMO,2015-05-12T00:00:00,Asesoría de Inspección Fiscal,Propuesta publica             ,78929230,SIGA INGENIERIA Y CONSULTORIA S.A.,126700000
43,Biobío,O.PORTUARIAS                       ,232624,30244174-0,ESTUDIOS BASICOS SONDAJES MARINA PUBLICA DE TALCAHUANO SEGUNDO LLAMADO,2015-05-25T00:00:00,Estudio Básicos,Propuesta publica             ,96777320,INTRAT CONSULTORES S.A.,88000000
44,Biobío,VIALIDAD                           ,231657,30259322-0,"CAMINO BÁSICO POR CONSERVACIÓN RUTA Q-60-O, YUMBEL - RERE, PROVINCIA DE BIOBÍO, REGIÓN DEL BIOBÍO",2015-05-26T00:00:00,Contratación de Obras,Propuesta publica             ,88173100,CONSTRUCTORA ANDALIEN LTDA,457126701
45,Biobío,VIALIDAD                           ,233170,30131592-0,"CONSERVACIÓN RED VIAL PLAN INDÍGENA, REGIÓN DEL BIOBÍO AÑO 2014, GRUPO IV, COMUNA DE CONTULMO, PROVINCIA DE ARAUCO",2015-05-26T00:00:00,Contratación de Obras,Propuesta publica             ,96542940,CONSTRUCTORA ECOPSA SOCIEDAD ANONIMA,457538309
46,La Araucanía,A.P.R.                             ,227179,27000277-0,"CONSERVACIÓN SISTEMA APR PUTUE, COMUNA DE VILLARRICA, REGIÓN DE LA ARAUCANÍA
",2015-05-16T00:00:00,Contratación de Obras,Propuesta privada             ,13792739,JORGE ANDRES OPORTO RIVAS,84951239
47,La Araucanía,D.G.AGUAS                          ,232750,30122311-0,AMPLIACION Y  MEJORAMIENTO DE RED FLUVIOMETICA N° 2,2015-05-07T00:00:00,Materiales y suministros - Obra,Propuesta publica             ,76190879,SOCIEDAD CONSTRUCTORA BASE LIMITADA,29580097
48,La Araucanía,D.G.AGUAS                          ,232752,30122311-0,AMPLIACION Y MEJORAMIENTO RED FLUVIOMETRICA N° 3,2015-05-07T00:00:00,Materiales y suministros - Obra,Propuesta publica             ,76190879,SOCIEDAD CONSTRUCTORA BASE LIMITADA,31658762
49,La Araucanía,VIALIDAD                           ,213320,20153304-2,"ASESORÍA A INSPECCIÓN FISCAL MEJORAMIENTO RUTAS S-46, S-618, SECTOR PUERTO DOMÍNGUEZ - HUALPIN, TRAMO DM. 26.000 AL DM. 54.574, PROVINCIA DE CAUTÍN, REGIÓN DE LA ARAUCANÍA.",2015-05-06T00:00:00,Asesoría de Inspección Fiscal,Propuesta publica             ,96659160,AXIOMA INGENIEROS CONSULTORES S.A.,600456000
50,Los Ríos,O.PORTUARIAS                       ,220511,30101482-0,CONSERVACIÓN INFRAESTRUCTURAS PORTUARIAS DE CONECTIVIDAD (PUNUCAPA MANCERA CARBONEROS CORRAL),2015-05-25T00:00:00,Contratación de Obras,Propuesta publica             ,8070255,HARCHA LAHSEN JAIME ELIAS,360058556
51,Los Ríos,VIALIDAD                           ,225445,30259122-0,CONSULTORÍA DE PROYECTOS CAMINOS BÁSICOS POR CONSERVACIÓN  PROVINCIAS DE VALDIVIA Y RANCO REGIÓN DE LOS RÍOS,2015-05-07T00:00:00,Asesoría de Inspección Fiscal,Propuesta publica             ,99567050,APIA XXI INGENIEROS Y ARQUITECTOS CONSULTORES S.A,206955000
52,Los Ríos,VIALIDAD                           ,225475,30259122-0,"CONSERVACIÓN DE LA RED VIAL BÁSICA, CONSERVACIÓN CAMINOS BÁSICOS, PUYEHUE - LOS TAYOS Y REYEHUICO - LIQUIÑE, PROVINCIA DE VALDIVIA, REGIÓN DE LOS RÍOS",2015-05-16T00:00:00,Contratación de Obras,Propuesta publica             ,89510100,EMPRESA CONSTRUCTORA HARR S.A,1126348933
53,Los Ríos,VIALIDAD                           ,216911,30131061-0,"ASESORÍA A LA INSPECCIÓN FISCAL CONTRATO GLOBAL MIXTO POR NIVEL DE SERVICIO Y POR PRECIOS UNITARIOS DE CAMINOS DE LA PROVINCIA DE VALDIVIA SECTOR URBANO, ETAPA I, REGIÓN DE LOS RÍOS",2015-05-18T00:00:00,Asesoría de Inspección Fiscal,Propuesta publica             ,96659160,AXIOMA INGENIEROS CONSULTORES S.A.,1027346160
54,Los Lagos,A.P.R.                             ,227957,30306428-0,"CONSTRUCCIÓN SISTEMA AGUA POTABLE RURAL ISLA CAGUACH, COMUNA QUINCHAO",2015-05-13T00:00:00,Contratación de Obras,Propuesta publica             ,77716070,CAV. CONSTRUCCIONES LTDA,656571704
55,Los Lagos,A.P.R.                             ,227958,30100779-0,"CONSTRUCCIÓN SISTEMA AGUA POTABLE RURAL CHULCHUY ALTO - LUCO, COMUNA PUQUELDÓN",2015-05-13T00:00:00,Contratación de Obras,Propuesta publica             ,77716070,CAV. CONSTRUCCIONES LTDA,600173032
56,Los Lagos,AEROPUERTOS                        ,226931,30293633-0,ASESORÍA A LA INSPECCIÓN FISCAL OBRA MEJORAMIENTO SISTEMA DE DRENAJES AD DE MOCOPULLI,2015-05-07T00:00:00,Asesoría de Inspección Fiscal,Propuesta publica             ,77318640,INGENIEROS CIVILES INGENET LTDA.,128122395
57,Los Lagos,AEROPUERTOS                        ,226932,30293633-0,MEJORAMIENTO SISTEMA DE DRENAJES AERÓDROMO DE MOCOPULLI,2015-05-08T00:00:00,Contratación de Obras,Propuesta publica             ,76219850,ARIDOS Y TRANSPORTES LA FISCA LTDA.,889574615
58,Los Lagos,O.PORTUARIAS                       ,200067,30081148-0,CONSTRUCCIÓN MUELLE RÍO CHEPU SECTOR ANGUAY COMUNA DE ANCUD,2015-05-13T00:00:00,Contratación de Obras,Propuesta publica             ,96818450,BAPER S.A.,833824873
59,Los Lagos,VIALIDAD                           ,224995,30259272-0,"CONSERVACIÓN DE LA RED VIAL CAMINOS BÁSICOS CRUCE LONGITUDINAL EL JARDÍN, RUTAS V-860 Y VARIANTE MISQUIHUE ROL V-862, COMUNA DE MAULLÍN, PROVINCIA DE LLANQUIHUE",2015-05-15T00:00:00,Contratación de Obras,Propuesta publica             ,76259040,FLESAN S.A.,1590868607
60,Aysén,OBRAS HIDRÁULICAS                  ,212826,30237372-0,CONSERVACION DEFENSAS FLUVIALES RIO EL CLARO SECTOR HUEMULES REGION DE AYSEN,2015-05-01T00:00:00,Contratación de Obras,Propuesta publica             ,12310815,ANDRES MORALES VALDERAS,102805261
61,Aysén,OBRAS HIDRÁULICAS                  ,212694,30109452-0,DISEÑO COLECTORES DE AGUAS LLUVIAS CIUDAD DE PUERTO AYSEN REGION DE AYSEN,2015-05-13T00:00:00,Diseño de Ingeniería,Propuesta publica             ,79548600,AYALA CABRERA Y ASOCIADOS LTDA.,190760000
62,Aysén,VIALIDAD                           ,213290,30082055-0,"CONSTRUCCIÓN VARIANTE  EN PUERTO AYSÉN (PAVIMENTACIÓN), SECTOR: CRUCE RUTA 240 (CAMINO ANTIGUO PUERTO AYSÉN) - RIVERA SUR, TRAMO: KM 0,000 A KM 4,793, COMUNA DE AYSÉN, PROVINCIA DE AYSÉN, REGIÓN DE AYSÉN.",2015-05-19T00:00:00,Contratación de Obras,Propuesta publica             ,80207900,"CLARO,VICUNA,VALENZUELA S.A.",3872281932
63,Magallanes,O.PORTUARIAS                       ,222168,30137224-0,CONSTRUCCION INFRAESTRUCTURA PORTUARIA MULTIPROPOSITO PUERTO WILLIAMS - ETAPA DISEÑO - SEGUNDO LLAMADO,2015-05-13T00:00:00,Diseño de Ingeniería,Propuesta publica             ,96974000,GHD S.A.,291265000
64,Magallanes,O.PORTUARIAS                       ,232382,30113782-0,DISEÑO PARA EL MEJORAMIENTO Y AMPLIACIÓN VARADERO CALETA BARRANCO AMARILLO - PUNTA ARENAS - SEGUNDO LLAMADO,2015-05-13T00:00:00,Asesoría y Consultoría de Gestión de Proyectos,Propuesta publica             ,76213872,QPROJECT SOCIEDAD ANONIMA,88477510
65,Magallanes,OBRAS HIDRÁULICAS                  ,235993,30120530-0,ARRIENDO DE MAQUINARIAS LIMPIEZA RÍO DE LAS MINAS,2015-05-13T00:00:00,Contratación de Obras,Trato directo                 ,76147812,KOYER  EIRL,42601988
66,Interregional,ADM.SIST. CONCESIONES              ,221420,29000027-0,ASESORÍA A LA INSPECCIÓN FISCAL PARA LA EXPLOTACIÓN DE LA OBRA  VIAL CONCESIONADA: GRUPO INTERURBANO BÍO - BÍO ARAUCANÍA,2015-05-19T00:00:00,Asesoría de Inspección Fiscal,Propuesta publica             ,96659160,AXIOMA INGENIEROS CONSULTORES S.A.,1987260000
67,Interregional,ADM.SIST. CONCESIONES              ,221420,29000030-0,ASESORÍA A LA INSPECCIÓN FISCAL PARA LA EXPLOTACIÓN DE LA OBRA  VIAL CONCESIONADA: GRUPO INTERURBANO BÍO - BÍO ARAUCANÍA,2015-05-19T00:00:00,Asesoría de Inspección Fiscal,Propuesta publica             ,96659160,AXIOMA INGENIEROS CONSULTORES S.A.,1987260000
68,Interregional,ADM.SIST. CONCESIONES              ,221421,29000224-0,ASESORÍA DE INSPECCIÓN TÉCNICA DE EXPLOTACIÓN DE LA OBRA EN CONCESIÓN GRUPO INTERURBANO EXTREMO SUR,2015-05-19T00:00:00,Asesoría de Inspección Fiscal,Propuesta publica             ,84865000,R Y Q INGENIERIA S.A.,2705673943
69,Interregional,ADM.SIST. CONCESIONES              ,221421,29000005-0,ASESORÍA DE INSPECCIÓN TÉCNICA DE EXPLOTACIÓN DE LA OBRA EN CONCESIÓN GRUPO INTERURBANO EXTREMO SUR,2015-05-19T00:00:00,Asesoría de Inspección Fiscal,Propuesta publica             ,84865000,R Y Q INGENIERIA S.A.,2705673943
70,Interregional,ADM.SIST. CONCESIONES              ,221421,29000034-0,ASESORÍA DE INSPECCIÓN TÉCNICA DE EXPLOTACIÓN DE LA OBRA EN CONCESIÓN GRUPO INTERURBANO EXTREMO SUR,2015-05-19T00:00:00,Asesoría de Inspección Fiscal,Propuesta publica             ,84865000,R Y Q INGENIERIA S.A.,2705673943
71,Fuente: Sistema de Administración Financiera MOP (SAFI),"",,"","",,"","",,"",
