﻿_id,Arica y Parinacota,Tarapaca,Antofagasta,Atacama,Coquimbo,Valparaiso,Metropolitana,O'Higgins,Maule,Biobio,Araucania,Los Rios,Los Lagos,Aisen,Magallanes,No Regionalizable,Total general
46,493335,1060232,1885633,950391,5823723,2294124,4152758,2417353,3071631,3667899,3781308,514544,2207118,1972293,1126900,1756591,37175833
47,125734,157312,1985061,3500,1429405,2632921,,855,66936,740837,242106,41480,807800,1321336,597409,358690,10511382
48,,,,,,,,,,,,,,,,991561,991561
49,,10517751,17167613,13349566,6309039,29245549,15177273,18239856,19271275,29048723,31365773,94295,36275837,12824304,11587067,8785139,259259060
50,,,,,,48406,,,,,,,,2041,41671,528241,620359
51,,,,,,,,,,,,,,,,1365305,1365305
52,,,,,,,24893,,,,,,13520,,,,38413
53,,,,93000,,150791,65650,,,,15000,,16100,,,319966,660507
54,7443162,11595757,20610405,16874507,20882621,46681341,134548236,18201243,34423104,45551703,31811027,2925365,40911071,12422072,13317735,110908561,569107910
55,1151640,28000,73500,347852,4389675,4365084,100923885,,,3591259,457573,,416825,,,101962734,217708027
56,,,,,,,,,,,,,,,,34800,34800
57,447399,73264,160638,44821,,1017229,99831,,,428001,280334,,147465,305196,593895,,3598073
58,31944,,,,74016,46781,1764846,,,2552679,,,,,,61197,4531463
59,126816,962756,2951624,537853,3372688,2123974,3994851,2472964,3406172,10652390,4729204,1694780,2572853,1420116,580238,1728483,43327762
60,,102670,2832553,153587,1216391,4485121,,,109692,368634,548869,45783,1087868,160030,329196,267474,11707868
61,,,,,,,44348,,,,,,,,,213678,258026
62,5685363,10429067,14551290,15790394,11785681,34643152,27568143,15636480,30815440,27858021,25728047,1184802,36604460,10528651,11751192,5471865,286032048
63,,,,,,,,,,,,,,8079,47914,790648,846641
64,,,,,,,,,,,,,,,,304209,304209
65,,,,,,,6443,,,,,,,,,,6443
66,,,,,,,14613,,,,,,,,,,14613
67,,,40800,,44170,,131276,91799,91800,100719,67000,,81600,,15300,73473,737937
68,4794720,29811627,22383869,12070271,22467769,40272730,180466291,20935382,31377291,48365064,28849526,4569729,48039527,18222330,13286783,137391547,663304456
69,208838,63600,140195,206436,212424,4145492,111572565,117855,,7716322,5429387,,791882,,52250,127916695,258573941
70,214431,2157338,,344726,1430125,1214420,90938,1903294,1575743,310534,857116,521250,1932969,235416,177096,941106,13906502
71,1607696,714721,1528402,,31255,1447412,517592,,,140537,84313,34466,300068,233571,1092027,45293,7777353
72,,,,17857,,76670,953994,54022,,24822,37573,,48666,,,570738,1784342
73,379549,343492,546749,478748,3518189,2429349,3993676,1475283,2873519,9931121,3919540,526214,960235,1133237,764524,292965,33566390
74,278399,408445,686257,104773,921770,1896798,,75143,416416,1306788,354952,558990,1202007,596607,1812752,199286,10819383
75,,,,,,,17100,,,,,,,,,356254,373354
76,2105807,26124031,19451366,10917731,16354006,29062589,63157411,17249785,26449813,28811438,18166645,2928809,42711858,16023499,9228857,4892592,333636237
77,,,,,,,133015,,,,,,,,51872,1642452,1827339
78,,,,,,,,,,,,,,,,207842,207842
79,,,,,,,,,,,,,,,,8085,8085
80,,,30900,,,,30000,60000,61800,123502,,,91842,,107405,318239,823688
81,6732165,26985805,22316773,16263204,26386667,54884925,270031416,39051449,47587793,82358578,45329724,7750934,62033658,20687786,17798350,121121355,867320582
82,2262976,84990,136004,593574,161070,5988320,160248334,4527226,,7095484,1758056,,6076335,,234759,106841969,296009097
83,,,26956,615100,2425241,2091090,1235590,2461681,2366025,1901753,837673,419593,1006013,422034,339746,4376516,20525011
84,92979,4862251,274345,57899,55732,1046623,1178554,,,564245,188260,74611,2214198,1173584,1720566,244658,13748505
85,,51461,,,27414,72450,1135080,119418,,27482,,27486,206114,,,1018749,2685654
86,2316316,,2127719,747256,8536820,1937210,7133586,3030686,1727147,8224313,6310072,774676,955334,699984,849399,848026,46218544
87,137285,815408,1770394,1217580,160175,1265933,,39922,507651,1828323,79427,1062102,3218470,498751,737116,18316,13356853
88,,,,,,,,,,,,,,,,319198,319198
89,1892609,21150486,17981355,13026795,15020215,42483299,98968529,28872516,42893970,62716978,36156236,5392466,48357194,17893433,13916764,4901949,471624794
90,30000,,,5000,,,90791,,93000,,,,,,,1745679,1964470
91,,,,,,,,,,,,,,,,229015,229015
92,,21209,,,,,40952,,,,,,,,,577280,639441
93,5753726,19859800,40456136,28212128,45132566,128672149,242761996,62848552,72040684,75811337,67653826,13084782,76147680,18008647,17623436,100172381,1014239826
94,82480,445901,141353,140726,161884,78470953,124921613,19244816,,5183173,773626,,741157,,300909,69737021,300345612
95,532571,33263,117088,526704,1788112,1009473,732380,2191793,2089725,1093878,904385,584398,729700,443245,808147,20306226,33891088
96,,,1131965,503390,154437,322093,3075237,,,1131742,,,6393043,1279495,1689889,,15681291
97,1800,,,,1206875,204529,2920968,97615,78214,,5500,40594,50535,,,1044685,5651315
98,1705166,428472,1776630,1440457,21759405,3822200,10026444,6031369,9934990,4297079,4867611,1971389,1191937,1730639,2178342,660502,73822632
99,142238,288181,620736,427157,190369,841966,,52711,508023,3009260,654649,445370,5227709,1054397,487909,,13950675
100,,,,,,,80960,,,,,,,,,115548,196508
101,3253001,18663983,36668364,25063334,19871484,44000935,101004394,35230248,59429732,61096205,60448055,10043031,61813599,13500871,12158240,5803894,568049370
102,36470,,,110360,,,,,,,,,,,,2357417,2504247
103,,,,,,,,,,,,,,,,67127,67127
104,,,,,,,,,,,,,,,,63517,63517
105,,,,,,,,,,,,,,,,16444,16444
106,18750235,30933901,43971006,44764569,54740593,53369542,277589276,56198888,105804442,85000817,85948007,37955298,106590278,42007308,27046958,135787726,1206458844
107,81616,399370,177852,79673,212693,6492301,115515815,3691140,,5805557,140311,,663185,,147557,112085886,245492956
108,371698,38143,500529,273002,1999016,961994,2091872,3622398,1715557,4272159,1829337,980536,728286,330393,440280,13523762,33678962
109,,,4574822,1680301,,1103275,5709941,,,1217553,1409586,,4907452,880190,4223515,29990,25736625
110,1909489,131381,138000,,2581008,760924,27634270,35489,161559,269909,361502,320683,203534,,,355481,34863229
111,1673320,867427,488626,1151062,23699042,3190047,9180141,2617513,19899220,5300149,9139396,2703503,2578706,1608386,3253138,391050,87740726
112,1035731,988330,1074304,514123,958069,1095176,,233639,1683416,4359700,1005269,1495073,11007974,2834978,2327940,,30613722
113,,,,,,,29040,,,,,,,,,406211,435251
114,13678381,28509250,37016873,40947768,25290765,39765825,117391165,45998709,82344690,63775790,72062606,32455503,86501141,36353361,16654528,7209024,745955379
115,,,,118640,,,,,,,,,,,,1405537,1524177
116,,,,,,,37032,,,,,,,,,77993,115025
117,,,,,,,,,,,,,,,,302792,302792
118,13065406,31335571,24864289,21936270,60508405,117446895,209304074,67377254,109866895,126550559,69611247,42511456,90036393,26249378,32373617,149745558,1192783267
119,94595,452494,195090,606855,27281485,58153518,113395398,16217427,51750,16057511,1587359,,698801,,470634,130532928,365795845
120,34984,,280219,817771,1772621,4707278,3863914,7828729,7039657,9050285,2881180,102119,1283266,111552,,9386411,49159986
121,,,1555746,,218317,2098019,11691119,335964,,563398,376042,19945,10321159,863411,7088047,593757,35724924
122,286392,,,,2391394,3576834,11007848,146058,,715529,219079,690669,1748636,,,1457520,22239959
123,1409606,278320,288925,366631,5302159,4594347,9095362,5083492,32999830,18678849,3323123,1211781,2395335,888049,223259,401795,86540863
124,2090688,234619,1030011,381406,1227602,728920,,691573,2670193,6562657,1500687,676886,11919748,2654800,4917783,,37287573
125,,,,,,,,,,,,,,,,197777,197777
126,9149141,30370138,21514298,19763607,22314827,43587979,60250433,37074011,67105465,74922330,59723777,39810056,61669448,21731566,19673894,4865534,593526504
127,,,,,,,,,,,,,,,,2126231,2126231
128,,,,,,,,,,,,,,,,183605,183605
