﻿_id,Ano,Mes,Moneda,Partida,Nombre Partida,Capitulo,Nombre Capitulo,Subtitulo,Nombre Subtitulo,Monto Ley Inicial,Monto Ley Vigente a FEBRERO
25,2020,Febrero,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,07,DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES,21,GASTOS EN PERSONAL,16.317,16.317
26,2020,Febrero,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,07,DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES,22,BIENES Y SERVICIOS DE CONSUMO,2.176,2.176
27,2020,Febrero,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,07,DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES,24,TRANSFERENCIAS CORRIENTES,6.536,6.536
28,2020,Febrero,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,07,DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,686,686
29,2020,Febrero,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,01,EJÉRCITO DE CHILE,05,TRANSFERENCIAS CORRIENTES,2.038,2.038
30,2020,Febrero,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,01,EJÉRCITO DE CHILE,09,APORTE FISCAL,33.769,33.769
31,2020,Febrero,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,01,EJÉRCITO DE CHILE,11,VENTA DE ACTIVOS FINANCIEROS,-11.147,-11.147
32,2020,Febrero,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,01,EJÉRCITO DE CHILE,12,RECUPERACIÓN DE PRÉSTAMOS,1.000,1.000
33,2020,Febrero,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,01,EJÉRCITO DE CHILE,21,GASTOS EN PERSONAL,16.822,16.822
34,2020,Febrero,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,01,EJÉRCITO DE CHILE,22,BIENES Y SERVICIOS DE CONSUMO,7.118,7.118
35,2020,Febrero,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,01,EJÉRCITO DE CHILE,23,PRESTACIONES DE SEGURIDAD SOCIAL,14,14
36,2020,Febrero,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,01,EJÉRCITO DE CHILE,24,TRANSFERENCIAS CORRIENTES,671,671
37,2020,Febrero,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,01,EJÉRCITO DE CHILE,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,35,35
38,2020,Febrero,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,01,EJÉRCITO DE CHILE,32,PRÉSTAMOS,1.000,1.000
39,2020,Febrero,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,05,ARMADA DE CHILE,05,TRANSFERENCIAS CORRIENTES,2.653,2.653
40,2020,Febrero,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,05,ARMADA DE CHILE,08,OTROS INGRESOS CORRIENTES,8.624,8.624
41,2020,Febrero,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,05,ARMADA DE CHILE,09,APORTE FISCAL,60.840,60.840
42,2020,Febrero,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,05,ARMADA DE CHILE,12,RECUPERACIÓN DE PRÉSTAMOS,1.100,1.100
43,2020,Febrero,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,05,ARMADA DE CHILE,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,14,14
44,2020,Febrero,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,05,ARMADA DE CHILE,21,GASTOS EN PERSONAL,25.210,25.210
45,2020,Febrero,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,05,ARMADA DE CHILE,22,BIENES Y SERVICIOS DE CONSUMO,45.723,45.723
46,2020,Febrero,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,05,ARMADA DE CHILE,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,1.198,1.198
47,2020,Febrero,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,05,ARMADA DE CHILE,32,PRÉSTAMOS,1.100,1.100
48,2020,Febrero,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,09,FUERZA AÉREA DE CHILE,05,TRANSFERENCIAS CORRIENTES,453,453
49,2020,Febrero,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,09,FUERZA AÉREA DE CHILE,09,APORTE FISCAL,48.106,48.106
50,2020,Febrero,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,09,FUERZA AÉREA DE CHILE,11,VENTA DE ACTIVOS FINANCIEROS,0,-249
51,2020,Febrero,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,09,FUERZA AÉREA DE CHILE,12,RECUPERACIÓN DE PRÉSTAMOS,750,750
52,2020,Febrero,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,09,FUERZA AÉREA DE CHILE,21,GASTOS EN PERSONAL,11.904,10.852
53,2020,Febrero,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,09,FUERZA AÉREA DE CHILE,22,BIENES Y SERVICIOS DE CONSUMO,34.870,35.917
54,2020,Febrero,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,09,FUERZA AÉREA DE CHILE,23,PRESTACIONES DE SEGURIDAD SOCIAL,7,12
55,2020,Febrero,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,09,FUERZA AÉREA DE CHILE,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,1.778,1.529
56,2020,Febrero,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,09,FUERZA AÉREA DE CHILE,32,PRÉSTAMOS,750,750
57,2020,Febrero,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,09,APORTE FISCAL,9.718,9.718
58,2020,Febrero,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,21,GASTOS EN PERSONAL,510,510
59,2020,Febrero,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,22,BIENES Y SERVICIOS DE CONSUMO,449,449
60,2020,Febrero,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,24,TRANSFERENCIAS CORRIENTES,8.745,8.745
61,2020,Febrero,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,33,TRANSFERENCIAS DE CAPITAL,14,14
62,2020,Febrero,DOLARES,50,TESORO PÚBLICO,01,FISCO,01,IMPUESTOS,87.900,87.900
63,2020,Febrero,DOLARES,50,TESORO PÚBLICO,01,FISCO,06,RENTAS DE LA PROPIEDAD,1.924.864,1.924.864
64,2020,Febrero,DOLARES,50,TESORO PÚBLICO,01,FISCO,07,INGRESOS DE OPERACIÓN,4.472,4.472
65,2020,Febrero,DOLARES,50,TESORO PÚBLICO,01,FISCO,08,OTROS INGRESOS CORRIENTES,9.480,9.480
66,2020,Febrero,DOLARES,50,TESORO PÚBLICO,01,FISCO,11,VENTA DE ACTIVOS FINANCIEROS,3.970.364,3.970.344
67,2020,Febrero,DOLARES,50,TESORO PÚBLICO,01,FISCO,14,ENDEUDAMIENTO,183.793,183.793
68,2020,Febrero,DOLARES,50,TESORO PÚBLICO,01,FISCO,15,SALDO INICIAL DE CAJA,2.000,2.000
69,2020,Febrero,DOLARES,50,TESORO PÚBLICO,01,FISCO,22,BIENES Y SERVICIOS DE CONSUMO,25.934,25.934
70,2020,Febrero,DOLARES,50,TESORO PÚBLICO,01,FISCO,24,TRANSFERENCIAS CORRIENTES,5.213,5.213
71,2020,Febrero,DOLARES,50,TESORO PÚBLICO,01,FISCO,26,OTROS GASTOS CORRIENTES,10,10
72,2020,Febrero,DOLARES,50,TESORO PÚBLICO,01,FISCO,27,APORTE FISCAL LIBRE,339.356,339.326
73,2020,Febrero,DOLARES,50,TESORO PÚBLICO,01,FISCO,30,ADQUISICIÓN DE ACTIVOS FINANCIEROS,4.773.813,4.773.823
74,2020,Febrero,DOLARES,50,TESORO PÚBLICO,01,FISCO,34,SERVICIO DE LA DEUDA,1.036.547,1.036.547
75,2020,Febrero,DOLARES,50,TESORO PÚBLICO,01,FISCO,35,SALDO FINAL DE CAJA,2.000,2.000
76,2020,Febrero,PESOS,01,PRESIDENCIA DE LA REPÚBLICA,01,PRESIDENCIA DE LA REPÚBLICA,08,OTROS INGRESOS CORRIENTES,311.948,311.948
77,2020,Febrero,PESOS,01,PRESIDENCIA DE LA REPÚBLICA,01,PRESIDENCIA DE LA REPÚBLICA,09,APORTE FISCAL,18.414.647,18.536.395
78,2020,Febrero,PESOS,01,PRESIDENCIA DE LA REPÚBLICA,01,PRESIDENCIA DE LA REPÚBLICA,10,VENTA DE ACTIVOS NO FINANCIEROS,16.929,16.929
79,2020,Febrero,PESOS,01,PRESIDENCIA DE LA REPÚBLICA,01,PRESIDENCIA DE LA REPÚBLICA,15,SALDO INICIAL DE CAJA,1.000,842.590
80,2020,Febrero,PESOS,01,PRESIDENCIA DE LA REPÚBLICA,01,PRESIDENCIA DE LA REPÚBLICA,21,GASTOS EN PERSONAL,8.189.139,8.189.139
81,2020,Febrero,PESOS,01,PRESIDENCIA DE LA REPÚBLICA,01,PRESIDENCIA DE LA REPÚBLICA,22,BIENES Y SERVICIOS DE CONSUMO,6.560.840,6.560.840
82,2020,Febrero,PESOS,01,PRESIDENCIA DE LA REPÚBLICA,01,PRESIDENCIA DE LA REPÚBLICA,24,TRANSFERENCIAS CORRIENTES,3.638.534,3.638.534
83,2020,Febrero,PESOS,01,PRESIDENCIA DE LA REPÚBLICA,01,PRESIDENCIA DE LA REPÚBLICA,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,355.011,355.011
84,2020,Febrero,PESOS,01,PRESIDENCIA DE LA REPÚBLICA,01,PRESIDENCIA DE LA REPÚBLICA,34,SERVICIO DE LA DEUDA,0,963.338
85,2020,Febrero,PESOS,01,PRESIDENCIA DE LA REPÚBLICA,01,PRESIDENCIA DE LA REPÚBLICA,35,SALDO FINAL DE CAJA,1.000,1.000
86,2020,Febrero,PESOS,02,CONGRESO NACIONAL,01,SENADO,08,OTROS INGRESOS CORRIENTES,308.597,308.597
87,2020,Febrero,PESOS,02,CONGRESO NACIONAL,01,SENADO,09,APORTE FISCAL,42.735.292,42.735.292
88,2020,Febrero,PESOS,02,CONGRESO NACIONAL,01,SENADO,21,GASTOS EN PERSONAL,23.438.983,23.438.983
89,2020,Febrero,PESOS,02,CONGRESO NACIONAL,01,SENADO,22,BIENES Y SERVICIOS DE CONSUMO,5.973.037,5.973.037
90,2020,Febrero,PESOS,02,CONGRESO NACIONAL,01,SENADO,23,PRESTACIONES DE SEGURIDAD SOCIAL,107.744,107.744
91,2020,Febrero,PESOS,02,CONGRESO NACIONAL,01,SENADO,24,TRANSFERENCIAS CORRIENTES,13.095.194,13.095.194
92,2020,Febrero,PESOS,02,CONGRESO NACIONAL,01,SENADO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,428.931,428.931
93,2020,Febrero,PESOS,02,CONGRESO NACIONAL,02,CÁMARA DE DIPUTADOS,08,OTROS INGRESOS CORRIENTES,335.419,396.378
94,2020,Febrero,PESOS,02,CONGRESO NACIONAL,02,CÁMARA DE DIPUTADOS,09,APORTE FISCAL,72.199.057,72.260.788
95,2020,Febrero,PESOS,02,CONGRESO NACIONAL,02,CÁMARA DE DIPUTADOS,21,GASTOS EN PERSONAL,41.684.449,40.726.999
96,2020,Febrero,PESOS,02,CONGRESO NACIONAL,02,CÁMARA DE DIPUTADOS,22,BIENES Y SERVICIOS DE CONSUMO,7.396.425,5.886.154
97,2020,Febrero,PESOS,02,CONGRESO NACIONAL,02,CÁMARA DE DIPUTADOS,23,PRESTACIONES DE SEGURIDAD SOCIAL,467.000,640.490
98,2020,Febrero,PESOS,02,CONGRESO NACIONAL,02,CÁMARA DE DIPUTADOS,24,TRANSFERENCIAS CORRIENTES,22.531.936,24.948.857
99,2020,Febrero,PESOS,02,CONGRESO NACIONAL,02,CÁMARA DE DIPUTADOS,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,454.666,454.666
100,2020,Febrero,PESOS,02,CONGRESO NACIONAL,03,BIBLIOTECA DEL CONGRESO,07,INGRESOS DE OPERACIÓN,5.456,5.456
101,2020,Febrero,PESOS,02,CONGRESO NACIONAL,03,BIBLIOTECA DEL CONGRESO,08,OTROS INGRESOS CORRIENTES,114.214,114.214
102,2020,Febrero,PESOS,02,CONGRESO NACIONAL,03,BIBLIOTECA DEL CONGRESO,09,APORTE FISCAL,12.773.081,12.773.081
103,2020,Febrero,PESOS,02,CONGRESO NACIONAL,03,BIBLIOTECA DEL CONGRESO,12,RECUPERACIÓN DE PRÉSTAMOS,122,122
104,2020,Febrero,PESOS,02,CONGRESO NACIONAL,03,BIBLIOTECA DEL CONGRESO,21,GASTOS EN PERSONAL,10.714.019,10.714.019
105,2020,Febrero,PESOS,02,CONGRESO NACIONAL,03,BIBLIOTECA DEL CONGRESO,22,BIENES Y SERVICIOS DE CONSUMO,1.470.343,1.470.343
106,2020,Febrero,PESOS,02,CONGRESO NACIONAL,03,BIBLIOTECA DEL CONGRESO,23,PRESTACIONES DE SEGURIDAD SOCIAL,93.526,93.526
107,2020,Febrero,PESOS,02,CONGRESO NACIONAL,03,BIBLIOTECA DEL CONGRESO,24,TRANSFERENCIAS CORRIENTES,102.884,102.884
108,2020,Febrero,PESOS,02,CONGRESO NACIONAL,03,BIBLIOTECA DEL CONGRESO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,329.368,329.368
109,2020,Febrero,PESOS,02,CONGRESO NACIONAL,03,BIBLIOTECA DEL CONGRESO,34,SERVICIO DE LA DEUDA,182.733,182.733
110,2020,Febrero,PESOS,02,CONGRESO NACIONAL,04,CONSEJO RESOLUTIVO DE ASIGNACIONES PARLAMENTARIAS,09,APORTE FISCAL,1.375.230,1.375.230
111,2020,Febrero,PESOS,02,CONGRESO NACIONAL,04,CONSEJO RESOLUTIVO DE ASIGNACIONES PARLAMENTARIAS,21,GASTOS EN PERSONAL,1.282.018,1.282.018
112,2020,Febrero,PESOS,02,CONGRESO NACIONAL,04,CONSEJO RESOLUTIVO DE ASIGNACIONES PARLAMENTARIAS,22,BIENES Y SERVICIOS DE CONSUMO,84.746,84.746
113,2020,Febrero,PESOS,02,CONGRESO NACIONAL,04,CONSEJO RESOLUTIVO DE ASIGNACIONES PARLAMENTARIAS,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,8.466,8.466
114,2020,Febrero,PESOS,03,PODER JUDICIAL,01,PODER JUDICIAL,08,OTROS INGRESOS CORRIENTES,7.394.210,7.394.210
115,2020,Febrero,PESOS,03,PODER JUDICIAL,01,PODER JUDICIAL,09,APORTE FISCAL,406.359.524,406.359.524
116,2020,Febrero,PESOS,03,PODER JUDICIAL,01,PODER JUDICIAL,21,GASTOS EN PERSONAL,413.753.734,413.753.734
117,2020,Febrero,PESOS,03,PODER JUDICIAL,03,CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL,06,RENTAS DE LA PROPIEDAD,128.383,128.383
118,2020,Febrero,PESOS,03,PODER JUDICIAL,03,CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL,07,INGRESOS DE OPERACIÓN,133.979,133.979
119,2020,Febrero,PESOS,03,PODER JUDICIAL,03,CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL,08,OTROS INGRESOS CORRIENTES,6.935.139,6.935.139
120,2020,Febrero,PESOS,03,PODER JUDICIAL,03,CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL,09,APORTE FISCAL,157.134.497,157.134.497
121,2020,Febrero,PESOS,03,PODER JUDICIAL,03,CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL,12,RECUPERACIÓN DE PRÉSTAMOS,255.071,255.071
122,2020,Febrero,PESOS,03,PODER JUDICIAL,03,CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL,15,SALDO INICIAL DE CAJA,0,2.195.413
123,2020,Febrero,PESOS,03,PODER JUDICIAL,03,CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL,21,GASTOS EN PERSONAL,14.765.704,14.765.704
124,2020,Febrero,PESOS,03,PODER JUDICIAL,03,CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL,22,BIENES Y SERVICIOS DE CONSUMO,76.814.627,76.814.627
125,2020,Febrero,PESOS,03,PODER JUDICIAL,03,CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL,23,PRESTACIONES DE SEGURIDAD SOCIAL,4.119.620,4.119.620
126,2020,Febrero,PESOS,03,PODER JUDICIAL,03,CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL,24,TRANSFERENCIAS CORRIENTES,6.379.954,6.379.954
127,2020,Febrero,PESOS,03,PODER JUDICIAL,03,CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,8.980.712,8.980.712
128,2020,Febrero,PESOS,03,PODER JUDICIAL,03,CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL,31,INICIATIVAS DE INVERSIÓN,52.654.663,52.654.663
129,2020,Febrero,PESOS,03,PODER JUDICIAL,03,CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL,32,PRÉSTAMOS,255.071,255.071
130,2020,Febrero,PESOS,03,PODER JUDICIAL,03,CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL,34,SERVICIO DE LA DEUDA,616.718,2.812.131
131,2020,Febrero,PESOS,03,PODER JUDICIAL,04,ACADEMIA JUDICIAL,08,OTROS INGRESOS CORRIENTES,882,882
132,2020,Febrero,PESOS,03,PODER JUDICIAL,04,ACADEMIA JUDICIAL,09,APORTE FISCAL,3.800.500,3.800.500
133,2020,Febrero,PESOS,03,PODER JUDICIAL,04,ACADEMIA JUDICIAL,21,GASTOS EN PERSONAL,1.103.449,1.103.449
134,2020,Febrero,PESOS,03,PODER JUDICIAL,04,ACADEMIA JUDICIAL,22,BIENES Y SERVICIOS DE CONSUMO,453.942,453.942
135,2020,Febrero,PESOS,03,PODER JUDICIAL,04,ACADEMIA JUDICIAL,24,TRANSFERENCIAS CORRIENTES,2.243.991,2.243.991
136,2020,Febrero,PESOS,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,01,CONTRALORÍA GENERAL DE LA REPÚBLICA,08,OTROS INGRESOS CORRIENTES,1.516.939,1.516.939
137,2020,Febrero,PESOS,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,01,CONTRALORÍA GENERAL DE LA REPÚBLICA,09,APORTE FISCAL,82.007.147,82.007.147
138,2020,Febrero,PESOS,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,01,CONTRALORÍA GENERAL DE LA REPÚBLICA,10,VENTA DE ACTIVOS NO FINANCIEROS,11.333,11.333
139,2020,Febrero,PESOS,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,01,CONTRALORÍA GENERAL DE LA REPÚBLICA,12,RECUPERACIÓN DE PRÉSTAMOS,150.654,150.654
140,2020,Febrero,PESOS,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,01,CONTRALORÍA GENERAL DE LA REPÚBLICA,15,SALDO INICIAL DE CAJA,0,3.350.827
141,2020,Febrero,PESOS,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,01,CONTRALORÍA GENERAL DE LA REPÚBLICA,21,GASTOS EN PERSONAL,66.800.799,66.800.799
142,2020,Febrero,PESOS,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,01,CONTRALORÍA GENERAL DE LA REPÚBLICA,22,BIENES Y SERVICIOS DE CONSUMO,11.145.763,11.145.763
143,2020,Febrero,PESOS,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,01,CONTRALORÍA GENERAL DE LA REPÚBLICA,23,PRESTACIONES DE SEGURIDAD SOCIAL,0,1
144,2020,Febrero,PESOS,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,01,CONTRALORÍA GENERAL DE LA REPÚBLICA,24,TRANSFERENCIAS CORRIENTES,189.197,189.197
145,2020,Febrero,PESOS,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,01,CONTRALORÍA GENERAL DE LA REPÚBLICA,25,INTEGROS AL FISCO,5.523,5.523
146,2020,Febrero,PESOS,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,01,CONTRALORÍA GENERAL DE LA REPÚBLICA,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,3.428.987,3.428.987
147,2020,Febrero,PESOS,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,01,CONTRALORÍA GENERAL DE LA REPÚBLICA,31,INICIATIVAS DE INVERSIÓN,1.417.923,1.417.923
148,2020,Febrero,PESOS,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,01,CONTRALORÍA GENERAL DE LA REPÚBLICA,34,SERVICIO DE LA DEUDA,697.881,4.048.707
149,2020,Febrero,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,02,SERVICIO DE GOBIERNO INTERIOR,05,TRANSFERENCIAS CORRIENTES,10,10
150,2020,Febrero,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,02,SERVICIO DE GOBIERNO INTERIOR,08,OTROS INGRESOS CORRIENTES,505.932,505.932
151,2020,Febrero,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,02,SERVICIO DE GOBIERNO INTERIOR,09,APORTE FISCAL,75.015.077,75.015.077
152,2020,Febrero,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,02,SERVICIO DE GOBIERNO INTERIOR,10,VENTA DE ACTIVOS NO FINANCIEROS,22.009,22.009
153,2020,Febrero,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,02,SERVICIO DE GOBIERNO INTERIOR,21,GASTOS EN PERSONAL,35.558.170,35.558.170
