_id,mes,integracion,cantidad
68,2023-02-01T00:00:00,miChileAtiende,1686751
69,2023-02-01T00:00:00,Registro Social de Hogares,1616875
70,2023-02-01T00:00:00,Mercado Público,1534138
71,2023-03-01T00:00:00,PJUD,7406093
72,2023-03-01T00:00:00,Registro Social de Hogares,3061326
73,2023-03-01T00:00:00,Registro Civil,2396448
74,2023-03-01T00:00:00,FONASA - Portal Beneficiario,2097257
75,2023-03-01T00:00:00,miChileAtiende,1799984
76,2023-04-01T00:00:00,PJUD,5512788
77,2023-04-01T00:00:00,Servicio de Impuestos Internos,3856691
78,2023-04-01T00:00:00,www.sii.cl,3212042
79,2023-04-01T00:00:00,FONASA - Portal Beneficiario,2281353
80,2023-04-01T00:00:00,Mercado Público,2030245
81,2023-05-01T00:00:00,PJUD,5206321
82,2023-05-01T00:00:00,Mercado Público,3165780
83,2023-05-01T00:00:00,FONASA - Portal Beneficiario,2717330
84,2023-05-01T00:00:00,Servicio de Impuestos Internos,2176737
85,2023-05-01T00:00:00,Registro Civil,1707053
86,2023-06-01T00:00:00,PJUD,4749596
87,2023-06-01T00:00:00,Mercado Público,2861905
88,2023-06-01T00:00:00,Registro Social de Hogares,1991737
89,2023-06-01T00:00:00,FONASA - Portal Beneficiario,1859512
90,2023-06-01T00:00:00,Portal de Aplicaciones Sence,1517610
91,2023-07-01T00:00:00,PJUD,5281504
92,2023-07-01T00:00:00,Mercado Público,3009874
93,2023-07-01T00:00:00,Portal de Aplicaciones Sence,1818035
94,2023-07-01T00:00:00,Registro Social de Hogares,1787914
95,2023-07-01T00:00:00,Registro Civil,1700823
96,2023-08-01T00:00:00,PJUD,5920882
97,2023-08-01T00:00:00,Mercado Público,3124821
98,2023-08-01T00:00:00,Portal de Aplicaciones Sence,2901682
99,2023-08-01T00:00:00,Registro Civil,2093201
100,2023-08-01T00:00:00,Registro Social de Hogares,1736486
101,2023-09-01T00:00:00,PJUD,6354652
102,2023-09-01T00:00:00,Mercado Público,2083068
103,2023-09-01T00:00:00,Registro Civil,1952000
104,2023-09-01T00:00:00,Portal de Aplicaciones Sence,1685122
105,2023-09-01T00:00:00,Portal MiDT,1584362
106,2023-10-01T00:00:00,PJUD,6741259
107,2023-10-01T00:00:00,Mercado Público,3167608
108,2023-10-01T00:00:00,Registro Civil,2326374
109,2023-10-01T00:00:00,Registro Social de Hogares,1848392
110,2023-10-01T00:00:00,FONASA - Portal Beneficiario,1778376
111,2023-11-01T00:00:00,PJUD,6208388
112,2023-11-01T00:00:00,Mercado Público,3027416
113,2023-11-01T00:00:00,Registro Civil,2201896
114,2023-11-01T00:00:00,Registro Social de Hogares,2047413
115,2023-11-01T00:00:00,Servicio de Impuestos Internos,1602365
116,2023-12-01T00:00:00,PJUD,6846088
117,2023-12-01T00:00:00,Mercado Público,2454981
118,2023-12-01T00:00:00,Registro Civil,2105768
119,2023-12-01T00:00:00,Servicio de Impuestos Internos,1764874
120,2023-12-01T00:00:00,Registro Social de Hogares,1699298
121,2024-01-01T00:00:00,PJUD,7495346
122,2024-01-01T00:00:00,Registro Civil,2854219
123,2024-01-01T00:00:00,Mercado Público,2574971
124,2024-01-01T00:00:00,Registro Social de Hogares,1836035
125,2024-01-01T00:00:00,Portal MiDT,1810815
126,2024-02-01T00:00:00,PJUD,6761181
127,2024-02-01T00:00:00,Registro Civil,2397447
128,2024-02-01T00:00:00,Mercado Público,2348108
129,2024-02-01T00:00:00,Portal MiDT,1760982
130,2024-02-01T00:00:00,FONASA - Portal Beneficiario,1442186
131,2024-03-01T00:00:00,PJUD,5503107
132,2024-03-01T00:00:00,Registro Civil,3111500
133,2024-03-01T00:00:00,Mercado Público,2615871
134,2024-03-01T00:00:00,Servicio de Impuestos Internos,2137554
135,2024-03-01T00:00:00,Portal MiDT,1909234
