﻿_id,ANO,Mes,PARTIDA,NOMBRE_PARTIDA,CAPITULO,NOMBRE_CAPITULO,REGION_DESTINO,NOMBRE_REGION,PROVINCIA_DESTINO,NOMBRE_PROVINCIA,COMUNA_DESTINO,NOMBRE_COMUNA,MONEDA,CODIGO_BIP,NOMBRE_PROYECTO,MONTO_IDENTIFICADO,MONTO_DEVENGADO
18,2019,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,6,REGIÓN DEL LIBERTADOR GENERAL BERNARDO OHIGGINS,1,PROVINCIA DE CACHAPOAL,15,Rengo,Pesos,30420427-0,REPOSICION CON RELOCALIZACION 1ER JUZGADO DE LETRAS DE RENGO,68.317.000,55.233.265
19,2019,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,8,REGIÓN DEL BIO BIO,0,Sin Registro,0,Sin Registro,Pesos,30221322-0,AMPLIACION Y REMODELACION JUZGADO GARANTIA CORONEL,79.050.000,79.046.793
20,2019,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,8,REGIÓN DEL BIO BIO,0,Sin Registro,0,Sin Registro,Pesos,30437572-0,REPOSICION JUZGADO DE LETRAS COMPETENCIA COMUN GARANTIA LAJA,59.716.000,59.716.000
21,2019,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,8,REGIÓN DEL BIO BIO,0,Sin Registro,0,Sin Registro,Pesos,40011854-0,"REPOSICION JUZGADO DE LETRAS , GARANTIA, FAMILIA Y LABORAL ISLA DE PASCUA",2.756.000,0
22,2019,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,8,REGIÓN DEL BIO BIO,1,PROVINCIA DE CONCEPCIÓN,4,Florida,Pesos,40007956-0,REPOSICION JUZGADO DE LETRAS Y GARANTIA FLORIDA,3.000.000,0
23,2019,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,8,REGIÓN DEL BIO BIO,1,PROVINCIA DE CONCEPCIÓN,6,Lota,Pesos,40000080-0,REPOSICION JUZGADO DE LETRAS Y GARANTIA LOTA,0,665.148.969
24,2019,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,8,REGIÓN DEL BIO BIO,1,PROVINCIA DE CONCEPCIÓN,11,Tomé,Pesos,30107370-0,CONSTRUCCION CENTRO JUDICIAL DE TOME ,6.616.378.000,4.955.378.725
25,2019,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,8,REGIÓN DEL BIO BIO,2,PROVINCIA DE ARAUCO,1,Lebu,Pesos,30414078-0,REPOSICION JUZGADO DE LETRAS Y GARANTIA DE LEBU,89.700.000,35.620.120
26,2019,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,8,REGIÓN DEL BIO BIO,2,PROVINCIA DE ARAUCO,5,Curanilahue,Pesos,30134077-0,REPOSICION JUZGADO DE LETRAS Y GARANTIA CURANILAHUE,60.578.000,0
27,2019,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,8,REGIÓN DEL BIO BIO,3,PROVINCIA DEL BIOBIO,1,Los Angeles,Pesos,30114962-0,CONSTRUCCION C  JUDICIAL TRIB  FAMILIA  LABORAL Y LETRAS LOS ANGELES,402.815.000,90.780.570
28,2019,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,8,REGIÓN DEL BIO BIO,3,PROVINCIA DEL BIOBIO,5,Mulchén,Pesos,40000038-0,REPOSICION JUZGADO DE LETRAS Y GARANTIA DE MULCHEN,0,1.760.766
29,2019,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,9,REGIÓN DE LA ARAUCANIA,0,Sin Registro,0,Sin Registro,Pesos,30485359-0,CONSERVACION JUZGADO DE GARANTÍA Y TRIBUNAL ORAL Y PENAL DE TEMUCO,793.686.000,0
30,2019,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,9,REGIÓN DE LA ARAUCANIA,1,PROVINCIA DE CAUTIN,1,Temuco,Pesos,30113065-0,HABILITACION TRIBUNAL DE FAMILIA  CIVILES 1 2 y 3  Y LABORAL DE TEMUCO,12.100.865.000,10.012.548.206
31,2019,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,10,REGIÓN DE LOS LAGOS,2,PROVINCIA DE CHILOE,2,Ancud,Pesos,30116113-0,CONSTRUCCION CENTRO JUSTICIA JUZGADO DE FAMILIA Y LETRAS DE ANCUD,10.000.000,0
32,2019,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,10,REGIÓN DE LOS LAGOS,3,PROVINCIA DE OSORNO,1,Osorno,Pesos,30308732-0,REPOSICION TRIBUNAL GARANTIA Y TOP DE OSORNO ,668.661.000,114.109.261
33,2019,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,11,REGIÓN DE AYSÉN DEL GRAL. CARLOS IBÁNEZ DEL CAMPO,2,PROVINCIA DE AYSÉN,0,Sin Desagregación,Pesos,30351325-0,REPOSICIONÂ JUZGADO DE LETRAS Y GARANTIA DE PUERTO AYSEN,322.795.000,0
34,2019,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,12,REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,0,Sin Registro,0,Sin Registro,Pesos,30473633-0,MEJORAMIENTO Y HABILITACION CORTE DE APELACIONES DE PUNTA ARENAS,49.074.000,48.013.982
35,2019,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,12,REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,2,PROVINCIA DE LA ANTÁRTICA CHILENA,0,Sin Desagregación,Pesos,30414022-0,CONSTRUCCION  TRIBUNAL MIXTO PUERTO WILLIAMS,2.687.181.000,2.268.083.727
36,2019,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,12,REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,2,PROVINCIA DE LA ANTÁRTICA CHILENA,1,Cabo de Hornos,Pesos,30472986-0,CONSTRUCCION VIVIENDAS JUDICIALES PUERTO WILLIAMS,25.323.000,17.486.872
37,2019,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,12,REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,3,PROVINCIA DE TIERRA DEL FUEGO,1,Porvenir,Pesos,30384726-0,REPOSICION JUZGADO LETRAS-COMPETENCIA GARANTIA Y FAMILIA PORVENIR,25.000.000,0
38,2019,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,13,REGIÓN METROPOLITANA DE SANTIAGO,0,Sin Registro,0,Sin Registro,Pesos,30060318-0,CONSTRUCCION CORTE DE APELACIONES DE SAN MIGUEL ,3.108.173.000,1.837.252.524
39,2019,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,13,REGIÓN METROPOLITANA DE SANTIAGO,0,Sin Registro,0,Sin Registro,Pesos,30075309-0,REPOSICION TRIBUNALES DE FAMILIA SAN MIGUEL,4.482.404.000,3.113.981.549
40,2019,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,13,REGIÓN METROPOLITANA DE SANTIAGO,0,Sin Registro,0,Sin Registro,Pesos,30102139-0,CONSTRUCCION CENTRO DE JUSTICIA DE MELIPILLA,117.731.000,0
41,2019,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,13,REGIÓN METROPOLITANA DE SANTIAGO,0,Sin Registro,0,Sin Registro,Pesos,30115249-0,CONSTRUCCION CENTRO JUDICIAL DE PUENTE ALTO,2.891.884.000,2.916.149.185
42,2019,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,13,REGIÓN METROPOLITANA DE SANTIAGO,0,Sin Registro,0,Sin Registro,Pesos,30116443-0,REPOSICION EDIFICIO PARA LA CORTE DE APELACIONES DE PUERTO MONTT,65.000.000,0
43,2019,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,13,REGIÓN METROPOLITANA DE SANTIAGO,0,Sin Registro,0,Sin Registro,Pesos,30129472-0,REPOSICION CON RELOCALIZACION JUZGADO DE FAMILIA DE SAN BERNARDO,114.382.000,0
44,2019,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,13,REGIÓN METROPOLITANA DE SANTIAGO,0,Sin Registro,0,Sin Registro,Pesos,30129474-0,REPOSICION CON RELOCALIZACION DEL JUZGADO DE FAMILIA DE TALAGANTE ,631.296.000,574.032.298
45,2019,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,13,REGIÓN METROPOLITANA DE SANTIAGO,0,Sin Registro,0,Sin Registro,Pesos,30223923-0,HABILITACION EDIFICIO ACADEMIA JUDICIAL DE CHILE,286.310.000,54.057.138
46,2019,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,13,REGIÓN METROPOLITANA DE SANTIAGO,0,Sin Registro,0,Sin Registro,Pesos,30306673-0,REPOSICION TRIBUNAL DE FAMILIA CONCEPCION,382.209.000,107.899.176
47,2019,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,13,REGIÓN METROPOLITANA DE SANTIAGO,0,Sin Registro,0,Sin Registro,Pesos,30416274-0,REPOSICION JUZGADO DE LETRAS CON COMPETENCIA COMUN DE ARAUCO,10.000.000,1.726.200
48,2019,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,13,REGIÓN METROPOLITANA DE SANTIAGO,0,Sin Registro,0,Sin Registro,Pesos,30480605-0,REPOSICION CON RELOCALIZACION 1er y 2do JUZ  LETRAS DEL TRABAJO Y JUZ  COBRANZA LABORAL Y ,0,40.147.077
49,2019,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,13,REGIÓN METROPOLITANA DE SANTIAGO,1,PROVINCIA DE SANTIAGO,1,Santiago,Pesos,30350836-0,"CONSERVACION PALACIO TRIBUNALES, SANTIAGO",659.507.000,108.060.703
50,2019,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,13,REGIÓN METROPOLITANA DE SANTIAGO,1,PROVINCIA DE SANTIAGO,1,Santiago,Pesos,40000210-0,REPOSICION CON RELOCALIZACION CORTE DE APELACIONES DE SANTIAGO,2.811.000,0
51,2019,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,13,REGIÓN METROPOLITANA DE SANTIAGO,3,PROVINCIA DE CHACABUCO,1,Colina,Pesos,40008062-0,REPOSICION CON RELOCALIZACION  JUZGADO DE LETRAS COLINA,0,56.731.978
52,2019,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,14,REGIÓN DE LOS RIOS,1,PROVINCIA DE VALDIVIA,0,Sin Desagregación,Pesos,30420572-0,CONSTRUCCION CENTRO DE JUSTICIA DE VALDIVIA,276.195.000,102.014.216
53,2019,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,14,REGIÓN DE LOS RIOS,2,PROVINCIA DE RANCO,4,Río Bueno,Pesos,30463650-0,REPOSICION TRIBUNAL DE LETRAS Y GARANTIA DE RIO BUENO,0,31.884.930
54,2019,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,15,REGIÓN DE ARICA Y PARINACOTA,1,PROVINCIA DE ARICA,1,Arica,Pesos,30115385-0,CONSTRUCCION CENTRO  JUDICIAL  TRIBUNAL DE FAMILIA Y  LABORAL ARICA,1.143.116.000,28.210.120
55,2019,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,16,REGIÓN DE ÑUBLE,1,PROVINCIA DE DIGUILLÍN,1,Chillán,Pesos,30316322-0,CONSTRUCCION CENTRO JUDICIAL DE CHILLAN,2.459.004.000,2.705.015.307
56,2019,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,98,Interregional,0,Sin Registro,0,Sin Registro,Pesos,30128023-0,CONSERVACION VIVIENDAS JUDICIALES,250.000.000,249.097.119
57,2019,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,98,Interregional,0,Sin Registro,0,Sin Registro,Pesos,30408372-0,NORMALIZACION Y AMPLIACION DEL PODER JUDICIAL,3.368.126.000,1.947.157.700
58,2019,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,98,Interregional,0,Sin Registro,0,Sin Registro,Pesos,30435272-0,CONSERVACION VARIOS TRIBUNALES Y ADM. ZONALES DEL PJUD,444.510.000,153.643.852
59,2019,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,98,Interregional,0,Sin Registro,0,Sin Registro,Pesos,40000796-0,AMPLIACION Y REMODELACION JUZGADOS LEY 21017  110 JUECES  ETAPA No 1,655.887.000,493.960.787
60,2019,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,98,Interregional,0,Sin Registro,0,Sin Registro,Pesos,40003356-0,AMPLIACION Y REMODELACION JUZGADOS LEY 21017  110 JUECES   ETAPA No 2,1.227.858.000,253.528.856
61,2019,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,98,Interregional,0,Sin Registro,0,Sin Registro,Pesos,40006877-0,CONSERVACION JUZGADOS DEL PODER JUDICIAL,2.159.945.000,1.542.535.639
62,2019,Diciembre,5,Ministerio del Interior,2,Servicio de Gobierno Interior,1,REGIÓN DE TARAPACÁ,4,PROVINCIA DE TAMARUGAL,0,Sin Desagregación,Pesos,40007063-0,CONSERVACION COMPLEJO FRONTERIZO COLCHANE,369.205.000,0
63,2019,Diciembre,5,Ministerio del Interior,2,Servicio de Gobierno Interior,3,REGIÓN DE ATACAMA,0,Sin Registro,0,Sin Registro,Pesos,40010217-0,CONSERVACION COMPLEJO FRONTERIZO SAN FRANCISCO,252.473.000,0
64,2019,Diciembre,5,Ministerio del Interior,2,Servicio de Gobierno Interior,5,REGIÓN DE VALPARAISO,0,Sin Registro,0,Sin Registro,Pesos,30112898-0,CONSERVACION COMPLEJO FRONTERIZO LOS LIBERTADORES,0,28.918.036
65,2019,Diciembre,5,Ministerio del Interior,2,Servicio de Gobierno Interior,9,REGIÓN DE LA ARAUCANIA,1,PROVINCIA DE CAUTIN,0,Sin Desagregación,Pesos,30483014-0,CONSERVACION COMPLEJO FRONTERIZO PUESCO MAMUIL MALAL,461.164.000,391.406.246
66,2019,Diciembre,5,Ministerio del Interior,2,Servicio de Gobierno Interior,10,REGIÓN DE LOS LAGOS,3,PROVINCIA DE OSORNO,1,Osorno,Pesos,30126075-0,MEJORAMIENTO INFRAESTRUCTURA PASO CARDENAL SAMORE,576.704.000,0
67,2019,Diciembre,5,Ministerio del Interior,2,Servicio de Gobierno Interior,12,REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,0,Sin Registro,0,Sin Registro,Pesos,30486568-0,CONSERVACION COMPLEJO FRONTERIZO SAN SEBASTIÁN ,357.011.000,137.105.940
68,2019,Diciembre,5,Ministerio del Interior,2,Servicio de Gobierno Interior,13,REGIÓN METROPOLITANA DE SANTIAGO,0,Sin Registro,0,Sin Registro,Pesos,30037232-0,CONSTRUCCION COMPLEJO FRONTERIZO CHUNGARA PROVINCIA DE PARINACOTA,1.267.321.000,0
69,2019,Diciembre,5,Ministerio del Interior,2,Servicio de Gobierno Interior,13,REGIÓN METROPOLITANA DE SANTIAGO,0,Sin Registro,0,Sin Registro,Pesos,30467599-0,REPOSICION COMPLEJO FRONTERIZO RIO DON GUILLERMO,543.046.000,0
70,2019,Diciembre,5,Ministerio del Interior,2,Servicio de Gobierno Interior,15,REGIÓN DE ARICA Y PARINACOTA,0,Sin Registro,0,Sin Registro,Pesos,30486522-0,CONSERVACION COMPLEJO FRONTERIZO CHACALLUTA,274.153.000,213.458.222
71,2019,Diciembre,5,Ministerio del Interior,31,Carabineros de Chile,8,REGIÓN DEL BIO BIO,1,PROVINCIA DE CONCEPCIÓN,1,Concepción,Pesos,30371977-0,"REPOSICION ESCUELA DE FORMACION DE CARABINEROS, GRUPO CONCEPCION",0,8.390.000
72,2019,Diciembre,5,Ministerio del Interior,31,Carabineros de Chile,13,REGIÓN METROPOLITANA DE SANTIAGO,0,Sin Registro,0,Sin Registro,Pesos,30062771-0,REPOSICION Y RELOCALIZACION DE LA 8va COMISARIA DE COLINA,46.900.000,45.025.959
73,2019,Diciembre,5,Ministerio del Interior,31,Carabineros de Chile,13,REGIÓN METROPOLITANA DE SANTIAGO,0,Sin Registro,0,Sin Registro,Pesos,30083814-0,CONSTRUCCION SUBCOMISARIA PLACILLA PENUELAS COMUNA VALPARAISO,14.604.000,14.602.442
74,2019,Diciembre,5,Ministerio del Interior,31,Carabineros de Chile,13,REGIÓN METROPOLITANA DE SANTIAGO,0,Sin Registro,0,Sin Registro,Pesos,30083829-0,REPOSICION 7ma COM CARABINEROS LA CALERA BAJO IMPLEMENTACION PCSP,1.460.000,1.275.848
75,2019,Diciembre,5,Ministerio del Interior,31,Carabineros de Chile,13,REGIÓN METROPOLITANA DE SANTIAGO,0,Sin Registro,0,Sin Registro,Pesos,30083975-0,REPOSICION 3ra COM CARABINEROS LA UNION BAJO IMPLEMENTACION PCSP,6.000.000,5.926.200
76,2019,Diciembre,5,Ministerio del Interior,31,Carabineros de Chile,13,REGIÓN METROPOLITANA DE SANTIAGO,0,Sin Registro,0,Sin Registro,Pesos,30087400-0,REPOSICION CON RELOCALIZACION 2da COMISARIA CORONEL COMUNA DE CORONEL,308.000.000,540.000
77,2019,Diciembre,5,Ministerio del Interior,31,Carabineros de Chile,13,REGIÓN METROPOLITANA DE SANTIAGO,0,Sin Registro,0,Sin Registro,Pesos,30088270-0,REPOSICION DE LA 4ta COMISARIA RENGO COMO IMPLEMENTACION PCSP ,2.472.056.000,2.257.393.677
78,2019,Diciembre,5,Ministerio del Interior,31,Carabineros de Chile,13,REGIÓN METROPOLITANA DE SANTIAGO,0,Sin Registro,0,Sin Registro,Pesos,30100261-0,CONSTRUCCION SUBCOMISARIA ANTOFAGASTA LA PORTADA,783.011.000,720.812.658
79,2019,Diciembre,5,Ministerio del Interior,31,Carabineros de Chile,13,REGIÓN METROPOLITANA DE SANTIAGO,0,Sin Registro,0,Sin Registro,Pesos,30100262-0,REPOSICION SUBCOMISARIA PLAYA BLANCA COMUNA DE ANTOFAGASTA,2.753.000,2.753.000
80,2019,Diciembre,5,Ministerio del Interior,31,Carabineros de Chile,13,REGIÓN METROPOLITANA DE SANTIAGO,0,Sin Registro,0,Sin Registro,Pesos,30104173-0,REPOSICION ESCUELA DE SUBOFICIALES S O M FABRIACIANO GONZALEZ URZUA,0,346.344.163
81,2019,Diciembre,5,Ministerio del Interior,31,Carabineros de Chile,13,REGIÓN METROPOLITANA DE SANTIAGO,0,Sin Registro,0,Sin Registro,Pesos,30104574-0,REPOSICION DE LA SUBCOMISARIA SAN BERNARDO CENTRO,29.000.000,26.453.582
82,2019,Diciembre,5,Ministerio del Interior,31,Carabineros de Chile,13,REGIÓN METROPOLITANA DE SANTIAGO,0,Sin Registro,0,Sin Registro,Pesos,30104577-0,REPOSICION CON RELOCALIZACION DE LA 1ra COM ARAUCO BAJO PCSP,1.919.705.000,172.187.098
83,2019,Diciembre,5,Ministerio del Interior,31,Carabineros de Chile,13,REGIÓN METROPOLITANA DE SANTIAGO,0,Sin Registro,0,Sin Registro,Pesos,30104584-0,REPOSICION 4ta COMISARIA CURANILAHUE BAJO IMPLEMENTACION PCSP,105.000.000,0
84,2019,Diciembre,5,Ministerio del Interior,31,Carabineros de Chile,13,REGIÓN METROPOLITANA DE SANTIAGO,0,Sin Registro,0,Sin Registro,Pesos,30104633-0,AMPLIACION 5ta COMISARIA SAN JAVIER BAJO PCSP,535.441.000,508.947.799
85,2019,Diciembre,5,Ministerio del Interior,31,Carabineros de Chile,13,REGIÓN METROPOLITANA DE SANTIAGO,0,Sin Registro,0,Sin Registro,Pesos,30104659-0,REPOSICION DE LA 3ra COMISARIA LIMACHE COMO IMPLEMENTACION DEL PCSP,3.393.641.000,3.738.293.259
86,2019,Diciembre,5,Ministerio del Interior,31,Carabineros de Chile,13,REGIÓN METROPOLITANA DE SANTIAGO,0,Sin Registro,0,Sin Registro,Pesos,30104682-0,REPOSICION 4ta COMISARIA CAUQUENES COMO IMPLEMENTACION DEL PCSP,1.940.084.000,1.590.419.422
87,2019,Diciembre,5,Ministerio del Interior,31,Carabineros de Chile,13,REGIÓN METROPOLITANA DE SANTIAGO,0,Sin Registro,0,Sin Registro,Pesos,30104694-0,REPOSICION 4 COMISARIA MOLINA BAJO IMPLEMENTACION PCSP,123.274.000,65.983.425
88,2019,Diciembre,5,Ministerio del Interior,31,Carabineros de Chile,13,REGIÓN METROPOLITANA DE SANTIAGO,0,Sin Registro,0,Sin Registro,Pesos,30104696-0,REPOSICION DE LA 1ra COMISARIA LA LIGUA,105.858.000,64.921.898
89,2019,Diciembre,5,Ministerio del Interior,31,Carabineros de Chile,13,REGIÓN METROPOLITANA DE SANTIAGO,0,Sin Registro,0,Sin Registro,Pesos,30104720-0,REPOSICION DE LA 3ra COMISARIA PARRAL BAJO PCSP 2009,2.557.000,2.555.116
90,2019,Diciembre,5,Ministerio del Interior,31,Carabineros de Chile,13,REGIÓN METROPOLITANA DE SANTIAGO,0,Sin Registro,0,Sin Registro,Pesos,30104752-0,REPOSICION DE LA 1ra COMISARIA SAN CLEMENTE PCSP 2011,1.955.000,1.952.600
91,2019,Diciembre,5,Ministerio del Interior,31,Carabineros de Chile,13,REGIÓN METROPOLITANA DE SANTIAGO,0,Sin Registro,0,Sin Registro,Pesos,30104753-0,REPOSICION DE LA 3ra COM DE TENO PLAN DE RECONSTRUCCION,5.022.000,5.020.721
92,2019,Diciembre,5,Ministerio del Interior,31,Carabineros de Chile,13,REGIÓN METROPOLITANA DE SANTIAGO,0,Sin Registro,0,Sin Registro,Pesos,30104779-0,REPOSICION CON RELOCALIZACION TENENCIA EL MANZANO SISMO 2010,431.376.000,0
