﻿_id,Ano,Mes,Moneda,Partida,Nombre Partida,Subtitulo,Nombre Subtitulo,Ejecucion de JUNIO,Ejecucion a JUNIO
33,2020,junio,DOLARES,50,TESORO PÚBLICO,24,TRANSFERENCIAS CORRIENTES,494,2.641
34,2020,junio,DOLARES,50,TESORO PÚBLICO,27,APORTE FISCAL LIBRE,16.454,180.977
35,2020,junio,DOLARES,50,TESORO PÚBLICO,30,ADQUISICIÓN DE ACTIVOS FINANCIEROS,-944.019,8.701.753
36,2020,junio,DOLARES,50,TESORO PÚBLICO,34,SERVICIO DE LA DEUDA,43.786,841.423
37,2020,junio,PESOS,01,PRESIDENCIA DE LA REPÚBLICA,08,OTROS INGRESOS CORRIENTES,41.781,130.033
38,2020,junio,PESOS,01,PRESIDENCIA DE LA REPÚBLICA,09,APORTE FISCAL,1.327.424,8.717.214
39,2020,junio,PESOS,01,PRESIDENCIA DE LA REPÚBLICA,12,RECUPERACIÓN DE PRÉSTAMOS,-427,362.845
40,2020,junio,PESOS,01,PRESIDENCIA DE LA REPÚBLICA,21,GASTOS EN PERSONAL,939.835,4.145.179
41,2020,junio,PESOS,01,PRESIDENCIA DE LA REPÚBLICA,22,BIENES Y SERVICIOS DE CONSUMO,235.986,2.697.213
42,2020,junio,PESOS,01,PRESIDENCIA DE LA REPÚBLICA,24,TRANSFERENCIAS CORRIENTES,308.477,1.863.339
43,2020,junio,PESOS,01,PRESIDENCIA DE LA REPÚBLICA,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,32.812,124.614
44,2020,junio,PESOS,01,PRESIDENCIA DE LA REPÚBLICA,34,SERVICIO DE LA DEUDA,0,962.646
45,2020,junio,PESOS,02,CONGRESO NACIONAL,07,INGRESOS DE OPERACIÓN,0,10
46,2020,junio,PESOS,02,CONGRESO NACIONAL,08,OTROS INGRESOS CORRIENTES,75.812,484.748
47,2020,junio,PESOS,02,CONGRESO NACIONAL,09,APORTE FISCAL,12.425.602,63.929.674
48,2020,junio,PESOS,02,CONGRESO NACIONAL,12,RECUPERACIÓN DE PRÉSTAMOS,0,219.844
49,2020,junio,PESOS,02,CONGRESO NACIONAL,21,GASTOS EN PERSONAL,7.822.011,37.107.397
50,2020,junio,PESOS,02,CONGRESO NACIONAL,22,BIENES Y SERVICIOS DE CONSUMO,751.704,6.007.581
51,2020,junio,PESOS,02,CONGRESO NACIONAL,23,PRESTACIONES DE SEGURIDAD SOCIAL,0,418.027
52,2020,junio,PESOS,02,CONGRESO NACIONAL,24,TRANSFERENCIAS CORRIENTES,2.946.012,18.790.472
53,2020,junio,PESOS,02,CONGRESO NACIONAL,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,75.042,368.717
54,2020,junio,PESOS,02,CONGRESO NACIONAL,34,SERVICIO DE LA DEUDA,0,1.067.851
55,2020,junio,PESOS,03,PODER JUDICIAL,06,RENTAS DE LA PROPIEDAD,16.919,100.299
56,2020,junio,PESOS,03,PODER JUDICIAL,07,INGRESOS DE OPERACIÓN,216,5.083
57,2020,junio,PESOS,03,PODER JUDICIAL,08,OTROS INGRESOS CORRIENTES,1.159.826,6.600.849
58,2020,junio,PESOS,03,PODER JUDICIAL,09,APORTE FISCAL,54.422.642,270.651.129
59,2020,junio,PESOS,03,PODER JUDICIAL,12,RECUPERACIÓN DE PRÉSTAMOS,314.144,4.230.464
60,2020,junio,PESOS,03,PODER JUDICIAL,21,GASTOS EN PERSONAL,41.994.155,219.199.116
61,2020,junio,PESOS,03,PODER JUDICIAL,22,BIENES Y SERVICIOS DE CONSUMO,5.629.560,30.368.425
62,2020,junio,PESOS,03,PODER JUDICIAL,23,PRESTACIONES DE SEGURIDAD SOCIAL,0,796.943
63,2020,junio,PESOS,03,PODER JUDICIAL,24,TRANSFERENCIAS CORRIENTES,64.633,3.367.486
64,2020,junio,PESOS,03,PODER JUDICIAL,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,493.343,773.899
65,2020,junio,PESOS,03,PODER JUDICIAL,31,INICIATIVAS DE INVERSIÓN,1.927.693,13.241.230
66,2020,junio,PESOS,03,PODER JUDICIAL,32,PRÉSTAMOS,0,28.539
67,2020,junio,PESOS,03,PODER JUDICIAL,34,SERVICIO DE LA DEUDA,0,2.581.526
68,2020,junio,PESOS,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,08,OTROS INGRESOS CORRIENTES,153.938,1.070.467
69,2020,junio,PESOS,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,09,APORTE FISCAL,8.537.003,41.250.399
70,2020,junio,PESOS,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,10,VENTA DE ACTIVOS NO FINANCIEROS,3.084,3.084
71,2020,junio,PESOS,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,12,RECUPERACIÓN DE PRÉSTAMOS,0,1.891.112
72,2020,junio,PESOS,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,21,GASTOS EN PERSONAL,8.633.013,38.161.479
73,2020,junio,PESOS,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,22,BIENES Y SERVICIOS DE CONSUMO,640.180,4.779.545
74,2020,junio,PESOS,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,24,TRANSFERENCIAS CORRIENTES,37.226,49.957
75,2020,junio,PESOS,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,25,INTEGROS AL FISCO,63,641
76,2020,junio,PESOS,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,6.766,133.744
77,2020,junio,PESOS,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,31,INICIATIVAS DE INVERSIÓN,0,3.772
78,2020,junio,PESOS,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,34,SERVICIO DE LA DEUDA,0,3.802.610
79,2020,junio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,05,TRANSFERENCIAS CORRIENTES,17.497.539,109.759.350
80,2020,junio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,06,RENTAS DE LA PROPIEDAD,33.925,250.502
81,2020,junio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,07,INGRESOS DE OPERACIÓN,2.362.246,12.822.793
82,2020,junio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,08,OTROS INGRESOS CORRIENTES,3.151.596,15.795.298
83,2020,junio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,09,APORTE FISCAL,178.928.415,1.348.499.509
84,2020,junio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,10,VENTA DE ACTIVOS NO FINANCIEROS,53.700,121.715
85,2020,junio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,12,RECUPERACIÓN DE PRÉSTAMOS,340.029,8.176.629
86,2020,junio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,102.602.130,435.808.174
87,2020,junio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,21,GASTOS EN PERSONAL,123.953.767,709.443.088
88,2020,junio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,22,BIENES Y SERVICIOS DE CONSUMO,19.614.980,94.510.617
89,2020,junio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,23,PRESTACIONES DE SEGURIDAD SOCIAL,399.964,3.130.353
90,2020,junio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,24,TRANSFERENCIAS CORRIENTES,83.582.282,358.445.186
91,2020,junio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,25,INTEGROS AL FISCO,502.023,74.794.229
92,2020,junio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,26,OTROS GASTOS CORRIENTES,4.903,5.392
93,2020,junio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,6.075.397,39.380.101
94,2020,junio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,31,INICIATIVAS DE INVERSIÓN,38.309.502,249.548.555
95,2020,junio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,32,PRÉSTAMOS,58.991,4.597.082
96,2020,junio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,33,TRANSFERENCIAS DE CAPITAL,45.318.773,260.244.288
97,2020,junio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,34,SERVICIO DE LA DEUDA,761.042,44.290.709
98,2020,junio,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,05,TRANSFERENCIAS CORRIENTES,73.548,4.344.525
99,2020,junio,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,07,INGRESOS DE OPERACIÓN,109.474,727.765
100,2020,junio,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,08,OTROS INGRESOS CORRIENTES,98.044,1.965.132
101,2020,junio,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,09,APORTE FISCAL,5.002.736,35.398.563
102,2020,junio,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,11,VENTA DE ACTIVOS FINANCIEROS,-108.938,-227.763
103,2020,junio,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,12,RECUPERACIÓN DE PRÉSTAMOS,1.714,35.510
104,2020,junio,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,21,GASTOS EN PERSONAL,5.846.219,25.941.842
105,2020,junio,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,22,BIENES Y SERVICIOS DE CONSUMO,476.440,2.812.301
106,2020,junio,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,23,PRESTACIONES DE SEGURIDAD SOCIAL,41.447,51.145
107,2020,junio,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,24,TRANSFERENCIAS CORRIENTES,818.596,7.320.129
108,2020,junio,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,25,INTEGROS AL FISCO,599.999,6.261.833
109,2020,junio,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,4.742,1.507.295
110,2020,junio,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,34,SERVICIO DE LA DEUDA,0,1.418.643
111,2020,junio,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",05,TRANSFERENCIAS CORRIENTES,3.647.883,14.940.338
112,2020,junio,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",06,RENTAS DE LA PROPIEDAD,4.077.281,105.850.912
113,2020,junio,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",07,INGRESOS DE OPERACIÓN,500.997,3.562.762
114,2020,junio,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",08,OTROS INGRESOS CORRIENTES,2.069.955,15.433.209
115,2020,junio,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",09,APORTE FISCAL,18.319.329,143.980.149
116,2020,junio,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",10,VENTA DE ACTIVOS NO FINANCIEROS,2.000,22.187
117,2020,junio,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",11,VENTA DE ACTIVOS FINANCIEROS,100.639.721,295.885.760
118,2020,junio,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",12,RECUPERACIÓN DE PRÉSTAMOS,15.516.387,41.770.827
119,2020,junio,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",21,GASTOS EN PERSONAL,17.471.374,78.068.915
120,2020,junio,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",22,BIENES Y SERVICIOS DE CONSUMO,2.710.589,15.349.198
121,2020,junio,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",23,PRESTACIONES DE SEGURIDAD SOCIAL,73.165,823.276
122,2020,junio,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",24,TRANSFERENCIAS CORRIENTES,23.773.971,124.900.418
123,2020,junio,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",25,INTEGROS AL FISCO,14.896.817,36.167.054
124,2020,junio,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",26,OTROS GASTOS CORRIENTES,21.609,110.881
125,2020,junio,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,304.363,1.492.048
126,2020,junio,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",30,ADQUISICIÓN DE ACTIVOS FINANCIEROS,131.344.977,273.421.845
127,2020,junio,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",32,PRÉSTAMOS,2.460.893,22.266.563
128,2020,junio,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",33,TRANSFERENCIAS DE CAPITAL,57.229,2.787.622
129,2020,junio,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",34,SERVICIO DE LA DEUDA,310.743,7.746.624
130,2020,junio,PESOS,08,MINISTERIO DE HACIENDA,06,RENTAS DE LA PROPIEDAD,4.395,49.244
131,2020,junio,PESOS,08,MINISTERIO DE HACIENDA,07,INGRESOS DE OPERACIÓN,120.268,757.401
132,2020,junio,PESOS,08,MINISTERIO DE HACIENDA,08,OTROS INGRESOS CORRIENTES,702.135,43.963.539
133,2020,junio,PESOS,08,MINISTERIO DE HACIENDA,09,APORTE FISCAL,50.489.441,247.837.318
134,2020,junio,PESOS,08,MINISTERIO DE HACIENDA,10,VENTA DE ACTIVOS NO FINANCIEROS,0,9.119
135,2020,junio,PESOS,08,MINISTERIO DE HACIENDA,12,RECUPERACIÓN DE PRÉSTAMOS,222.689,2.052.663
136,2020,junio,PESOS,08,MINISTERIO DE HACIENDA,14,ENDEUDAMIENTO,1.371.483,2.335.723
137,2020,junio,PESOS,08,MINISTERIO DE HACIENDA,21,GASTOS EN PERSONAL,48.387.051,213.496.660
138,2020,junio,PESOS,08,MINISTERIO DE HACIENDA,22,BIENES Y SERVICIOS DE CONSUMO,4.689.526,31.133.338
139,2020,junio,PESOS,08,MINISTERIO DE HACIENDA,23,PRESTACIONES DE SEGURIDAD SOCIAL,48.636,766.415
140,2020,junio,PESOS,08,MINISTERIO DE HACIENDA,24,TRANSFERENCIAS CORRIENTES,1.949.029,7.803.014
141,2020,junio,PESOS,08,MINISTERIO DE HACIENDA,25,INTEGROS AL FISCO,3.698.823,34.144.468
142,2020,junio,PESOS,08,MINISTERIO DE HACIENDA,26,OTROS GASTOS CORRIENTES,0,28.171
143,2020,junio,PESOS,08,MINISTERIO DE HACIENDA,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,970.590,5.321.402
144,2020,junio,PESOS,08,MINISTERIO DE HACIENDA,31,INICIATIVAS DE INVERSIÓN,0,16.252
145,2020,junio,PESOS,08,MINISTERIO DE HACIENDA,34,SERVICIO DE LA DEUDA,551,10.388.692
146,2020,junio,PESOS,09,MINISTERIO DE EDUCACIÓN,05,TRANSFERENCIAS CORRIENTES,55.796,25.857.676
147,2020,junio,PESOS,09,MINISTERIO DE EDUCACIÓN,06,RENTAS DE LA PROPIEDAD,454,2.827
148,2020,junio,PESOS,09,MINISTERIO DE EDUCACIÓN,07,INGRESOS DE OPERACIÓN,52.229,246.055
149,2020,junio,PESOS,09,MINISTERIO DE EDUCACIÓN,08,OTROS INGRESOS CORRIENTES,4.350.697,27.912.239
150,2020,junio,PESOS,09,MINISTERIO DE EDUCACIÓN,09,APORTE FISCAL,920.737.190,5.134.405.169
151,2020,junio,PESOS,09,MINISTERIO DE EDUCACIÓN,12,RECUPERACIÓN DE PRÉSTAMOS,10.829.562,64.950.388
152,2020,junio,PESOS,09,MINISTERIO DE EDUCACIÓN,21,GASTOS EN PERSONAL,65.227.738,336.326.645
153,2020,junio,PESOS,09,MINISTERIO DE EDUCACIÓN,22,BIENES Y SERVICIOS DE CONSUMO,6.542.393,33.113.855
154,2020,junio,PESOS,09,MINISTERIO DE EDUCACIÓN,23,PRESTACIONES DE SEGURIDAD SOCIAL,282.577,6.333.415
155,2020,junio,PESOS,09,MINISTERIO DE EDUCACIÓN,24,TRANSFERENCIAS CORRIENTES,815.253.821,4.565.534.663
156,2020,junio,PESOS,09,MINISTERIO DE EDUCACIÓN,25,INTEGROS AL FISCO,86.200.303,167.664.562
157,2020,junio,PESOS,09,MINISTERIO DE EDUCACIÓN,26,OTROS GASTOS CORRIENTES,339.698,1.276.120
158,2020,junio,PESOS,09,MINISTERIO DE EDUCACIÓN,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,639.782,2.198.017
159,2020,junio,PESOS,09,MINISTERIO DE EDUCACIÓN,30,ADQUISICIÓN DE ACTIVOS FINANCIEROS,0,37.901.211
160,2020,junio,PESOS,09,MINISTERIO DE EDUCACIÓN,31,INICIATIVAS DE INVERSIÓN,1.528.728,8.964.753
161,2020,junio,PESOS,09,MINISTERIO DE EDUCACIÓN,33,TRANSFERENCIAS DE CAPITAL,30.528.372,121.561.603
162,2020,junio,PESOS,09,MINISTERIO DE EDUCACIÓN,34,SERVICIO DE LA DEUDA,15.608.092,156.256.611
163,2020,junio,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,05,TRANSFERENCIAS CORRIENTES,0,3.770.032
164,2020,junio,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,06,RENTAS DE LA PROPIEDAD,3.376,16.985
165,2020,junio,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,07,INGRESOS DE OPERACIÓN,5.263.469,55.112.529
166,2020,junio,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,08,OTROS INGRESOS CORRIENTES,741.737,6.326.375
167,2020,junio,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,09,APORTE FISCAL,103.344.338,553.845.178
168,2020,junio,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,12,RECUPERACIÓN DE PRÉSTAMOS,-705,18.362.475
169,2020,junio,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,297.052,297.052
170,2020,junio,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,21,GASTOS EN PERSONAL,74.912.790,319.191.355
171,2020,junio,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,22,BIENES Y SERVICIOS DE CONSUMO,14.424.637,126.068.713
172,2020,junio,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,23,PRESTACIONES DE SEGURIDAD SOCIAL,36.877,715.501
173,2020,junio,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,24,TRANSFERENCIAS CORRIENTES,30.053.683,160.368.283
174,2020,junio,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,25,INTEGROS AL FISCO,2.329.104,23.303.786
175,2020,junio,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,258.779,1.099.645
176,2020,junio,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,31,INICIATIVAS DE INVERSIÓN,176.256,12.550.722
177,2020,junio,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,34,SERVICIO DE LA DEUDA,0,21.864.499
178,2020,junio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,05,TRANSFERENCIAS CORRIENTES,0,22.114
179,2020,junio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,06,RENTAS DE LA PROPIEDAD,1.642.752,10.648.304
180,2020,junio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,07,INGRESOS DE OPERACIÓN,21.922.532,208.884.071
181,2020,junio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,08,OTROS INGRESOS CORRIENTES,750.527,17.751.165
182,2020,junio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,09,APORTE FISCAL,89.944.294,614.613.855
183,2020,junio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,10,VENTA DE ACTIVOS NO FINANCIEROS,0,8.155
184,2020,junio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,11,VENTA DE ACTIVOS FINANCIEROS,0,135.318.839
185,2020,junio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,12,RECUPERACIÓN DE PRÉSTAMOS,57.904,56.885.462
186,2020,junio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,21,GASTOS EN PERSONAL,107.765.247,642.049.852
187,2020,junio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,22,BIENES Y SERVICIOS DE CONSUMO,21.581.582,118.784.526
188,2020,junio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,23,PRESTACIONES DE SEGURIDAD SOCIAL,111.501,886.415
189,2020,junio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,24,TRANSFERENCIAS CORRIENTES,672.054,15.062.693
190,2020,junio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,25,INTEGROS AL FISCO,63.392,17.811.345
191,2020,junio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,26,OTROS GASTOS CORRIENTES,26.126,156.089
192,2020,junio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,956.016,4.883.029
193,2020,junio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,30,ADQUISICIÓN DE ACTIVOS FINANCIEROS,0,30.000.000
194,2020,junio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,31,INICIATIVAS DE INVERSIÓN,407.809,2.728.628
195,2020,junio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,32,PRÉSTAMOS,83.962,1.656.034
196,2020,junio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,33,TRANSFERENCIAS DE CAPITAL,11.879.934,18.098.317
197,2020,junio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,34,SERVICIO DE LA DEUDA,-695.744,48.406.221
198,2020,junio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,06,RENTAS DE LA PROPIEDAD,18.418,111.368
199,2020,junio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,07,INGRESOS DE OPERACIÓN,1.664.128,20.880.989
200,2020,junio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,08,OTROS INGRESOS CORRIENTES,1.621.360,23.270.662
201,2020,junio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,09,APORTE FISCAL,129.184.269,522.049.279
202,2020,junio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,12,RECUPERACIÓN DE PRÉSTAMOS,210.080,3.518.496
