﻿_id,SERVICIO,Arica y Parinacota,Tarapaca,Antofagasta,Atacama,Coquimbo,Valparaiso,Metropolitana,O Higgins,Maule,Bio Bio,Araucania,Los Rios,Los Lagos,Aysen,Magallanes,No Regionalizable,Total
44,Subsecretaría,,,,,,,,,,,,,,,,505444,505444
45,Arquitectura,,51102,,,,50058,18610931,830,,,22100,,33000,36926,,6558660,25363607
46,Obras Hidráulicas,2462656,1725010,4707875,1507308,6137672,32515039,13276407,2228818,9599247,14343433,6279339,1545839,1329206,1976854,3040391,2039629,104714723
47,Vialidad,50336902,32206994,29499487,42442881,53236976,41607240,43724357,24179478,66805913,96644998,71684222,78577469,140756965,37115820,37839972,5347682,852007356
48,O. Portuarias,821835,966115,4525403,131156,71161,3080482,,104111,4261123,18662707,2691733,3580189,5766937,7479070,3589098,131109,55862229
49,Aeropuertos,1938375,3384249,5922844,484679,56256,489413,9553326,,,7066670,744190,3343725,9880863,1464543,926663,,45255796
50,Adm.Sist.Concesiones,125848,1248197,6783154,289717,20546956,9082996,36110975,33987099,540184,10342849,2532924,,5417669,,121603,120909341,248039512
51,D.G.O.P.,,,,,,,,,,,,,,,,294906,294906
52,Planeamiento,,,,27509,,,,,,,,38636,,,,103549,169694
53,A.P.Rural,1697133,455870,332330,563787,4845529,5878929,3087063,4894037,4850711,1996990,4971217,4328158,4532738,2292997,522822,22167288,67417599
54,D.G. Aguas,50312,,139595,348491,76453,,51500,,,,71581,71850,,,61800,3997196,4868778
55,I.N.H.,,,,,,,152029,,,,,,,,,60918,212947
56,"",,,,,,,,,,,,,,,,,
57,2015.0,62571634,50124550,48613693,106205572,107571588,97727494,150645548,70413639,86048337,144014510,121161255,101697617,163138919,73881223,50223666,150060727,1584099972
58,Subsecretaría,,,,,,,,,,,,,,,,69600,69600
59,Arquitectura,185353,251208,,61304,,135017,3042620,715655,74453,1428722,1290847,47957,,528723,623385,3588805,11974049
60,Obras Hidráulicas,6277491,1550271,8450488,7212791,11746997,30885717,16876581,2801319,8237841,11963648,5930083,1140896,4240968,2276319,2173927,5440357,127205694
61,Vialidad,51656322,39821064,33258297,94229455,57108666,42881400,36978598,40166954,69622533,97877149,93787260,90046558,130501266,57315553,37533080,4056561,976840716
62,O. Portuarias,1670053,1061107,982643,2195357,7981889,7474662,,87148,3136584,10360674,2823282,3494343,10832585,9585178,4237628,237561,66160694
63,Aeropuertos,1351298,2852036,2233686,866512,236391,346445,6649891,,,2304397,234505,1183439,9095078,1802990,5364043,,34520711
64,Adm.Sist.Concesiones,142617,3970350,3417449,352194,22744572,7973499,82945071,19204409,,14351883,6222026,,5356449,,131652,101216403,268028574
65,D.G.O.P.,,,,,,,,,,,,,,,,131980,131980
66,Planeamiento,,,,,,,,,,,,,,,,195391,195391
67,A.P.Rural,987985,618514,200000,1139959,7676606,8030754,3837938,7438154,4966926,5698335,10540113,5603676,3112573,2300478,27676,31347187,93526874
68,D.G. Aguas,300515,,71130,148000,76467,,121628,,10000,29702,277350,180748,,71982,132275,3568355,4988152
69,I.N.H.,,,,,,,193221,,,,55789,,,,,208527,457537
70,"",,,,,,,,,,,,,,,,,
71,2016.0,77412427,46287856,74723688,102442916,120977151,96388282,99188708,69151826,78550853,150320845,85825005,88812523,141377120,68065408,72594256,168406144,1540525008
72,Arquitectura,310311,139636,,530826,,278642,9375127,80898,2580306,751781,184811,50446,,384518,473284,951372,16091958
73,Obras Hidráulicas,16309081,1741888,4234033,3692767,18598269,25106766,10591972,1788286,10019710,7362869,2335097,2617385,3917648,1324794,3040075,12869268,125549908
74,Vialidad,51637803,38165679,63349228,93691044,58655577,51450539,33249926,36138273,57134177,99427114,65703491,73262832,109767034,47780697,49538936,10680287,939632637
75,O. Portuarias,3485661,1427853,690593,3501266,11645117,6534317,,832891,4349931,5781896,2404938,3702573,9314971,4035406,8630624,86534,66424571
76,Aeropuertos,1579195,3203689,2162213,88890,,684074,2940601,,191115,2266942,401122,464740,5851366,13154139,10661625,,43649711
77,Adm.Sist.Concesiones,134466,1275536,3074672,421344,24942764,6144329,36501727,25587713,,27198756,5090539,,9900188,,140055,122187345,262599434
78,D.G.O.P.,,,,,,,,,,,,,,,,316699,316699
79,Planeamiento,,,,,,,,,,,,,,,,266943,266943
80,A.P.Rural,3571565,333575,1140188,140568,7135424,6189615,6149376,4723765,4171638,7501786,9652146,8494535,2625913,1385854,,17056028,80271976
81,D.G. Aguas,384345,,72761,376211,,,66299,,103976,29701,,220012,,,109657,3981209,5344171
82,I.N.H.,,,,,,,313680,,,,52861,,,,,10459,377000
