﻿_id,REGION,SERVICIO,CODIGO CONTRATO,CODIGO BIP,NOMBRE,FECHA INICIO,TIPO DE GASTO,MODALIDAD LICITACION,RUT ADJUDICADO,NOMBRE ADJUDICADO,MONTO ADJUDICADO ($)
14,de Arica y Parinacota,VIALIDAD - COVID                   ,321129,40027082-0,"CONSERVACION POR EMERGENCIA RUTA  A-31, KM. 82 AL KM. 95, SECTOR QUEBRADA DEL CONDOR PROVINCIA DE ARICA Y PARINACOTA,  REGION DE ARICA Y PARINACOTA",2021-04-17T00:00:00,Contratación de Obras,Propuesta publica             ,78331390,INGENIERIA MAQUINARIA Y CONSTRUCCION LTDA.,2121909318
15,de Arica y Parinacota,VIALIDAD - COVID                   ,328974,40027082-0,"ASESORÍA A LA INSPECCION FISCAL CONSERVACION DE LA RED VIAL, CONSERVACION POR EMERGENCIA ; RUTA 11CH SECTOR PUENTE SANTA LUCIA (KM. 6,3 AL KM. 6,4) - PUENTE CHACABUCO (KM. 20,7 AL KM 20,8) - PUENTE POCONCHILE (KM. 26,4 AL KM. 26,5); RUTA 11CH KM. 89 AL KM",2021-04-21T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,76696566, V Y A CONSULTORES CHILE SPA,520000090
16,de Arica y Parinacota,VIALIDAD - COVID                   ,335488,40027829-0,"ASESORIA INSPECCION FISCAL, CONSERVACION CAMINO BASICO, RUTA A-155 KM 0,00 AL KM 32,54 POR SECTORES, PROVINCIA DE PARINACOTA, REGION DE ARICA Y PARINACOTA",2021-04-22T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,99567050,LOUIS BERGER CHILE S.A,538200000
17,de Arica y Parinacota,VIALIDAD - COVID                   ,335487,40029505-9,"ASESORIA INSPECCIÓN FISCAL, CONSERVACIÓN Y SANEAMIENTO RUTA A-23, SECTOR: PAMPA PUMUTA - PAMPA ANCOCHOLPA  KM 57,9 AL KM 73,161  POR SECTORES,  PROVINCIA DE PARINACOTA, REGION DE ARICA Y PARINACOTA.",2021-04-28T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,99567050,LOUIS BERGER CHILE S.A,324300000
18,de Arica y Parinacota,D.G.AGUAS - COVID                  ,328783,40028923-0,RECONSTUCCIONES ESTACION FLUVIOMETRICA RIO CAMARONES EN CONANOXA,2021-04-27T00:00:00,Contratación de Obras,Propuesta publica             ,76577926,CONSTRUCTORA E INMOBILIARIA BYPSUR LTDA,111189619
19,de Tarapacá,VIALIDAD                           ,309230,40010982-0,"CONSERVACIÓN RED VIAL, CONSERVACIÓN SEGURIDAD VIAL EN RUTA A-616, KM. 4,000 AL KM. 10,000, SECTOR NUEVO CEMENTERIO DE ALTO HOSPICIO, PROVINCIA DE IQUIQUE, REGIÓN DE TARAPACÁPROVINCIA DE IQUIQUE, REGIÓN DE TARAPACÁ",2021-04-15T00:00:00,Contratación de Obras,Propuesta publica             ,81220300,CONSTRUCTORA FV S.A.,1851173382
20,de Tarapacá,VIALIDAD                           ,312888,40010985-0,"CONSERVACIÓN GLOBAL MIXTO POR NIVEL DE SERVICIO Y POR PRECIOS UNITARIOS DE CAMINOS DE LA PROVINCIA DEL TAMARUGAL, SECTOR PICA ¿ POZO ALMONTE, ETAPA I, REGIÓN DE TARAPACÁ",2021-04-16T00:00:00,Contratación de Obras,Propuesta publica             ,76392767,CONSTRUTORA 2 TH LIMITADA,4941670645
21,de Tarapacá,VIALIDAD                           ,318260,40010985-0,"CONSERVACIÓN GLOBAL DE CAMINOS  DE LA PROVINCIA DEL TAMARUGAL, SECTOR HUARA - PICA - POZO ALMONTE , ETAPA III, REGIÓN DE TARAPACÁ.",2021-04-27T00:00:00,Contratación de Obras,Propuesta publica             ,99579630,CONSTRUCTORA FENIX SOCIEDAD ANONIMA,2758525881
22,de Tarapacá,OBRAS HIDRÁULICAS - COVID          ,333493,40025988-0,CONSERVACIÓN OBRAS DE RIEGO FISCALES ETAPA 2 REGIÓN DE TARAPACÁ 2021,2021-04-26T00:00:00,Contratación de Obras,Propuesta publica             ,76270236,RBD HERMANOS SPA,1202783575
23,de Tarapacá,VIALIDAD - COVID                   ,321610,40027083-0,CONSULTORÍA PARA ESTUDIOS DE PROYECTOS DE CONSERVACIÓN CAMINOS BÁSICOS DE LA RED VIAL REGIÓN DE TARAPACA,2021-04-23T00:00:00,Asesoria y Consultoría de Gestión de Proyectos,Propuesta publica             ,79711380,INGENIERIA DE PROYECTOS Y ASESORIAS LTDA.,606700000
24,de Tarapacá,O.PORTUARIAS - COVID               ,330205,40021339-0,"CONSERVACIÓN DE OBRAS CALETA CHANAVAYA, IQUIQUE",2021-04-15T00:00:00,Contratación de Obras,Propuesta publica             ,76266135,CONSTRUCTORA PABLO CONTRERAS SEMBLER LIMITADA,341225264
25,de Tarapacá,O.PORTUARIAS - COVID               ,323190,30091812-0,HABILITACIÓN BORDE COSTERO PENÍNSULA CAVANCHA IQUIQUE,2021-04-26T00:00:00,Contratación de Obras,Propuesta publica             ,77119761,DUFFCO INGENIERIA Y CONSTRUCCIONES,1646029730
26,de Tarapacá,O.PORTUARIAS - COVID               ,323481,30091812-0,"ASESORÍA INSPECCIÓN FISCAL DE LA OBRA HABILITACIÓN BORDE  COSTERO PENÍNSULA CAVANCHA, IQUIQUE",2021-04-26T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,76001975,MARIO A. SEPULVEDA CARVAJAL C. ING. Y CONST. EIRL.,90308000
27,de Tarapacá,D.G.AGUAS - COVID                  ,328837,40027055-0,MODERNIZACIÓN DE ESTACION METEOROLOGICA COLLACAGUA,2021-04-27T00:00:00,Contratación de Obras,Propuesta publica             ,76348375,CONSTRUCTORA FRANCISCO JAVIER PINO INOSTROZA,3558695
28,de Tarapacá,D.G.AGUAS - COVID                  ,328836,40027055-0,MODERNIZACIÓN DE ESTACION METEOROLOGICA MOCHA,2021-04-28T00:00:00,Contratación de Obras,Propuesta publica             ,76348375,CONSTRUCTORA FRANCISCO JAVIER PINO INOSTROZA,2975000
29,de Antofagasta,VIALIDAD                           ,327529,40027180-0,CONSERVACION DE SEGURIDAD VIAL EN PASADAS ZONAS URBANAS-TRAVESIAS(PLAN DE RECUPERACION); PROVINCIA DE ANTOFAGASTA; REGIÓN DE ANTOFAGASTA; NUEVO 2020,2021-04-09T00:00:00,Contratación de Obras,Propuesta publica             ,76262464,INGENIERIA Y CONSTRUCCION PRC S.A,536943876
30,de Antofagasta,OBRAS HIDRÁULICAS - COVID          ,324928,20183321-0,ASESORÍA A LA INSPECCIÓN FISCAL DEL CONTRATO CONSTRUCCIÓN OBRAS DE CONTROL ALUVIONAL EN QUEBRADA EL HUASCAR REGIÓN DE ANTOFAGASTA,2021-04-05T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,76681400,C Y F INGENIERIA Y PROYECTOS LIMITADA,167191698
31,de Antofagasta,OBRAS HIDRÁULICAS - COVID          ,324939,20183318-0,ACTUALIZACION DISEÑO OBRAS DE CONTROL ALUVIONAL EN QUEBRADA CALICHE,2021-04-07T00:00:00,Diseño de Ingenieria,Propuesta publica             ,83665200,LEN Y ASOCIADOS INGENIEROS CONSULTORES LTDA.,286504310
32,de Antofagasta,OBRAS HIDRÁULICAS - COVID          ,330501,40025989-0,"ESTUDIO SOBRE DISEÑO Y UBICACIÓN DE BOCATOMAS, EN LAS PROVINCIAS DE TOCOPILLA Y EL LOA",2021-04-28T00:00:00,Diseño de Ingenieria,Propuesta publica             ,83665200,LEN Y ASOCIADOS INGENIEROS CONSULTORES LTDA.,174336777
33,de Antofagasta,OBRAS HIDRÁULICAS - COVID          ,329841,40029466-0,CONSERVACIÓN OBRAS DE CONTROL ALUVIONAL REGIÓN DE ANTOFAGASTA - 2021,2021-04-29T00:00:00,Contratación de Obras,Propuesta publica             ,13866678,RICHARD OLCAY CORNEJO,180269882
34,de Antofagasta,VIALIDAD - COVID                   ,327054,40029491-0,ASESORIA A LA INSPECCIÓN FISCAL CONSERVACION CAMINOS BASICOS REGION DE ANTOFAGASTA; NUEVO 2020,2021-04-07T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,87786100,JORGE PIDDO Y COMPAÑIA LIMITADA,398000000
35,de Antofagasta,VIALIDAD - COVID                   ,327027,40027833-0,"CONSERVACION DE LA RED VIAL PRIMARIA, CONSERVACION RUTA B-207, S: RIO GRANDE, PROVINCIA DE EL LOA, REGION DE ANTOFAGASTA; NUEVO 2020",2021-04-22T00:00:00,Contratación de Obras,Propuesta publica             ,76761591,OBRAS HIDRAULICAS MINERIA Y VIALIDAD SPA,1154669721
36,de Atacama,VIALIDAD                           ,322160,30134894-0,"ESTUDIO DE INGENIERÍA DE DETALLE ""MEJORAMIENTO AVDA. COPAYAPU RUTA 31-CH, COPIAPÓ, REGIÓN DE ATACAMA""",2021-04-05T00:00:00,Diseño de Ingenieria,Propuesta publica             ,83665200,LEN Y ASOCIADOS INGENIEROS CONSULTORES LTDA.,1060000000
37,de Atacama,VIALIDAD                           ,312925,40011013-0,CONSERVACION GLOBAL MIXTO POR NIVEL DE SERVICIO Y POR PRECIOS UNITARIOS DE CAMINOS DE LA PROVINCIA DE COPIAPO SECTOR CORDILLERA-ETAPA III-REGION DE ATACAMA 2020 (NUEVO 2020),2021-04-08T00:00:00,Contratación de Obras,Propuesta publica             ,84060600,CONST. DE PAVIMENTOS ASFALTICOS BITUMIX S.A.,6168813161
38,de Atacama,VIALIDAD                           ,321678,40011016-0,"CONSERVACIÓN DE LA RED VIAL (CONSERVACIÓN SEÑALIZACIÓN INFORMATIVA VARIAS RUTAS, PROVINCIA DE HUASCO, REGIÓN DE ATACAMA)",2021-04-24T00:00:00,Contratación de Obras,Propuesta publica             ,76482006,INGENIERIA Y CONSTRUCCION GESMART LIMITADA,368762569
39,de Atacama,VIALIDAD - COVID                   ,327374,40027078-0,"CONSERVACIÓN RED VIAL (CONSERVACIÓN PERIÓDICA RUTA 31-CH,  KM 205,00 (TRES CRUCES) - KM 234,00 (LLANOS DE PIEDRA PÓMEZ), PROVINCIA DE COPIAPÓ, REGIÓN DE ATACAMA (PLAN DE RECUPERACIÓN)",2021-04-20T00:00:00,Contratación de Obras,Propuesta publica             ,76129826,VECCHIOLA INGENIERIA Y CONSTRUCCION S.A.,2428816743
40,de Atacama,VIALIDAD - COVID                   ,327403,40027075-0,"ASESORÍA A LA INSPECCIÓN FISCAL, CONTRATOS DE CONSERVACIÓN DE CAMINOS BÁSICOS, RUTA C-125, REGIÓN DE ATACAMA, (PLAN DE RECUPERACIÓN).",2021-04-27T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,77318640,INGENIEROS CIVILES INGENET LTDA.,239544003
41,de Atacama,A.P.R. - COVID                     ,334996,40029350-0,CONSERVACIÓN SISTEMA APR LAS TABLAS COMUNA DE FREIRINA,2021-04-27T00:00:00,Contratación de Obras,Propuesta publica             ,76793763,HYDROPROJECT LTDA.,102700000
42,de Coquimbo,OBRAS HIDRÁULICAS                  ,328295,30485804-0,"CONSERVACIÓN VARIOS SECTORES RED PRIMARIA DE AGUAS LLUVIAS, LA SERENA - COQUIMBO AÑO 2021",2021-04-22T00:00:00,Contratación de Obras,Propuesta publica             ,76513789,SOCIEDAD CONSTRUCTORA LIBERTERRA LTDA.,124761994
43,de Coquimbo,OBRAS HIDRÁULICAS                  ,331540,30485804-0,CONSERVACIÓN VARIOS SECTORES RED PRIMARIA DE AGUAS LLUVIAS OVALLE AÑO 2021,2021-04-23T00:00:00,Contratación de Obras,Propuesta publica             ,78748080,INCOVEG LTDA.,76726348
44,de Coquimbo,OBRAS HIDRÁULICAS                  ,328291,30485810-0,"CONSERVACIÓN DE RIBERAS CON GAVIONES, EN QUEBRADA SANTA GRACIA, LOCALIDAD DE ISLÓN, COMUNA DE LA SERENA, REGIÓN DE COQUIMBO, AÑO 2021",2021-04-24T00:00:00,Contratación de Obras,Propuesta publica             ,79914870,EMPRESA CONSTRUCTORA LIRCAY Y CIA. LTDA.,194354209
45,de Coquimbo,OBRAS HIDRÁULICAS                  ,328292,30485810-0,"CONSERVACIÓN DE RIBERAS CON GAVIONES, EN RIO LIMARÍ, LOCALIDAD DE POTRERILLOS BAJO, COMUNA DE OVALLE, REGIÓN DE COQUIMBO, AÑO 2021",2021-04-24T00:00:00,Contratación de Obras,Propuesta publica             ,78748080,INCOVEG LTDA.,104489562
46,de Coquimbo,A.P.R.                             ,326599,30392034-0,MEJORAMIENTO SISTEMA AGUA POTABLE RURAL DIAGUITAS COMUNA DE VICUÑA,2021-04-19T00:00:00,Contratación de Obras,Propuesta publica             ,78962920,SERV. CONSTR. E INMOB. AGUAS E INGENIERIA LTDA.,705767080
47,de Coquimbo,VIALIDAD - COVID                   ,327066,40027835-0,"CONSERVACIÓN RED VIAL BÁSICA: PROGRAMA DE SELLOS Y RECAPADOS: CONSERVACIÓN PERIÓDICA, CAMINO D-71, CRUCE RUTA 5 (ANGOSTURA DE GÁLVEZ)-CRUCE D-55 (COMBARBALÁ) SECTOR DM. 40.993,00 A DM. 73.993,00. PROVINCIAS DE LIMARÍA Y CHOAPA, REGIÓN DE COQUIMBO",2021-04-06T00:00:00,Contratación de Obras,Propuesta publica             ,84060600,CONST. DE PAVIMENTOS ASFALTICOS BITUMIX S.A.,1717324086
48,de Coquimbo,A.P.R. - COVID                     ,331329,30478237-0,MEJORAMIENTO SISTEMA APR TULAHUEN COMUNA MONTE PATRIA,2021-04-12T00:00:00,Contratación de Obras,Propuesta publica             ,77748810,OPERPLANT SERVICE LTDA,2613201763
49,de Valparaíso,OBRAS HIDRÁULICAS                  ,323458,40013835-0,"ESTUDIO HIDROGEOLÓGICO LOCAL - CUENCA DEL ACONCAGUA, REGIÓN DE VALPARAÍSO",2021-04-08T00:00:00,Estudio de Factibilidad,Propuesta publica             ,77797920,AQUATERRA INGENIEROS LIMITADA,76200000
50,de Valparaíso,VIALIDAD                           ,278535,30218272-0,"ASESORÍA A LA INSPECCIÓN FISCAL AMPLIACIÓN RUTA 62, SECTOR QUILLOTA-CRUCE RUTA F-390, COMUNA DE QUILLOTA, REGIÓN DE VALPARAÍSO.",2021-04-01T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,84865000,R Y Q INGENIERIA S.A.,439262460
51,de Valparaíso,VIALIDAD                           ,309624,30080312-0,"ASESORIA A LA INSPECCION FISCAL REPOSICION RUTA 60-CH, SECTOR CRUCE SAN PEDRO-ENLACE QUILLOTA, I ETAPA PUENTE LIMACHE, PROVINCIA DE VALPARAÍSO


",2021-04-21T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,10030054,LUIS MAURICIO PINTO QUINTANA,399176960
52,de Valparaíso,A.P.R.                             ,331062,30464535-0,AMPLIACION SISTEMA AGUA POTABLE RURAL EL PASO COMUNA DE PUCHUNCAVÍ,2021-04-29T00:00:00,Contratación de Obras,Propuesta publica             ,6956902,AUGUSTO GUTIERREZ GUAJARDO,449978907
53,de Valparaíso,OBRAS HIDRÁULICAS - COVID          ,328877,40025926-0,CONSERVACÍÓN RED PRIMARIA DE EVACUACIÓN Y DRENAJE DE AGUAS LLUVIAS DE LA COMUNA DE VALPARAÍSO AÑO 2021 PROVINCIA Y REGIÓN DE VALPARAÍSO,2021-04-27T00:00:00,Contratación de Obras,Propuesta publica             ,76653636,INFRAESTRUCTURA CAMINERA SPA,356374803
54,de Valparaíso,OBRAS HIDRÁULICAS - COVID          ,338137,40025992-0,"OBRAS DE URGENCIA PARA LA PUESTA EN OPERACIÓN DE 3 POZOS EN LA BATERÍA N°1 - SECTOR 12 DE FEBRERO - AÑO 2021, COMUNA DE SAN FELIPE, REGIÓN DE VALPARAÍSO",2021-04-28T00:00:00,Contratación de Obras,Trato directo                 ,78954130,QUINTA INGENIERIA Y CONSTRUCCION LTDA,26486222
55,de Valparaíso,OBRAS HIDRÁULICAS - COVID          ,334874,40025992-0,"OBRAS DE EMERGENCIA PARA LA OPERACIÓN DE 3 POZOS EN LA BATERÍA N°1, SECTOR 12 DE FEBRERO, COMUNA DE SAN FELIPE, REGIÓN DE VALPARAÍSO",2021-04-29T00:00:00,Contratación de Obras,Trato Directo con Cotización,78954130,QUINTA INGENIERIA Y CONSTRUCCION LTDA,253946874
56,de Valparaíso,VIALIDAD - COVID                   ,327191,40027085-0,"""CONSERVACIÓN DE LA RED VIAL BÁSICA Y COMUNAL, CONSERVACIÓN PERIÓDICA CAMINOS F-864-G , F-850, F-830 Y F-74-G, PROVINCIA Y REGION DE VALPARAÍSO




""


",2021-04-08T00:00:00,Contratación de Obras,Propuesta publica             ,78960830,CONSTRUCTORA AIRES DEL SUR LIMITADA,603647630
57,de Valparaíso,VIALIDAD - COVID                   ,327194,40027085-0,"""CONSERVACIÓN DE LA RED VIAL BÁSICA  CONSERVACIÓN PERIÓDICA CAMINO F-986 (CRUCE RUTA 60 CH (LA PÓLVORA) - LAGUNA VERDE) , PROVINCIA Y REGION DE VALPARAÍSO
""


",2021-04-08T00:00:00,Contratación de Obras,Propuesta publica             ,99549710,SERVICIOS SOLDEU SPA,545197999
58,de Valparaíso,VIALIDAD - COVID                   ,327202,40027838-0,"""CONSERVACIÓN DE LA RED VIAL  COMUNAL, CONSERVACIÓN PERIÓDICA CAMINOS F-301-E , F-304 ,F-313,F-121,F-317, F-318 Y F-314 , PROVINCIA DE QUILLOTA REGION DE VALPARAÍSO






""


",2021-04-08T00:00:00,Contratación de Obras,Propuesta publica             ,76298660,CONSTRUCTORA ASFALCURA S.P.A,1121229687
59,de Valparaíso,VIALIDAD - COVID                   ,327204,40027838-0,"""CONSERVACIÓN DE LA RED VIAL  COMUNAL, CONSERVACIÓN PERIÓDICA CAMINOS CAMINOS F-326, F-310, F-340 , F-354, F-380, F-440, F-1364 Y F-1366, PROVINCIA DE QUILLOTA REGION DE VALPARAÍSO



""


",2021-04-08T00:00:00,Contratación de Obras,Propuesta publica             ,76032289,PAVIMENTOS CHILENOS LTDA.,469880687
60,de Valparaíso,VIALIDAD - COVID                   ,327205,40027838-0,"""CONSERVACIÓN DE LA RED VIAL  COMUNAL, CONSERVACIÓN PERIÓDICA CAMINOS F-360, F-364, F-366, F-370,F-376 Y F-378 , PROVINCIA DE QUILLOTA REGION DE VALPARAÍSO




""


",2021-04-08T00:00:00,Contratación de Obras,Propuesta publica             ,76032289,PAVIMENTOS CHILENOS LTDA.,678186355
61,de Valparaíso,VIALIDAD - COVID                   ,327208,40027838-0,"""CONSERVACIÓN DE LA RED VIAL  COMUNAL, CONSERVACIÓN PERIÓDICA CAMINOS F-382, F-386, F-388,F-390 Y F-392, F-394,F-396,F-398,F-400,F-406 Y F-408 , PROVINCIA DE QUILLOTA REGION DE VALPARAÍSO










""


",2021-04-08T00:00:00,Contratación de Obras,Propuesta publica             ,77334580,INCOSS INGENIEROS CONSTRUCTORES LTDA.,590026251
62,de Valparaíso,VIALIDAD - COVID                   ,327210,40027085-0,"""CONSERVACIÓN DE LA RED VIAL BASICA Y COMUNAL, CONSERVACIÓN PERIÓDICA CAMINOS E-275, E-253, E-255, E-35 Y E-30-F, PROVINCIA DE PETORCA REGION DE VALPARAÍSO




""


",2021-04-08T00:00:00,Contratación de Obras,Propuesta publica             ,76653636,INFRAESTRUCTURA CAMINERA SPA,984419770
63,de Valparaíso,VIALIDAD - COVID                   ,327214,40027085-0,"""CONSERVACIÓN DE LA RED VIAL  COMUNAL, CONSERVACIÓN PERIÓDICA CAMINOS E-411, E-445 Y E-375   PROVINCIA DE PETORCA REGION DE VALPARAÍSO


""


",2021-04-08T00:00:00,Contratación de Obras,Propuesta publica             ,76327821,SOCIEDAD CONSTRUCTORA DE OBRAS VIALES SPA,1260950248
64,de Valparaíso,VIALIDAD - COVID                   ,327215,40027838-0,"""CONSERVACIÓN DE LA RED VIAL BÁSICA Y COMUNAL, CONSERVACIÓN PERIÓDICA CAMINOS E-85, E-753, E-795 Y E-765, PROVINCIA DE LOS ANDES REGION DE VALPARAÍSO




""


",2021-04-08T00:00:00,Contratación de Obras,Propuesta publica             ,76327821,SOCIEDAD CONSTRUCTORA DE OBRAS VIALES SPA,949752054
65,de Valparaíso,VIALIDAD - COVID                   ,327219,40027085-0,"""CONSERVACIÓN DE LA RED VIAL  COMUNAL, CONSERVACIÓN PERIÓDICA CAMINOS E-615,E-623 Y E-617 PROVINCIA DE SAN FELIPE REGION DE VALPARAÍSO


""


",2021-04-08T00:00:00,Contratación de Obras,Propuesta publica             ,76032289,PAVIMENTOS CHILENOS LTDA.,484228255
66,de Valparaíso,VIALIDAD - COVID                   ,327221,40027838-0,"""CONSERVACIÓN DE LA RED VIAL  COMUNAL, CONSERVACIÓN PERIÓDICA CAMINOS E-411,E-521 Y E-591 PROVINCIA DE SAN FELIPE REGION DE VALPARAÍSO


""





",2021-04-08T00:00:00,Contratación de Obras,Propuesta publica             ,76032289,PAVIMENTOS CHILENOS LTDA.,442350156
67,de Valparaíso,VIALIDAD - COVID                   ,327222,40027838-0,"""CONSERVACIÓN DE LA RED VIAL  COMUNAL, CONSERVACIÓN PERIÓDICA CAMINOS E-565,E-709, E-559,E-815,E-923,E-925,E-851,E-85 Y E-771 PROVINCIA DE SAN FELIPE REGION DE VALPARAÍSO










""


",2021-04-08T00:00:00,Contratación de Obras,Propuesta publica             ,76032289,PAVIMENTOS CHILENOS LTDA.,603435291
68,de Valparaíso,VIALIDAD - COVID                   ,327261,40027838-0,"""CONSERVACIÓN DE LA RED VIAL COMUNAL , CONSERVACIÓN PERIODICA CAMINOS  RUTAS F-830 (CRUCE F-840-G - CASABLANCA) , F-840-G (CRUCE RUTA F-718 (PASO HONDO) - LAS DICHAS - CRUCE G-986 (MIRASOL)) Y F-850 ( CRUCE RUTA 68 (CASABLANCA) - LO OVALLE - EL CARPINTERO",2021-04-08T00:00:00,Contratación de Obras,Propuesta publica             ,76502516,CONSTRUCTORA LOS ROBLE CJP LIMITADA,242619485
