﻿_id,REGION,SERVICIO,CODIGO CONTRATO,CODIGO BIP,NOMBRE,FECHA INICIO,TIPO DE GASTO,MODALIDAD LICITACION,RUT ADJUDICADO,NOMBRE ADJUDICADO,MONTO ADJUDICADO ($)
14,Coquimbo,OBRAS HIDRÁULICAS                  ,256417,30091704-0,"SERVICIO DE MANTENCIÓN REFORESTACIÓN EN SECTOR DEL CANAL NUEVO COCINERA, EMBALSE EL BATO, IV REGIÓN, PERÍODO 2016-2017",2016-05-05T00:00:00,Contratación de Obras,Propuesta publica             ,76224718,SOCIEDAD TIERRA LTDA.,23901626
15,Coquimbo,OBRAS HIDRÁULICAS                  ,256419,30227072-0,SERVICIO MEJORAMIENTO TABLEROS DE CONTROL E INSTRUMENTACIÓN EMBALSE CORRALES 2016,2016-05-06T00:00:00,Contratación de Obras,Propuesta publica             ,76132367,PRODASAM INGENIERIA E INNOVACION LTDA.,41412000
16,Coquimbo,OBRAS HIDRÁULICAS                  ,256747,30227072-0,SERVICIO MANTENCIÓN INFRESTRUCTURA OFICINA TAMELCURA,2016-05-12T00:00:00,Contratación de Obras,Propuesta publica             ,76283850,CONSTRUCTORA MAPUE LTDA.,35855087
17,Coquimbo,OBRAS HIDRÁULICAS                  ,248386,30227372-0,"MEJORAMIENTO, CONSERVACION Y LIMPIEZA RED PRIMARIA DE AGUAS LLUVIAS DE OVALLE, COLECTOR LOS AZAHARES",2016-05-24T00:00:00,Contratación de Obras,Propuesta publica             ,78748080,INCOVEG LTDA.,26929700
18,Coquimbo,OBRAS HIDRÁULICAS                  ,257113,30227372-0,"SERVICIO MANTENCIÓN DE COLECTORES DE AGUAS LLUVIAS, LA SERENA, COQUIMBO Y OVALLE, AÑO 2016",2016-05-24T00:00:00,Contratación de Obras,Propuesta publica             ,9021513,BERNARDO ANTONIO ROJAS ORDENES,39981013
19,Coquimbo,VIALIDAD                           ,251356,30224274-0,"CONSERVACIÓN DE LA RED VIAL REGIÓN DE COQUIMBO 2015-2017: OBRA DE EMERGENCIA, CAMINO CRUCE D-201 (ISLÓN) - ALMIRANTE LATORRE - CRUCE D-215 (VIÑITA BAJA), SECTOR KM. 10,0 A KM. 97,0. PROVINCIA DE ELQUI, REGIÓN DE COQUIMBO.",2016-05-16T00:00:00,Contratación de Obras,Propuesta publica             ,76215883,ALVAC  DEL PACIFICO S.A.,937502193
20,Coquimbo,VIALIDAD                           ,226941,30213422-0,"MEJORAMIENTO RUTA D - 605, PUNITAQUI - COMBARBALA, SECTOR MANQUEHUA - SORUCO, REGIÓN DE COQUIMBO.",2016-05-24T00:00:00,Contratación de Obras,Propuesta publica             ,78386350,CONSTRUCTORA TAFCA LTDA.,11954951344
21,Coquimbo,VIALIDAD                           ,251605,30224274-0,"CONSERVACIÓN DE LA RED VIAL REGIÓN DE COQUIMBO 2015-2017: CONSERVACIÓN PERIÓDICA RUTA D-779, CAMINO CRUCE RUTA D-715 - EL CHINEO - LAS BARRANCAS- EL DURAZNO, SECTOR KM. 3,90 A KM. 16,40; PROVINCIA DE LIMARÍ - REGIÓN DE COQUIMBO.",2016-05-24T00:00:00,Contratación de Obras,Propuesta publica             ,79914870,EMPRESA CONSTRUCTORA LIRCAY Y CIA. LTDA.,581476100
22,Coquimbo,VIALIDAD                           ,226940,30213422-0,"ASESORÍA A LA INSPECCIÓN FISCAL MEJORAMIENTO RUTA D-605, SECTOR: MANQUEHUA - SORUCO, TRAMO DM 43.300 AL DM 64.900, PROVINCIA DE LIMARI, REGION DE COQUIMBO.",2016-05-25T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,96659160,AXIOMA INGENIEROS CONSULTORES S.A.,705126000
23,Valparaíso,VIALIDAD                           ,227742,30219274-0,"ESTUDIO DE INGENIERIA: AMPLIACIÓN RUTA F-210, ACCESO QUINTERO, REGIÓN DE VALPARAÍSO",2016-05-06T00:00:00,Diseño de Ingenieria,Propuesta publica             ,96619100,INGELOG CONSULTORES DE ING.Y SISTEMAS S.A.,345000000
24,Metropolitana,OBRAS HIDRÁULICAS                  ,257025,30297833-0,"SERVICIO DE ARRIENDO DE MAQUINARIA POR EMERGENCIA ANTE CRECIDAS DE LA QUEBRADA DE RAMÓN COMUNA DE LA REINA, RM",2016-05-14T00:00:00,Contratación de Obras,Trato directo                 ,76524820,LAS CHILCAS ING CONSTRUCCION Y MAQUINARIA S.A.,38175118
25,Metropolitana,D.G.AGUAS                          ,251249,30130221-0,APOYO A LA INSPECCION FISCAL MANTENEDOR DE EXPEDIENTE,2016-05-23T00:00:00,Asesoría y Consultoría de Gestión Administrativa,Trato directo                 ,76232892,SOFTLINE INTERNATIONAL CHILE SPA.,21479953
26,OHiggins,OBRAS HIDRÁULICAS                  ,248560,30215072-0,CONSERVACION DE RIBERAS CON ENCAUZAMIENTO EN CAUCES NATURALES VARIOS SECTORES Y COMUNAS PROVINCIAS DE CACHAPOAL Y COLCHAGUA REGION DE O´HIGGINS (01-2016),2016-05-02T00:00:00,Contratación de Obras,Propuesta publica             ,10406692,PEDRO ALEJANDRO URRUTIA PEREZ,259812700
27,OHiggins,OBRAS HIDRÁULICAS                  ,256482,30215072-0,"PRESTACIÓN DE SERVICIO DE ARRIENDO DE MAQUINARIA BULLDOZER, COMUNAS DE DOÑIHUE, COLTAUCO, PLACILLA Y PALMILLA, REGION DE O´HIGGINS",2016-05-02T00:00:00,Contratación de Obras,Trato directo                 ,76524820,LAS CHILCAS ING CONSTRUCCION Y MAQUINARIA S.A.,44612077
28,OHiggins,OBRAS HIDRÁULICAS                  ,257127,30215072-0,"PRESTACIÓN DE SERVICIO DE ARRIENDO DE MAQUINARIA BULLDOZER, COMUNAS DE DOÑIHUE, COLTAUCO Y PLACILLA, REGION DE O´HIGGINS.",2016-05-02T00:00:00,Materiales y suministros - Obra,Trato directo                 ,76524820,LAS CHILCAS ING CONSTRUCCION Y MAQUINARIA S.A.,34316982
29,Biobío,OBRAS HIDRÁULICAS                  ,248624,30121873-0,SERVICIO DE LIMPIEZA DE COLECTOR DE AGUAS LLUVIAS POBLACIÓN AURORA DE CHILE COMUNA DE CONCEPCIÓN,2016-05-04T00:00:00,Contratación de Obras,Propuesta publica             ,76053026,ANCO LTDA,11944006
30,Biobío,OBRAS HIDRÁULICAS                  ,254612,30092639-0,CONSERVACIÓN DE RIBERAS N° 2 / 2016 PROVINCIA DE ÑUBLE - REGIÓN DEL BIO BIO,2016-05-16T00:00:00,Contratación de Obras,Propuesta publica             ,76838640,CONSTRUCTORA E INVERSIONES  M E  LTDA.,121737756
31,Biobío,OBRAS HIDRÁULICAS                  ,248626,30092639-0,CONSERVACION DE RIBERAS N° 1 / 2016 PROVINCIA DE BIO BIO - REGIÓN DEL BÍO BÍO,2016-05-23T00:00:00,Contratación de Obras,Propuesta publica             ,10406692,PEDRO ALEJANDRO URRUTIA PEREZ,106979891
32,Biobío,OBRAS HIDRÁULICAS                  ,255094,30121873-0,CONSERVACIÓN DE REDES PRIMARIAS DE AGUAS LLUVIAS 2016 EN LAS COMUNAS DE TALCAHUANO Y HUALPÉN REGIÓN DEL BÍOBÍO,2016-05-23T00:00:00,Contratación de Obras,Propuesta publica             ,76301631,CARLOS EUSEBIO SALDIAS MORALES E.I.R.L.,59826154
33,Biobío,OBRAS HIDRÁULICAS                  ,255096,30121873-0,CONSERVACIÓN DE REDES PRIMARIAS DE AGUAS LLUVIAS EN LAS COMUNAS DE LOS ÁNGELES CHILLÁN Y CHILLÁN VIEJO REGIÓN DEL BÍO BÍO,2016-05-30T00:00:00,Contratación de Obras,Propuesta publica             ,76093716,INMOBILIARIA CALLE LARGA LIMITADA,57004591
34,Biobío,VIALIDAD                           ,231847,30224126-0,"ASESORÍA A LA INSPECCIÓN FISCAL CONTRATOS DE CONSERVACIÓN GLOBAL MIXTO POR NIVEL DE SERVICIO Y PRECIOS UNITARIOS DE CAMINOS SECTOR  LLEU LLEU  SUR PONIENTE ETAPA II Y SECTOR ARAUCO NORTE ETAPA II, PROVINCIA DE ARAUCO, REGION DEL BIOBÍO.",2016-05-23T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,88542600,BOGADO INGENIEROS CONSULTORES S.A.,972364800
35,Biobío,VIALIDAD                           ,231846,30224126-0,"ASESORÍA A LA INSPECCIÓN FISCAL CONTRATOS DE CONSERVACIÓN GLOBAL MIXTO POR NIVEL DE SERVICIO Y PRECIOS UNITARIOS DE CAMINOS SECTOR COSTA ETAPA II Y ÑUBLE SECANO ETAPA II, PROVINCIAS DE CONCEPCIÓN Y ÑUBLE, REGIÓN DEL BIOBÍO",2016-05-24T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,88542600,BOGADO INGENIEROS CONSULTORES S.A.,918720000
36,Biobío,A.P.R.                             ,248709,30376222-0,CONSTRUCCIÓN SERVICIO DE AGUA POTABLE RURAL DE PEÑAFLOR COMUNA DE LOS ÁNGELES,2016-05-13T00:00:00,Contratación de Obras,Propuesta publica             ,79837120,EMPRESA CONSTRUCTORA BELLOLIO LTDA,940230062
37,Biobío,A.P.R.                             ,255465,27000310-0,"CONSTRUCCIÓN DE SONDAJES EN LAS LOCALIDADES DE EL NARANJO, COMUNA DE BULNES, FLOR DE QUIHUA, COMUNA DE SAN CARLOS, Y EL PALO, COMUNA DE SAN FABIÁN",2016-05-17T00:00:00,Contratación de Obras,Propuesta publica             ,78291830,JUAN SALGADO E HIJO LTDA.,96784734
38,La Araucanía,OBRAS HIDRÁULICAS                  ,256243,30228522-0,"SUMINISTRO HORAS MAQUINA RÍO CAUTÍN RÍO CAUTÍN SECTOR COMUNIDAD CAYUQUEO, NUEVA IMPERIAL, (300 HRS. MAQUINA BULLDOZER) 
",2016-05-03T00:00:00,Materiales y suministros - Obra,Trato directo                 ,76524820,LAS CHILCAS ING CONSTRUCCION Y MAQUINARIA S.A.,40410972
39,La Araucanía,OBRAS HIDRÁULICAS                  ,256244,30228522-0,"SUMINISTRO HORAS MAQUINA RÍO QUEPE, SECTOR COMUNIDAD LIQUEO, COMUNA DE NUEVA IMPERIAL (200 HRS. MÁQUINA EXCAVADORA
",2016-05-03T00:00:00,Materiales y suministros - Obra,Trato directo                 ,76524820,LAS CHILCAS ING CONSTRUCCION Y MAQUINARIA S.A.,13923714
40,La Araucanía,OBRAS HIDRÁULICAS                  ,252922,30228522-0,"CONSERVACIÓN DE RIBERA CON GAVIONES EN ESTERO BOTROLHUE, SECTOR LABRANZA, COMUNA DE TEMUCO, REGIÓN DE LA ARAUCANÍA",2016-05-31T00:00:00,Contratación de Obras,Propuesta publica             ,76338762,CONSTRUCTORA HUEFEL LIMITADA,43729900
41,La Araucanía,A.P.R.                             ,248972,30380922-0,"CONSTRUCCIÓN APR PUENTE BASAS CHICO, CURARREHUE
",2016-05-10T00:00:00,Contratación de Obras,Propuesta publica             ,13792739,JORGE ANDRES OPORTO RIVAS,863684694
42,La Araucanía,A.P.R.                             ,254665,27000310-0,DISEÑO MEJORAMIENTO Y AMPLIACION SAPR CHIHUIMPULLI COMUNA DE FREIRE REGION DE LA ARAUCANIA,2016-05-21T00:00:00,Diseño de Ingenieria,Propuesta publica             ,76100857,GEOLAMBDA INGENIERIA LTDA.,30000000
43,La Araucanía,A.P.R.                             ,254666,27000310-0,DISEÑO COMPLEMENTARIO SAPR LOLENCO COMUNA DE ANGOL REGION DE LA ARAUCANIA,2016-05-21T00:00:00,Diseño de Ingenieria,Propuesta publica             ,76243491,  JUAN CARLOS SANHUEZA SEPULVEDA  IC  INGENIEROS CONSULTORES E.I.R.L.,15718835
44,La Araucanía,A.P.R.                             ,254667,27000310-0,DISEÑO COMPLEMENTARIO SAPR MOLLULCO COMUNA DE TEMUCO REGION DE LA ARAUCANIA,2016-05-21T00:00:00,Diseño de Ingenieria,Propuesta publica             ,76100857,GEOLAMBDA INGENIERIA LTDA.,24000000
45,Los Ríos,OBRAS HIDRÁULICAS                  ,257043,30297830-0,"SUMINISTRO HORAS MÁQUINA ENCAUZAMIENTO RÍO FLORÍN SECTOR 800 METROS AGUAS ARRIBA PUENTE FLORÍN, COMUNA DE FUTRONO, PROVINCIA DEL RANCO, REGIÓN DE LOS RÍOS 2016",2016-05-02T00:00:00,Contratación de Obras,Trato directo                 ,76524820,LAS CHILCAS ING CONSTRUCCION Y MAQUINARIA S.A.,3550508
46,Los Ríos,OBRAS HIDRÁULICAS                  ,249723,30309774-0,CONSERVACIÓN RED PRIMARIA DE AGUAS LLUVIAS CIUDAD DE VALDIVIA REGIÓN DE LOS RÍOS 2016,2016-05-07T00:00:00,Contratación de Obras,Propuesta publica             ,76394848,CONSTRUCTORA E INMOBILIARIA CONSVAL LTDA.,199355341
47,Los Ríos,OBRAS HIDRÁULICAS                  ,257145,30297830-0,"SUMINISTRO HORAS MÁQUINA EXCAVADORA ENCAUZAMIENTO RÍO CRUCES SECTOR QUINTRAHUEQUE, COMUNA DE MARIQUINA, PROVINCIA DE VALDIVIA, REGIÓN DE LOS RÍOS 2016 II ETAPA",2016-05-27T00:00:00,Contratación de Obras,Trato directo                 ,76524820,LAS CHILCAS ING CONSTRUCCION Y MAQUINARIA S.A.,11835026
48,Los Ríos,VIALIDAD                           ,254886,30224375-0,CONSERVACIÓN DE LA RED VIAL BÁSICA CONSERVACIÓN PERIÓDICA CAMINO VALDIVIA-NIEBLA PROVINCIA DE VALDIVIA REGIÓN DE LOS RÍOS,2016-05-28T00:00:00,Contratación de Obras,Propuesta publica             ,84060600,CONST. DE PAVIMENTOS ASFALTICOS BITUMIX S.A.,587707612
49,Los Lagos,VIALIDAD                           ,235175,30102086-0,CONSERVACIÓN PERIÓDICA DE LA RED VIAL BÁSICA RUTA U-460 PUENTES LUMACO Y HUILMA COMUNA DE OSORNO REGIÓN DE LOS LAGOS,2016-05-21T00:00:00,Contratación de Obras,Propuesta publica             ,77776600,SERV PROF. DE ING. ERNESTO INOSTROZA Y CIA LTDA,799976506
50,Los Lagos,VIALIDAD                           ,235607,30123462-0,"MEJORAMIENTO CBI CAMINO LONGITUDINAL (LLICALDAD) - RAUCO POR LA COSTA, REGIÓN DE LOS LAGOS",2016-05-21T00:00:00,Contratación de Obras,Propuesta privada             ,84060600,CONST. DE PAVIMENTOS ASFALTICOS BITUMIX S.A.,2372795045
51,Los Lagos,O.PORTUARIAS                       ,226648,30339323-0,DISEÑO MEJORAMIENTO BORDE COSTERO COMUNA DE QUEMCHI,2016-05-12T00:00:00,Diseño de Ingenieria,Propuesta publica             ,96974000,GHD S.A.,237330000
52,Los Lagos,O.PORTUARIAS                       ,250496,30071373-0,DISEÑO MEJORAMIENTO PUERTO PESQUERO DE QUELLÓN,2016-05-26T00:00:00,Diseño de Ingenieria,Propuesta publica             ,76360700,PRDW ALDUNATE VASQUEZ LTDA,614435084
53,Los Lagos,O.PORTUARIAS                       ,250920,30183872-0,EVALUACIÓN DE RIESGO DE RAMPA DE CONECTIVIDAD Y ESTUDIO DE MECÁNICA DE SUELOS PARA EMPLAZAMIENTO ALTERNATIVO EN LA ARENA- SEGUNDA LICITACIÓN,2016-05-31T00:00:00,Estudio Básicos,Propuesta publica             ,96974000,GHD S.A.,183018000
54,Los Lagos,O.PORTUARIAS                       ,253999,30339273-0,DISEÑO MEJORAMIENTO BORDE COSTERO DE CHONCHI,2016-05-31T00:00:00,Diseño de Ingenieria,Propuesta publica             ,96974000,GHD S.A.,227042000
55,Los Lagos,A.P.R.                             ,254202,27000277-0,"GRUPO N°1 - 2016 OBRAS DE CONSERVACIÓN DE LOS SERVICIOS DE AGUA POTABLE RURAL DE AULEN, PUCATRIHUE Y QUENUIR, REGIÓN DE LOS LAGOS.",2016-05-10T00:00:00,Contratación de Obras,Propuesta publica             ,76864090,CONSULTORA HIDROCIVIL LIMITADA,267622594
56,Los Lagos,A.P.R.                             ,254335,30445472-0,"CONSTRUCCIÓN SERVICIO DE APR DE COQUIAO, COMUNA DE ANCUD REGIÓN DE LOS LAGOS",2016-05-12T00:00:00,Contratación de Obras,Propuesta publica             ,76069338,CONSTRUCTORA SCHWERTER ASOCIADOS LTDA.,447164622
57,Los Lagos,A.P.R.                             ,255400,30425022-0,"CONSTRUCCIÓN SERVICIO DE APR DE CUNTUY, COMUNA DE QUEILEN REGIÓN DE LOS LAGOS",2016-05-18T00:00:00,Contratación de Obras,Propuesta publica             ,77745320,SOCIEDAD CIFUENTES-RUBIO LIMITADA,288718669
58,Los Lagos,A.P.R.                             ,248472,30426878-0,"MEJORAMIENTO DEL SERVICIO DE APR CORRENTOSO, COMUNA DE PUERTO MONTT REGIÓN DE LOS LAGOS",2016-05-19T00:00:00,Contratación de Obras,Propuesta publica             ,5194545,ENRIQUE VASQUEZ ARREDONDO,146058353
59,Aysén,OBRAS HIDRÁULICAS                  ,222373,30108556-0,ASESORIA CONSTRUCCION DEFENSAS FLUVIALES RÍO IBÁÑEZ PUERTO IBÁÑEZ III,2016-05-04T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,11295615,BASILIO TAYLOR DIAZ CEA,21050000
60,Aysén,OBRAS HIDRÁULICAS                  ,257109,30237372-0,"SERVICIO DE MAQUINARIA PARA ENCAUZAMIENTO ESTERO LAS MULAS,COMUNA DE RÍO IBÁÑEZ",2016-05-12T00:00:00,Contratación de Obras,Propuesta publica             ,76239533,S Y P LTDA,3599750
61,Aysén,OBRAS HIDRÁULICAS                  ,257110,30237372-0,"SERVICIO DE MAQUINARIA PARA ENCAUZAMIENTO RÍO EMPERADOR GUILLERMO, COMUNA DE PUERTO AYSÉN",2016-05-18T00:00:00,Contratación de Obras,Propuesta publica             ,76239533,S Y P LTDA,8835750
62,Aysén,VIALIDAD                           ,231971,30283077-0,"CONSERVACIÓN CONECTIVIDAD INTERIOR, CONSERVACIÓN DE LA RED COMUNAL, CONSERVACIÓN PERIODICA CAMINO X-502; CRUCE RUTA 7 - PALENA NORTE; KM 0,000 AL KM 7,000, COMUNA CISNES, PROVINCIA DE AYSÉN, REGIÓN DE AYSÉN.",2016-05-19T00:00:00,Contratación de Obras,Propuesta publica             ,9176977,LUIS PATRICIO ROA MUNOZ,350085361
63,Aysén,VIALIDAD                           ,231972,30283077-0,"CONSERVACIÓN CONECTIVIDAD INTERIOR, CONSERVACIÓN DE LA RED COMUNAL, CONSERVACIÓN PERIODICA CAMINO X-896; SECTOR: CRUCE X-890 (PASARELA EL MANZANO) - CERRO NEGRO, TRAMO: KM 14,350 AL KM 17,350; COMUNA COCHRANE, PROVINCIA CAPITAN PRAT, REGIÓN DE AYSEN",2016-05-30T00:00:00,Contratación de Obras,Propuesta publica             ,52004846,CONSTRUCCIONES Y ASESORIA EN MINERIA SPA,154900710
64,Aysén,D.G.AGUAS                          ,254130,30089737-0,RIO LAGUNILLA EN DESAGUE LAGO CONDOR (ETAPA 2),2016-05-07T00:00:00,Materiales y suministros - Obra,Propuesta publica             ,6995930,JORGE ANIBAL TUREO MARQUEZ,19992000
65,Aysén,D.G.AGUAS                          ,254132,30089737-0,RÍO CLARO EN PISCICULTURA (ETAPA 2),2016-05-21T00:00:00,Materiales y suministros - Obra,Propuesta publica             ,76443787,MELBIK CONSTRUCCIONES INMOBILIARIA,1082900
66,Magallanes,OBRAS HIDRÁULICAS                  ,248440,30220722-0,CONSERVACIÓN RED PRIMARIA DE COLECTORES DE AGUAS LLUVIAS 1ERA ETAPA PUNTA ARENAS - 2016,2016-05-03T00:00:00,Contratación de Obras,Propuesta publica             ,9544992,JOSE DAGOBERTO CUEVAS VARGAS,126047255
67,Magallanes,OBRAS HIDRÁULICAS                  ,248447,30220623-0,CONSERVACIÓN DE RIBERAS DE CAUCES NATURALES REGIÓN XII -2016,2016-05-19T00:00:00,Contratación de Obras,Propuesta publica             ,76609270,ESTUDIOS MAGALLANICOS LTDA.,199547925
68,Interregional,ADM.SIST. CONCESIONES              ,207893,29000064-0,ESTUDIO DE INGENIRÍA BÁSICA CONCESIÓN RUTA 66 CAMINO DE LA FRUTA,2016-05-30T00:00:00,Estudio Básicos,Propuesta publica             ,96619100,INGELOG CONSULTORES DE ING.Y SISTEMAS S.A.,489000000
