﻿_id,Ano,Mes,Moneda,Partida,Nombre Partida,Subtitulo,Nombre Subtitulo,Ejecucion de MARZO,Ejecucion a MARZO
43,2021,Marzo,PESOS,02,CONGRESO NACIONAL,21,GASTOS EN PERSONAL,7.361.018,17.337.322
44,2021,Marzo,PESOS,02,CONGRESO NACIONAL,22,BIENES Y SERVICIOS DE CONSUMO,819.132,2.006.913
45,2021,Marzo,PESOS,02,CONGRESO NACIONAL,23,PRESTACIONES DE SEGURIDAD SOCIAL,0,2.836
46,2021,Marzo,PESOS,02,CONGRESO NACIONAL,24,TRANSFERENCIAS CORRIENTES,3.379.630,9.387.277
47,2021,Marzo,PESOS,02,CONGRESO NACIONAL,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,95.037,149.015
48,2021,Marzo,PESOS,02,CONGRESO NACIONAL,34,SERVICIO DE LA DEUDA,89.778,452.068
49,2021,Marzo,PESOS,03,PODER JUDICIAL,06,RENTAS DE LA PROPIEDAD,14.300,35.823
50,2021,Marzo,PESOS,03,PODER JUDICIAL,07,INGRESOS DE OPERACIÓN,257,810
51,2021,Marzo,PESOS,03,PODER JUDICIAL,08,OTROS INGRESOS CORRIENTES,177.389,475.552
52,2021,Marzo,PESOS,03,PODER JUDICIAL,09,APORTE FISCAL,44.886.401,131.497.001
53,2021,Marzo,PESOS,03,PODER JUDICIAL,12,RECUPERACIÓN DE PRÉSTAMOS,38.297,7.498.068
54,2021,Marzo,PESOS,03,PODER JUDICIAL,21,GASTOS EN PERSONAL,46.047.723,117.884.075
55,2021,Marzo,PESOS,03,PODER JUDICIAL,22,BIENES Y SERVICIOS DE CONSUMO,6.696.365,13.445.936
56,2021,Marzo,PESOS,03,PODER JUDICIAL,23,PRESTACIONES DE SEGURIDAD SOCIAL,1.198.307,1.733.604
57,2021,Marzo,PESOS,03,PODER JUDICIAL,24,TRANSFERENCIAS CORRIENTES,36.061,85.646
58,2021,Marzo,PESOS,03,PODER JUDICIAL,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,38.707,42.479
59,2021,Marzo,PESOS,03,PODER JUDICIAL,31,INICIATIVAS DE INVERSIÓN,1.563.092,4.386.741
60,2021,Marzo,PESOS,03,PODER JUDICIAL,34,SERVICIO DE LA DEUDA,0,3.400.181
61,2021,Marzo,PESOS,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,08,OTROS INGRESOS CORRIENTES,7.780,299.566
62,2021,Marzo,PESOS,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,09,APORTE FISCAL,5.931.441,18.446.338
63,2021,Marzo,PESOS,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,12,RECUPERACIÓN DE PRÉSTAMOS,0,2.684.183
64,2021,Marzo,PESOS,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,21,GASTOS EN PERSONAL,6.123.943,16.602.222
65,2021,Marzo,PESOS,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,22,BIENES Y SERVICIOS DE CONSUMO,371.179,736.035
66,2021,Marzo,PESOS,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,24,TRANSFERENCIAS CORRIENTES,0,8.616
67,2021,Marzo,PESOS,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,20.997,44.094
68,2021,Marzo,PESOS,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,34,SERVICIO DE LA DEUDA,381.129,4.493.010
69,2021,Marzo,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,05,TRANSFERENCIAS CORRIENTES,26.558.891,45.975.426
70,2021,Marzo,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,06,RENTAS DE LA PROPIEDAD,46.346,163.172
71,2021,Marzo,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,07,INGRESOS DE OPERACIÓN,2.697.597,6.933.666
72,2021,Marzo,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,08,OTROS INGRESOS CORRIENTES,7.964.578,12.623.597
73,2021,Marzo,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,09,APORTE FISCAL,218.709.359,586.341.997
74,2021,Marzo,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,10,VENTA DE ACTIVOS NO FINANCIEROS,108.541,250.392
75,2021,Marzo,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,12,RECUPERACIÓN DE PRÉSTAMOS,-242.013,7.867.696
76,2021,Marzo,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,116.333.330,252.708.438
77,2021,Marzo,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,21,GASTOS EN PERSONAL,124.646.931,365.790.518
78,2021,Marzo,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,22,BIENES Y SERVICIOS DE CONSUMO,18.655.969,47.482.202
79,2021,Marzo,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,23,PRESTACIONES DE SEGURIDAD SOCIAL,1.006.235,1.733.964
80,2021,Marzo,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,24,TRANSFERENCIAS CORRIENTES,25.681.935,104.760.088
81,2021,Marzo,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,25,INTEGROS AL FISCO,69.064,3.085.590
82,2021,Marzo,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,26,OTROS GASTOS CORRIENTES,18.094,18.094
83,2021,Marzo,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,2.979.361,7.298.834
84,2021,Marzo,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,31,INICIATIVAS DE INVERSIÓN,52.484.561,127.562.392
85,2021,Marzo,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,32,PRÉSTAMOS,1.083.820,1.690.003
86,2021,Marzo,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,33,TRANSFERENCIAS DE CAPITAL,39.924.286,61.745.484
87,2021,Marzo,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,34,SERVICIO DE LA DEUDA,17.598.305,79.131.669
88,2021,Marzo,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,05,TRANSFERENCIAS CORRIENTES,0,66.053
89,2021,Marzo,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,07,INGRESOS DE OPERACIÓN,118.633,492.439
90,2021,Marzo,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,08,OTROS INGRESOS CORRIENTES,168.612,441.228
91,2021,Marzo,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,09,APORTE FISCAL,7.056.537,18.080.540
92,2021,Marzo,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,11,VENTA DE ACTIVOS FINANCIEROS,-140.195,-660.418
93,2021,Marzo,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,21,GASTOS EN PERSONAL,5.971.649,13.380.540
94,2021,Marzo,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,22,BIENES Y SERVICIOS DE CONSUMO,536.997,1.328.295
95,2021,Marzo,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,23,PRESTACIONES DE SEGURIDAD SOCIAL,191.310,191.310
96,2021,Marzo,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,24,TRANSFERENCIAS CORRIENTES,1.530.731,3.098.277
97,2021,Marzo,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,25,INTEGROS AL FISCO,80.796,80.796
98,2021,Marzo,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,14.061,40.806
99,2021,Marzo,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,34,SERVICIO DE LA DEUDA,396.954,3.357.662
100,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",05,TRANSFERENCIAS CORRIENTES,29.296.646,29.577.646
101,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",06,RENTAS DE LA PROPIEDAD,7.191.532,39.308.551
102,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",07,INGRESOS DE OPERACIÓN,608.329,2.031.582
103,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",08,OTROS INGRESOS CORRIENTES,2.262.992,5.513.936
104,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",09,APORTE FISCAL,31.647.306,62.552.413
105,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",10,VENTA DE ACTIVOS NO FINANCIEROS,0,15.799
106,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",11,VENTA DE ACTIVOS FINANCIEROS,3.617.962,431.495.559
107,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",12,RECUPERACIÓN DE PRÉSTAMOS,1.628.026,3.157.630
108,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",21,GASTOS EN PERSONAL,18.149.528,40.455.345
109,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",22,BIENES Y SERVICIOS DE CONSUMO,2.606.821,6.006.144
110,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",23,PRESTACIONES DE SEGURIDAD SOCIAL,323.369,840.141
111,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",24,TRANSFERENCIAS CORRIENTES,16.537.521,34.705.123
112,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",25,INTEGROS AL FISCO,2.370.380,413.184.334
113,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",26,OTROS GASTOS CORRIENTES,0,435
114,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,101.465,483.314
115,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",30,ADQUISICIÓN DE ACTIVOS FINANCIEROS,0,6.599.543
116,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",31,INICIATIVAS DE INVERSIÓN,4.159,7.290
117,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",32,PRÉSTAMOS,8.918.291,21.157.383
118,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",33,TRANSFERENCIAS DE CAPITAL,5.517,57.417
119,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",34,SERVICIO DE LA DEUDA,3.948.846,10.855.451
120,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,06,RENTAS DE LA PROPIEDAD,3.385,5.192
121,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,07,INGRESOS DE OPERACIÓN,61.600,204.937
122,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,08,OTROS INGRESOS CORRIENTES,21.107.400,43.630.275
123,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,09,APORTE FISCAL,39.566.831,123.224.681
124,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,12,RECUPERACIÓN DE PRÉSTAMOS,0,377.932
125,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,21,GASTOS EN PERSONAL,37.849.993,91.095.461
126,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,22,BIENES Y SERVICIOS DE CONSUMO,4.417.922,12.175.625
127,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,23,PRESTACIONES DE SEGURIDAD SOCIAL,88.142,627.602
128,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,24,TRANSFERENCIAS CORRIENTES,746.887,2.347.285
129,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,25,INTEGROS AL FISCO,19.700.000,32.439.454
130,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,26,OTROS GASTOS CORRIENTES,11.852,28.931
131,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,1.158.272,3.088.742
132,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,34,SERVICIO DE LA DEUDA,63.126,13.801.049
133,2021,Marzo,PESOS,09,MINISTERIO DE EDUCACIÓN,05,TRANSFERENCIAS CORRIENTES,241.391,266.615
134,2021,Marzo,PESOS,09,MINISTERIO DE EDUCACIÓN,06,RENTAS DE LA PROPIEDAD,496,1.868
135,2021,Marzo,PESOS,09,MINISTERIO DE EDUCACIÓN,07,INGRESOS DE OPERACIÓN,25.678,51.832
136,2021,Marzo,PESOS,09,MINISTERIO DE EDUCACIÓN,08,OTROS INGRESOS CORRIENTES,5.413.851,11.151.509
137,2021,Marzo,PESOS,09,MINISTERIO DE EDUCACIÓN,09,APORTE FISCAL,897.070.783,2.614.518.639
138,2021,Marzo,PESOS,09,MINISTERIO DE EDUCACIÓN,12,RECUPERACIÓN DE PRÉSTAMOS,22.281.369,59.972.707
139,2021,Marzo,PESOS,09,MINISTERIO DE EDUCACIÓN,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,1.211.042,1.211.042
140,2021,Marzo,PESOS,09,MINISTERIO DE EDUCACIÓN,21,GASTOS EN PERSONAL,80.020.368,212.223.657
141,2021,Marzo,PESOS,09,MINISTERIO DE EDUCACIÓN,22,BIENES Y SERVICIOS DE CONSUMO,8.063.584,13.534.412
142,2021,Marzo,PESOS,09,MINISTERIO DE EDUCACIÓN,23,PRESTACIONES DE SEGURIDAD SOCIAL,99.304,2.583.242
143,2021,Marzo,PESOS,09,MINISTERIO DE EDUCACIÓN,24,TRANSFERENCIAS CORRIENTES,811.880.746,2.225.477.958
144,2021,Marzo,PESOS,09,MINISTERIO DE EDUCACIÓN,25,INTEGROS AL FISCO,15.891.138,15.893.714
145,2021,Marzo,PESOS,09,MINISTERIO DE EDUCACIÓN,26,OTROS GASTOS CORRIENTES,171.065,296.651
146,2021,Marzo,PESOS,09,MINISTERIO DE EDUCACIÓN,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,162.828,1.237.345
147,2021,Marzo,PESOS,09,MINISTERIO DE EDUCACIÓN,30,ADQUISICIÓN DE ACTIVOS FINANCIEROS,0,17.205.673
148,2021,Marzo,PESOS,09,MINISTERIO DE EDUCACIÓN,31,INICIATIVAS DE INVERSIÓN,4.759.810,7.101.847
149,2021,Marzo,PESOS,09,MINISTERIO DE EDUCACIÓN,33,TRANSFERENCIAS DE CAPITAL,14.594.636,73.852.804
150,2021,Marzo,PESOS,09,MINISTERIO DE EDUCACIÓN,34,SERVICIO DE LA DEUDA,19.574.374,129.610.401
151,2021,Marzo,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,06,RENTAS DE LA PROPIEDAD,1.501,3.904
152,2021,Marzo,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,07,INGRESOS DE OPERACIÓN,14.788.235,40.531.098
153,2021,Marzo,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,08,OTROS INGRESOS CORRIENTES,389.901,3.095.995
154,2021,Marzo,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,09,APORTE FISCAL,171.597.896,325.869.205
155,2021,Marzo,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,12,RECUPERACIÓN DE PRÉSTAMOS,306.361,21.932.668
156,2021,Marzo,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,21,GASTOS EN PERSONAL,74.427.664,162.876.817
157,2021,Marzo,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,22,BIENES Y SERVICIOS DE CONSUMO,53.637.535,77.964.767
158,2021,Marzo,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,23,PRESTACIONES DE SEGURIDAD SOCIAL,8.105.276,8.162.599
159,2021,Marzo,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,24,TRANSFERENCIAS CORRIENTES,28.286.589,74.500.643
160,2021,Marzo,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,25,INTEGROS AL FISCO,8.075.959,8.167.788
161,2021,Marzo,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,78.861,308.818
162,2021,Marzo,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,31,INICIATIVAS DE INVERSIÓN,10.501.695,10.556.679
163,2021,Marzo,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,34,SERVICIO DE LA DEUDA,877.368,58.223.724
164,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,06,RENTAS DE LA PROPIEDAD,791.631,3.606.594
165,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,07,INGRESOS DE OPERACIÓN,34.366.190,98.925.486
166,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,08,OTROS INGRESOS CORRIENTES,3.413.468,9.924.937
167,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,09,APORTE FISCAL,94.788.728,298.333.975
168,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,10,VENTA DE ACTIVOS NO FINANCIEROS,0,12.150
169,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,11,VENTA DE ACTIVOS FINANCIEROS,-2.886.000,27.114.000
170,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,12,RECUPERACIÓN DE PRÉSTAMOS,98.612,58.280.071
171,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,21,GASTOS EN PERSONAL,112.465.825,329.149.535
172,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,22,BIENES Y SERVICIOS DE CONSUMO,20.839.744,46.197.117
173,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,23,PRESTACIONES DE SEGURIDAD SOCIAL,208.149,865.097
174,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,24,TRANSFERENCIAS CORRIENTES,853.189,10.482.147
175,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,25,INTEGROS AL FISCO,64.871,252.118
176,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,26,OTROS GASTOS CORRIENTES,64,86
177,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,122.736,826.198
178,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,31,INICIATIVAS DE INVERSIÓN,1.255,3.276
179,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,32,PRÉSTAMOS,114.810,354.402
180,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,33,TRANSFERENCIAS DE CAPITAL,740.264,2.217.155
181,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,34,SERVICIO DE LA DEUDA,-36.521,113.769.909
182,2021,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,06,RENTAS DE LA PROPIEDAD,18.646,55.797
183,2021,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,07,INGRESOS DE OPERACIÓN,1.298.421,6.865.320
184,2021,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,08,OTROS INGRESOS CORRIENTES,1.934.804,4.824.922
185,2021,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,09,APORTE FISCAL,133.764.677,368.155.772
186,2021,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,12,RECUPERACIÓN DE PRÉSTAMOS,184.386,4.064.535
187,2021,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,21.000.000,68.038.040
188,2021,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,21,GASTOS EN PERSONAL,25.949.981,56.536.508
189,2021,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,22,BIENES Y SERVICIOS DE CONSUMO,1.686.882,3.510.747
190,2021,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,23,PRESTACIONES DE SEGURIDAD SOCIAL,278.920,1.816.152
191,2021,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,24,TRANSFERENCIAS CORRIENTES,68.333,147.152
192,2021,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,26,OTROS GASTOS CORRIENTES,47.367,314.197
193,2021,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,1.131.198,1.565.628
194,2021,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,31,INICIATIVAS DE INVERSIÓN,175.586.514,345.728.049
195,2021,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,33,TRANSFERENCIAS DE CAPITAL,21.384.169,95.580.100
196,2021,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,34,SERVICIO DE LA DEUDA,0,167.560.542
