﻿_id,Región,Cód. Comuna,Glosa Comuna,Nº Vejez H,Mto. Vejez H,Nº Vejez M,Mto. Vejez M,Total Vejez Nº,Total Vejez Mto.,Nº Invalidez H,Mto. Invalidez H,Nº Invalidez M,Mto. Invalidez M,Total Inv. Nº,Total Inv. Mto.,Total Nº,Total Mto. m$
53,5.0,5301,LOS ANDES,361,36648,1172,120625,1533,157273,3,404,3,389,6,793,1539,158067
54,5.0,5302,CALLE LARGA,103,11131,174,18621,277,29753,0,0,0,0,0,0,277,29753
55,5.0,5303,RINCONADA,70,7183,117,12795,187,19979,1,108,1,37,2,146,189,20125
56,5.0,5304,SAN ESTEBAN,159,16151,288,31252,447,47404,0,0,1,48,1,48,448,47453
57,5.0,5401,LA LIGUA,419,43949,616,66093,1035,110042,0,0,2,208,2,208,1037,110251
58,5.0,5402,CABILDO,316,33788,426,46222,742,80010,0,0,1,11,1,11,743,80022
59,5.0,5403,PAPUDO,34,3673,76,8259,110,11932,0,0,0,0,0,0,110,11932
60,5.0,5404,PETORCA,144,15427,230,24728,374,40155,0,0,0,0,0,0,374,40155
61,5.0,5405,ZAPALLAR,67,7038,115,12520,182,19558,0,0,0,0,0,0,182,19558
62,5.0,5501,QUILLOTA,741,76784,1790,186462,2531,263247,3,286,6,753,9,1039,2540,264287
63,5.0,5502,LA CALERA,439,44376,1005,105270,1444,149647,2,71,5,520,7,592,1451,150239
64,5.0,5503,HIJUELAS,203,21674,271,29426,474,51101,2,257,1,117,3,375,477,51476
65,5.0,5504,LA CRUZ,125,12980,245,26240,370,39220,0,0,2,101,2,101,372,39322
66,5.0,5506,NOGALES,180,18610,335,35234,515,53845,0,0,3,366,3,366,518,54212
67,5.0,5601,SAN ANTONIO,977,94796,2175,223874,3152,318671,7,451,19,2013,26,2465,3178,321136
68,5.0,5602,ALGARROBO,74,7592,162,17086,236,24678,0,0,0,0,0,0,236,24678
69,5.0,5603,CARTAGENA,194,19744,435,46168,629,65913,1,102,4,371,5,474,634,66387
70,5.0,5604,EL QUISCO,140,13866,292,29504,432,43370,1,107,1,115,2,223,434,43594
71,5.0,5605,EL TABO,115,11333,241,24328,356,35662,0,0,0,0,0,0,356,35662
72,5.0,5606,SANTO DOMINGO,90,9409,114,11864,204,21273,1,136,0,0,1,136,205,21410
73,5.0,5701,SAN FELIPE,503,52399,1340,141091,1843,193490,1,136,5,427,6,564,1849,194055
74,5.0,5702,CATEMU,200,21093,281,30185,481,51278,0,0,1,136,1,136,482,51415
75,5.0,5703,LLAY-LLAY,285,29477,488,51633,773,81111,1,126,0,0,1,126,774,81237
76,5.0,5704,PANQUEHUE,46,4923,92,9738,138,14662,2,273,1,49,3,323,141,14986
77,5.0,5705,PUTAENDO,192,20247,342,36247,534,56495,3,356,2,168,5,525,539,57020
78,5.0,5706,SANTA MARIA,114,12184,234,25057,348,37241,0,0,0,0,0,0,348,37241
79,5.0,5801,QUILPUE,826,81974,2899,296084,3725,378058,14,1192,8,649,22,1841,3747,379900
80,5.0,5802,LIMACHE,430,44330,899,94456,1329,138787,2,190,2,183,4,373,1333,139161
81,5.0,5803,OLMUE,167,17702,274,29179,441,46881,1,83,2,175,3,259,444,47141
82,5.0,5804,VILLA ALEMANA,532,52818,1883,193817,2415,246636,6,593,11,971,17,1565,2432,248201
83,6.0,6101,RANCAGUA,1154,117170,2977,307931,4131,425101,16,1736,18,1981,34,3718,4165,428820
84,6.0,6102,CODEGUA,90,9508,134,14232,224,23741,0,0,0,0,0,0,224,23741
85,6.0,6103,COINCO,72,7740,83,9075,155,16815,0,0,0,0,0,0,155,16815
86,6.0,6104,COLTAUCO,199,20884,283,30307,482,51192,1,77,0,0,1,77,483,51269
87,6.0,6105,DOÑIHUE,143,15205,265,28452,408,43657,0,0,1,136,1,136,409,43794
88,6.0,6106,GRANEROS,135,13756,340,35615,475,49372,2,68,1,20,3,89,478,49461
89,6.0,6107,LAS CABRAS,345,37287,341,36904,686,74191,0,0,0,0,0,0,686,74191
90,6.0,6108,MACHALI,162,16508,360,37966,522,54475,1,82,1,136,2,219,524,54694
91,6.0,6109,MALLOA,187,20150,211,22946,398,43097,0,0,2,119,2,119,400,43216
92,6.0,6110,MOSTAZAL,194,20679,286,30490,480,51169,0,0,0,0,0,0,480,51169
93,6.0,6111,OLIVAR,79,8392,143,15404,222,23796,0,0,1,136,1,136,223,23933
94,6.0,6112,PEUMO,131,14005,230,24438,361,38444,1,91,1,136,2,228,363,38672
95,6.0,6113,PICHIDEGUA,321,34461,259,28154,580,62616,1,131,0,0,1,131,581,62747
96,6.0,6114,QUINTA DE TILCOCO,106,11526,187,20308,293,31834,0,0,0,0,0,0,293,31834
97,6.0,6115,RENGO,504,52954,849,89577,1353,142531,3,160,3,410,6,571,1359,143103
98,6.0,6116,REQUINOA,150,15625,261,27890,411,43516,1,136,3,355,4,492,415,44008
99,6.0,6117,SAN VICENTE,747,79501,949,101515,1696,181016,1,11,2,144,3,156,1699,181172
100,6.0,6201,PICHILEMU,270,28932,329,35113,599,64046,1,114,0,0,1,114,600,64160
101,6.0,6202,LA ESTRELLA,70,7528,87,9683,157,17211,0,0,0,0,0,0,157,17211
102,6.0,6203,LITUECHE,72,7648,84,9184,156,16833,0,0,0,0,0,0,156,16833
103,6.0,6204,MARCHIHUE,201,21510,164,17664,365,39174,0,0,0,0,0,0,365,39174
104,6.0,6205,NAVIDAD,53,5563,111,12069,164,17632,0,0,0,0,0,0,164,17632
105,6.0,6206,PAREDONES,158,17212,143,15722,301,32935,0,0,0,0,0,0,301,32935
106,6.0,6301,SAN FERNANDO,540,56352,1280,135855,1820,192208,3,249,1,136,4,386,1824,192594
107,6.0,6302,CHEPICA,318,34196,282,30289,600,64485,0,0,0,0,0,0,600,64485
108,6.0,6303,CHIMBARONGO,464,49502,615,66390,1079,115892,1,137,3,316,4,454,1083,116347
109,6.0,6304,LOLOL,190,20421,164,18004,354,38426,0,0,0,0,0,0,354,38426
110,6.0,6305,NANCAGUA,177,19038,314,34063,491,53102,0,0,0,0,0,0,491,53102
111,6.0,6306,PALMILLA,269,28870,216,23396,485,52267,0,0,1,136,1,136,486,52404
112,6.0,6307,PERALILLO,249,26586,257,27924,506,54510,0,0,0,0,0,0,506,54510
113,6.0,6308,PLACILLA,116,12563,159,17261,275,29824,0,0,1,49,1,49,276,29873
114,6.0,6309,PUMANQUE,95,10306,97,10500,192,20806,0,0,0,0,0,0,192,20806
115,6.0,6310,SANTA CRUZ,654,69673,809,87591,1463,157264,0,0,0,0,0,0,1463,157264
116,7.0,7101,TALCA,1104,114236,3535,374434,4639,488671,22,2749,17,1829,39,4579,4678,493251
117,7.0,7102,CONSTITUCION,336,35145,601,64588,937,99734,1,136,3,311,4,448,941,100182
118,7.0,7103,CUREPTO,143,15382,251,27440,394,42822,0,0,0,0,0,0,394,42822
119,7.0,7104,EMPEDRADO,40,4360,42,4683,82,9044,0,0,0,0,0,0,82,9044
120,7.0,7105,MAULE,180,19013,328,34991,508,54005,0,0,1,65,1,65,509,54071
121,7.0,7106,PELARCO,114,12460,151,16334,265,28794,0,0,0,0,0,0,265,28794
122,7.0,7107,PENCAHUE,118,12618,137,15005,255,27624,0,0,1,136,1,136,256,27761
123,7.0,7108,RIO CLARO,207,21988,210,23017,417,45006,1,136,2,207,3,344,420,45351
124,7.0,7109,SAN CLEMENTE,344,37152,592,63938,936,101090,0,0,1,136,1,136,937,101227
125,7.0,7110,SAN RAFAEL,99,10661,132,14395,231,25056,1,33,0,0,1,33,232,25090
126,7.0,7201,CAUQUENES,677,72392,1225,132861,1902,205254,2,152,3,401,5,553,1907,205807
127,7.0,7202,CHANCO,128,13911,179,19679,307,33591,0,0,1,136,1,136,308,33728
128,7.0,7203,PELLUHUE,44,4526,93,10101,137,14628,0,0,0,0,0,0,137,14628
129,7.0,7301,CURICO,846,89118,1939,207323,2785,296442,4,378,2,262,6,641,2791,297083
130,7.0,7302,HUALAÑE,164,17630,204,22105,368,39736,0,0,0,0,0,0,368,39736
131,7.0,7303,LICANTEN,67,7198,111,11905,178,19103,0,0,0,0,0,0,178,19103
132,7.0,7304,MOLINA,327,34721,694,74779,1021,109501,3,293,2,168,5,462,1026,109963
133,7.0,7305,RAUCO,136,14401,175,19096,311,33498,0,0,0,0,0,0,311,33498
134,7.0,7306,ROMERAL,137,14634,194,21002,331,35637,0,0,0,0,0,0,331,35637
135,7.0,7307,SAGRADA FAMILIA,186,19823,239,26106,425,45929,0,0,1,85,1,85,426,46015
136,7.0,7308,TENO,416,44864,454,49398,870,94262,1,11,0,0,1,11,871,94274
137,7.0,7309,VICHUQUEN,60,6317,67,7286,127,13604,0,0,0,0,0,0,127,13604
138,7.0,7401,LINARES,653,68686,1549,164816,2202,233502,0,0,2,171,2,171,2204,233673
139,7.0,7402,COLBUN,171,18508,278,30210,449,48719,0,0,0,0,0,0,449,48719
140,7.0,7403,LONGAVI,338,36760,514,56329,852,93090,0,0,1,85,1,85,853,93176
141,7.0,7404,PARRAL,377,39599,827,90023,1204,129623,3,353,1,136,4,490,1208,130113
142,7.0,7405,RETIRO,262,28620,355,38939,617,67559,0,0,1,56,1,56,618,67616
143,7.0,7406,SAN JAVIER,425,45615,887,95091,1312,140706,2,183,1,136,3,320,1315,141027
144,7.0,7407,VILLA ALEGRE,180,19119,301,32871,481,51990,0,0,0,0,0,0,481,51990
145,7.0,7408,YERBAS BUENAS,171,18476,223,24453,394,42929,1,82,0,0,1,82,395,43012
146,16.0,16101,CHILLAN,1487,155213,3397,355943,4884,511157,14,1281,18,1714,32,2995,4916,514152
147,16.0,16102,BULNES,318,33806,495,53475,813,87281,1,46,2,228,3,275,816,87556
148,16.0,16103,CHILLAN VIEJO,185,19588,314,32798,499,52386,0,0,2,209,2,209,501,52596
149,16.0,16104,EL CARMEN,114,12422,179,19745,293,32168,0,0,0,0,0,0,293,32168
150,16.0,16105,PEMUCO,110,11798,136,15025,246,26823,1,82,0,0,1,82,247,26906
151,16.0,16106,PINTO,152,16620,169,18179,321,34800,1,33,0,0,1,33,322,34834
152,16.0,16107,QUILLON,243,25922,331,35634,574,61556,0,0,1,11,1,11,575,61568
153,16.0,16108,SAN IGNACIO,177,19293,266,28672,443,47965,1,11,0,0,1,11,444,47977
154,16.0,16109,YUNGAY,255,27465,369,39981,624,67447,0,0,3,229,3,229,627,67676
155,16.0,16201,QUIRIHUE,198,21717,303,32358,501,54076,0,0,0,0,0,0,501,54076
156,16.0,16202,COBQUECURA,55,6028,88,9507,143,15535,0,0,0,0,0,0,143,15535
157,16.0,16203,COELEMU,280,30350,365,38987,645,69338,1,53,1,97,2,150,647,69488
158,16.0,16204,NINHUE,92,10154,94,10149,186,20304,0,0,0,0,0,0,186,20304
159,16.0,16205,PORTEZUELO,73,8019,96,10596,169,18615,0,0,2,117,2,117,171,18732
160,16.0,16206,RANQUIL,95,9924,133,14220,228,24144,0,0,0,0,0,0,228,24144
161,16.0,16207,TREHUACO,105,11467,111,12174,216,23641,0,0,0,0,0,0,216,23641
162,16.0,16301,SAN CARLOS,640,69252,1126,121707,1766,190959,0,0,4,333,4,333,1770,191293
163,16.0,16302,COIHUECO,216,23203,280,30395,496,53598,2,148,0,0,2,148,498,53747
164,16.0,16303,ÑIQUEN,187,20434,233,25505,420,45940,0,0,0,0,0,0,420,45940
165,16.0,16304,SAN FABIAN,45,4841,75,8042,120,12883,0,0,0,0,0,0,120,12883
166,16.0,16305,SAN NICOLAS,139,14843,185,20215,324,35058,0,0,0,0,0,0,324,35058
167,8.0,8101,CONCEPCION,960,96867,3141,325418,4101,422286,7,660,12,1044,19,1705,4120,423991
168,8.0,8102,CORONEL,755,67206,1619,165463,2374,232670,2,230,8,550,10,781,2384,233451
169,8.0,8103,CHIGUAYANTE,314,31049,1134,118592,1448,149642,3,270,3,244,6,514,1454,150156
170,8.0,8104,FLORIDA,112,12159,170,18403,282,30563,1,136,0,0,1,136,283,30699
171,8.0,8105,HUALQUI,123,12953,328,34528,451,47482,1,104,0,0,1,104,452,47586
172,8.0,8106,LOTA,561,51018,1060,108750,1621,159768,4,364,1,110,5,475,1626,160244
173,8.0,8107,PENCO,319,29564,773,80691,1092,110256,3,380,0,0,3,380,1095,110636
174,8.0,8108,SAN PEDRO DE LA PAZ,326,32616,1098,113495,1424,146112,2,172,6,531,8,703,1432,146816
175,8.0,8109,SANTA JUANA,102,10868,216,23046,318,33915,1,137,0,0,1,137,319,34053
176,8.0,8110,TALCAHUANO,637,61243,1966,198850,2603,260093,12,1139,17,1570,29,2710,2632,262803
177,8.0,8111,TOME,377,39227,1006,105396,1383,144623,1,11,0,0,1,11,1384,144635
178,8.0,8112,HUALPEN,397,39245,1396,142807,1793,182052,5,422,5,519,10,942,1803,182995
179,8.0,8201,LEBU,256,24654,373,38941,629,63595,0,0,0,0,0,0,629,63595
180,8.0,8202,ARAUCO,297,31597,473,50711,770,82309,0,0,0,0,0,0,770,82309
181,8.0,8203,CAÑETE,421,45485,532,57119,953,102604,1,62,0,0,1,62,954,102667
182,8.0,8204,CONTULMO,62,6499,81,8671,143,15171,0,0,0,0,0,0,143,15171
183,8.0,8205,CURANILAHUE,341,32530,475,49059,816,81589,0,0,1,56,1,56,817,81646
184,8.0,8206,LOS ALAMOS,173,17057,278,29552,451,46609,0,0,1,79,1,79,452,46689
185,8.0,8207,TIRUA,26,2823,51,5645,77,8469,0,0,0,0,0,0,77,8469
186,8.0,8301,LOS ANGELES,1585,166953,2666,283755,4251,450708,4,413,14,1277,18,1690,4269,452399
187,8.0,8302,ANTUCO,43,4645,58,6310,101,10956,0,0,0,0,0,0,101,10956
188,8.0,8303,CABRERO,427,45426,454,49109,881,94536,0,0,1,94,1,94,882,94630
189,8.0,8304,LAJA,186,19721,350,37261,536,56983,0,0,0,0,0,0,536,56983
190,8.0,8305,MULCHEN,334,35265,586,63210,920,98476,0,0,4,464,4,464,924,98941
191,8.0,8306,NACIMIENTO,211,22482,404,43628,615,66111,0,0,2,260,2,260,617,66372
192,8.0,8307,NEGRETE,158,17005,175,18999,333,36005,0,0,0,0,0,0,333,36005
193,8.0,8308,QUILACO,50,5405,79,8578,129,13983,0,0,0,0,0,0,129,13983
194,8.0,8309,QUILLECO,90,9632,118,12954,208,22587,0,0,1,87,1,87,209,22674
195,8.0,8310,SAN ROSENDO,43,4333,90,9233,133,13567,0,0,2,151,2,151,135,13719
196,8.0,8311,SANTA BARBARA,152,16188,226,24387,378,40576,0,0,0,0,0,0,378,40576
197,8.0,8312,TUCAPEL,180,19028,256,27858,436,46886,0,0,0,0,0,0,436,46886
198,8.0,8313,YUMBEL,373,40044,543,58845,916,98890,0,0,4,239,4,239,920,99129
199,8.0,8314,ALTO BIO BIO,10,1077,10,1128,20,2205,0,0,0,0,0,0,20,2205
200,9.0,9101,TEMUCO,1025,102103,3478,362277,4503,464380,11,1010,11,1047,22,2058,4525,466439
201,9.0,9102,CARAHUE,139,15054,380,41318,519,56372,0,0,0,0,0,0,519,56372
202,9.0,9103,CUNCO,167,17839,290,31677,457,49517,0,0,0,0,0,0,457,49517
203,9.0,9104,CURARREHUE,20,2203,44,4705,64,6908,0,0,0,0,0,0,64,6908
204,9.0,9105,FREIRE,137,14834,284,31051,421,45886,1,136,0,0,1,136,422,46023
205,9.0,9106,GALVARINO,43,4419,115,12722,158,17141,0,0,0,0,0,0,158,17141
206,9.0,9107,GORBEA,181,19474,345,37137,526,56612,0,0,0,0,0,0,526,56612
207,9.0,9108,LAUTARO,200,21344,481,52138,681,73483,2,227,3,182,5,409,686,73893
208,9.0,9109,LONCOCHE,119,12640,336,36477,455,49118,1,11,2,211,3,223,458,49341
209,9.0,9110,MELIPEUCO,9,994,49,5444,58,6439,0,0,0,0,0,0,58,6439
210,9.0,9111,NUEVA IMPERIAL,147,15206,421,45305,568,60511,0,0,3,287,3,287,571,60798
211,9.0,9112,PADRE LAS CASAS,202,20959,592,63437,794,84397,0,0,4,476,4,476,798,84873
212,9.0,9113,PERQUENCO,52,5506,69,7594,121,13101,0,0,1,136,1,136,122,13238
213,9.0,9114,PITRUFQUEN,167,17323,430,46403,597,63726,0,0,0,0,0,0,597,63726
214,9.0,9115,PUCON,87,9016,244,26227,331,35244,0,0,1,136,1,136,332,35381
215,9.0,9116,PUERTO SAAVEDRA,22,2231,102,11142,124,13374,0,0,0,0,0,0,124,13374
216,9.0,9117,TEODORO SCHMIDT,60,6469,162,17817,222,24286,0,0,0,0,0,0,222,24286
217,9.0,9118,TOLTEN,31,3337,125,13532,156,16869,0,0,0,0,0,0,156,16869
218,9.0,9119,VILCUN,210,22539,353,38430,563,60969,0,0,0,0,0,0,563,60969
219,9.0,9120,VILLARRICA,323,34468,776,83471,1099,117939,1,11,2,154,3,166,1102,118106
220,9.0,9121,CHOLCHOL,23,2422,74,7916,97,10338,0,0,0,0,0,0,97,10338
221,9.0,9201,ANGOL,331,34025,925,98400,1256,132425,1,136,2,151,3,288,1259,132713
222,9.0,9202,COLLIPULLI,219,23425,364,39533,583,62959,0,0,2,273,2,273,585,63232
223,9.0,9203,CURACAUTIN,158,16640,286,31011,444,47651,0,0,0,0,0,0,444,47651
224,9.0,9204,ERCILLA,47,5102,86,9419,133,14521,0,0,0,0,0,0,133,14521
225,9.0,9205,LONQUIMAY,28,3066,53,5844,81,8911,0,0,0,0,0,0,81,8911
226,9.0,9206,LOS SAUCES,60,6457,114,12222,174,18680,0,0,0,0,0,0,174,18680
227,9.0,9207,LUMACO,32,3505,75,8193,107,11699,0,0,0,0,0,0,107,11699
228,9.0,9208,PUREN,76,7797,208,22624,284,30421,0,0,3,295,3,295,287,30717
229,9.0,9209,RENAICO,85,9201,160,17136,245,26337,0,0,0,0,0,0,245,26337
230,9.0,9210,TRAIGUEN,179,19256,400,43054,579,62310,0,0,1,125,1,125,580,62435
231,9.0,9211,VICTORIA,335,35310,743,79488,1078,114799,1,140,1,140,2,280,1080,115080
232,14.0,14101,VALDIVIA,566,56831,2326,241588,2892,298419,7,872,9,917,16,1789,2908,300209
233,14.0,14102,CORRAL,41,4014,83,8861,124,12875,0,0,2,262,2,262,126,13138
234,14.0,14103,LANCO,104,11115,278,29892,382,41008,0,0,2,186,2,186,384,41194
235,14.0,14104,LOS LAGOS,103,10957,291,31460,394,42418,3,304,0,0,3,304,397,42722
236,14.0,14105,MAFIL,36,3853,89,9657,125,13510,0,0,0,0,0,0,125,13510
237,14.0,14106,SAN JOSE DE LA MARIQUINA,96,10167,212,22731,308,32898,1,146,0,0,1,146,309,33045
238,14.0,14107,PAILLACO,161,16637,311,33716,472,50354,0,0,0,0,0,0,472,50354
239,14.0,14108,PANGUIPULLI,132,13908,389,42203,521,56111,0,0,3,342,3,342,524,56453
240,14.0,14201,LA UNION,224,23483,615,65487,839,88970,0,0,0,0,0,0,839,88970
241,14.0,14202,FUTRONO,60,6403,132,14242,192,20646,0,0,0,0,0,0,192,20646
242,14.0,14203,LAGO RANCO,47,5079,103,11012,150,16091,0,0,0,0,0,0,150,16091
243,14.0,14204,RIO BUENO,266,28158,614,66831,880,94990,0,0,1,126,1,126,881,95117
244,10.0,10101,PUERTO MONTT,620,62903,2004,210857,2624,273760,5,294,8,643,13,937,2637,274698
245,10.0,10102,CALBUCO,76,7858,276,29572,352,37431,1,32,2,118,3,150,355,37581
246,10.0,10103,COCHAMO,5,534,28,3146,33,3680,0,0,0,0,0,0,33,3680
247,10.0,10104,FRESIA,69,7409,175,18945,244,26354,0,0,1,11,1,11,245,26366
248,10.0,10105,FRUTILLAR,120,12651,212,22801,332,35453,1,124,0,0,1,124,333,35577
249,10.0,10106,LOS MUERMOS,82,8594,182,19798,264,28393,0,0,0,0,0,0,264,28393
250,10.0,10107,LLANQUIHUE,66,6937,210,22427,276,29364,0,0,0,0,0,0,276,29364
251,10.0,10108,MAULLIN,62,6758,139,15098,201,21857,0,0,0,0,0,0,201,21857
252,10.0,10109,PUERTO VARAS,134,14069,393,41542,527,55611,1,136,1,72,2,209,529,55821
253,10.0,10201,CASTRO,299,31191,810,86280,1109,117472,0,0,2,123,2,123,1111,117596
254,10.0,10202,ANCUD,368,39572,755,80824,1123,120397,1,84,1,84,2,169,1125,120566
255,10.0,10203,CHONCHI,83,8964,231,25174,314,34138,0,0,0,0,0,0,314,34138
256,10.0,10204,CURACO DE VELEZ,25,2749,68,7188,93,9938,0,0,0,0,0,0,93,9938
257,10.0,10205,DALCAHUE,53,5742,114,12401,167,18144,1,11,0,0,1,11,168,18156
258,10.0,10206,PUQUELDON,10,1102,54,5774,64,6877,0,0,0,0,0,0,64,6877
259,10.0,10207,QUEILEN,26,2847,49,5356,75,8203,0,0,0,0,0,0,75,8203
260,10.0,10208,QUELLON,64,6849,174,18739,238,25589,0,0,0,0,0,0,238,25589
261,10.0,10209,QUEMCHI,39,4100,71,7689,110,11790,0,0,0,0,0,0,110,11790
262,10.0,10210,QUINCHAO,45,4848,88,9332,133,14180,1,96,0,0,1,96,134,14276
263,10.0,10301,OSORNO,732,75598,2399,254989,3131,330587,5,351,2,148,7,500,3138,331088
264,10.0,10302,PUERTO OCTAY,47,5029,88,9343,135,14373,0,0,0,0,0,0,135,14373
265,10.0,10303,PURRANQUE,160,17119,355,38678,515,55797,0,0,1,72,1,72,516,55870
266,10.0,10304,PUYEHUE,77,8199,120,13152,197,21351,0,0,0,0,0,0,197,21351
267,10.0,10305,RIO NEGRO,115,11997,209,22816,324,34814,0,0,1,62,1,62,325,34877
268,10.0,10306,SAN JUAN DE LA COSTA,18,1999,42,4480,60,6480,0,0,0,0,0,0,60,6480
269,10.0,10307,SAN PABLO,85,8970,153,16450,238,25421,0,0,0,0,0,0,238,25421
270,10.0,10401,CHAITEN,6,596,23,2495,29,3092,0,0,0,0,0,0,29,3092
271,10.0,10402,FUTALEUFU,12,1267,28,3062,40,4330,0,0,0,0,0,0,40,4330
272,10.0,10403,HUALAIHUE,7,733,38,4002,45,4736,0,0,0,0,0,0,45,4736
273,10.0,10404,PALENA,11,1091,41,4451,52,5542,0,0,0,0,0,0,52,5542
274,11.0,11101,COYHAIQUE,166,16872,469,50356,635,67228,0,0,3,247,3,247,638,67476
275,11.0,11102,LAGO VERDE,8,774,5,543,13,1318,0,0,0,0,0,0,13,1318
