﻿_id,REGION,SERVICIO,CODIGO CONTRATO,CODIGO BIP,NOMBRE,FECHA INICIO,TIPO DE GASTO,MODALIDAD LICITACION,RUT ADJUDICADO,NOMBRE ADJUDICADO,MONTO ADJUDICADO ($)
14,Coquimbo,OBRAS HIDRÁULICAS                  ,273730,30091693-0,SERVICIO DE REPOTENCIAMIENTO RED VHF EMBALSE EL BATO,2017-08-23T00:00:00,Contratación de Obras,Propuesta pública             ,76132367,PRODASAM INGENIERIA E INNOVACION LTDA.,34325550
15,Coquimbo,VIALIDAD                           ,269265,30463572-0,"CONSERVACIÓN RED VIAL COMUNAL CAMINO CRUCE D-357 (PERALILLO) - LOURDES - CRUCE D- 357 (EL RETIRO), PROVINCIA DE ELQUI, REGION DE COQUIMBO.",2017-08-01T00:00:00,Contratación de Obras,Propuesta pública             ,78940950,SOC.CARLOS ANTONIO Y GERMAN H.SALAZAR GATICA LTDA.,181609121
16,Coquimbo,VIALIDAD                           ,263819,30467435-0,"ESTUDIO DE INGENIERÍA AMPLIACIÓN RUTA 41-CH, SECTOR BIF. LAS ROJAS - BIF. A MARQUESA, REGIÓN DE COQUIMBO.",2017-08-10T00:00:00,Diseño de Ingenieria,Propuesta pública             ,83665200,LEN Y ASOCIADOS INGENIEROS CONSULTORES LTDA.,567000000
17,Coquimbo,O.PORTUARIAS                       ,271115,30046530-0,CONSTRUCCIÓN OBRAS TERRESTRE CALETA TOTORALILLO NORTE,2017-08-18T00:00:00,Contratación de Obras,Propuesta pública             ,76832630,SOC.COMERCIAL Y CONSTRUCTORA SEGURIEQUIP LTDA.,254367711
18,Coquimbo,O.PORTUARIAS                       ,272033,30464311-0,CONSERVACIÓN CALETAS COQUIMBO PEÑUELAS Y LA CEBADA,2017-08-18T00:00:00,Contratación de Obras,Propuesta pública             ,76687757,INGENIERIA Y CONSTRUCCION HARCHA LTDA.,105951989
19,Valparaíso,ARQUITECTURA                       ,259474,30453874-0,RESTAURACIÓN ASCENSOR VILLASECA COMUNA DE VALPARAÍSO,2017-08-07T00:00:00,Contratación de Obras,Propuesta pública             ,96988100,INGENIERIA Y CONSTRUCCION PUERTO PRINCIPAL SA,3064626883
20,Valparaíso,OBRAS HIDRÁULICAS                  ,271341,30225475-0,"CONSERVACIÓN DE TRANQUES DE LA RED PRIMARIA DE EVACUACIÓN Y DRENAJE DE AGUAS LLUVIAS DE LA  COMUNA DE VALPARAÍSO, AÑO 2017, PROVINCIA Y REGIÓN DE VALPARAÍSO.",2017-08-19T00:00:00,Contratación de Obras,Propuesta pública             ,77334580,INCOSS INGENIEROS CONSTRUCTORES LTDA.,212925394
21,Valparaíso,OBRAS HIDRÁULICAS                  ,273219,30225822-0,PRESTACIÓN DE SERVICIO DE ARRIENDO DE MAQUINARIA EXCAVADORA ESTERO EL COBRE AGUAS ARRIBA Y ABAJO PUENTE LAS BANDURRIAS Y ESTERO EL HUAPE AGUAS ARRIBA DE LA DESEMBOCADURA AL RÍO ACONCAGUA AMBOS DE LA COMUNA DE SAN ESTEBAN REGIÓN DE VALPARAÍSO,2017-08-24T00:00:00,Contratación de Obras,Trato directo                 ,12611797,MARCO ANTONIO DELUCCHI RODRIGUEZ,39541320
22,Valparaíso,VIALIDAD                           ,268296,30224323-0,"CONSERV. RED VIAL COMUNAL, CONSERV. PERIODICA CAM RUTA E-615 (CR. E-661 (CATEMU,CALLE RAGGIO) - CERRILLOS),CAM E-419 (CR. RUTA 60CH (LA ESTANCILLA)-RIO ACONCAGUA),CAM E-635 (CR. E-661 (CATEMU)-SAN JOSE-LA REDONDA),CAM E-418, CR. E-420 (LAS MASAS)-CR. E-42",2017-08-04T00:00:00,Contratación de Obras,Propuesta pública             ,99549710,SERVICIOS SOLDEU S.A.,229263035
23,Valparaíso,VIALIDAD                           ,270115,30224323-0,"CONSERVACIÓN DE LA RED VIAL BÁSICA, CONSERVACIÓN PERIÓDICA SEGURIDAD VIAL CAMINO RUTA E-71 (CRUCE RUTA 60 CH (SAN FELIPE) - CRUCE E-537 (PUTAENDO), SECTOR LA QUILLOTANA, COMUNA DE PUTAENDO, PROVINCIA DE SAN FELIPE, REGIÓN DE VALPARAÍSO


",2017-08-04T00:00:00,Contratación de Obras,Propuesta pública             ,77334580,INCOSS INGENIEROS CONSTRUCTORES LTDA.,121458168
24,Valparaíso,VIALIDAD                           ,270112,30224323-0,"CONSERVACIÓN DE LA RED VIAL BÁSICA, CONSERVACIÓN PERIÓDICA SEGURIDAD VIAL CAMINO RUTA 60 CH (CRUCE LONGITUDINAL (LLAY LLAY) - TÚNEL CRISTO REDENTOR), SECTOR LOS CHACAYES, PROVINCIA DE LOS ANDES, REGIÓN DE VALPARAÍSO.


",2017-08-17T00:00:00,Contratación de Obras,Propuesta pública             ,76215883,ALVAC  DEL PACIFICO S.A.,384599388
25,Valparaíso,VIALIDAD                           ,263602,30458863-0,"ESTUDIO DE PREFACTIBILIDAD MEJORAMIENTO RUTAS E-30-F  Y 64 S: CEMENTERIO CONCÓN- LAS PALMAS, REGIÓN DE VALPARAÍSO (NUEVOS 2017)",2017-08-28T00:00:00,Estudio de Prefactibilidad,Propuesta pública             ,84280700,CONSULTORES EN INGENIERIA DE TRANSPORTE LTDA,272450000
26,Valparaíso,VIALIDAD                           ,270109,30224323-0,"CONSERVACIÓN DE LA RED VIAL BASICA , CONSERVACIÓN PERIODICA SEGURIDAD VIAL CAMINO RUTA 66 ( PELEQUEN - SAN ANTONIO, SECTOR: LIMITE REGIONAL - SAN ANTONIO ), SECTOR ACCESO AERÓDROMO, PROVINCIA DE SAN ANTONIO,REGION DE VALPARAISO.",2017-08-30T00:00:00,Contratación de Obras,Propuesta pública             ,84060600,CONST. DE PAVIMENTOS ASFALTICOS BITUMIX S.A.,243352745
27,Valparaíso,O.PORTUARIAS                       ,262869,30437224-0,CONSERVACIÓN MOLO DE ABRIGO Y LIMPIEZA DE FONDO MARINO CALETA PICHICUY REGIÓN VALPARAÍSO,2017-08-25T00:00:00,Contratación de Obras,Propuesta pública             ,79730570,SOC INGENIERIA CONSTRUCCION Y MAQUINARIA SPA,549860925
28,Metropolitana,ARQUITECTURA                       ,263143,30246372-0,"CONSERVACION PALACIO DE LA MONEDA 2015-2017, SANTIAGO",2017-08-14T00:00:00,Contratación de Obras,Propuesta pública             ,77153170,CONSTRUCTORA BEC LIMITADA,112854037
29,Metropolitana,ARQUITECTURA                       ,258053,30099415-0,REPARACION PARCIAL BASILICA DEL SALVADOR DE SANTIAGO,2017-08-17T00:00:00,Contratación de Obras,Propuesta pública             ,76948230,CONSTRUCTORA DE VICENTE S.A.,829050938
30,Metropolitana,OBRAS HIDRÁULICAS                  ,271386,30380073-0,"OBRAS  DE EMERGENCIAS EN CAUCES DE QUEBRADAS, (LA SOLANA, MELOCOTÓN O LAS CUCAS Y LA CALCHONA) Y  ESTEROS (SAN ALFONSO Y SAN GABRIEL) SECTOR AGUAS ARRIBA Y AGUAS ABAJO  RUTA G-25, COMUNA DE SAN JOSÉ DE MAIPO, PROVINCIA CORDILLERA,  REGIÓN METROPOLITANA",2017-08-14T00:00:00,Contratación de Obras,Propuesta privada             ,76157653,KRAHAN VIERA LIMITADA,118974534
31,Metropolitana,VIALIDAD                           ,270637,30224331-0,"C. P CAMINOS CRUCE LONGIUDINAL (PELEQUÉN) - SAN ANTONIO ROL 66; KM 78,0 AL KM 114,21; CRUCE R-78 (MELIPILLA) - CRUCE R-66  (CRUCE LAS ARAÑAS) ROL G-60; KM. 8,0 AL KM 38,0; CRUCE G-804 - CORNECHE; ROL G-870, KM 0,0 AL KM 8,43; Y CRUCE R-66 - CRUCE I-80-G (",2017-08-04T00:00:00,Contratación de Obras,Propuesta pública             ,84060600,CONST. DE PAVIMENTOS ASFALTICOS BITUMIX S.A.,2750507560
32,Metropolitana,VIALIDAD                           ,259064,30371272-0,"CONSERVACIÓN GLOBAL MIXTO POR NIVEL DE SERVICIO Y POR PRECIOS UNITARIOS DE CAMINOS DE LA PROVINCIA DE MELIPILLA, III ETAPA, SECTOR NORTE, REGIÓN METROPOLITANA.",2017-08-08T00:00:00,Contratación de Obras,Propuesta pública             ,76259040,FLESAN S.A.,6088767913
33,Metropolitana,VIALIDAD                           ,263352,30371272-0,"CONSERVACIÓN GLOBAL  MIXTO POR NIVEL DE SERVIVIO Y POR PRECIOS UNITARIOS DE CAMINOS DE LA PROVINCIA DE TALAGANTE; SECTOR COMUNAS DE PEÑAFLOR, PADRE HURTADO, TALAGANTE, EL MONTE E ISLA DE MAIPO; ETAPA II; RM",2017-08-08T00:00:00,Contratación de Obras,Propuesta pública             ,78271170,CONSTRUCTORA Y ARRIENDO DE MAQUINARIAS RODEL LTDA,5695006498
34,Metropolitana,VIALIDAD                           ,263357,30371272-0,"CONSERVACIÓN GLOBAL  MIXTO POR NIVEL DE SERVIVIO Y POR PRECIOS UNITARIOS DE CAMINOS DE LA PROVINCIA DE SANTIAGO; SECTOR COMUNAS DE PUDAHUEL, MAIPÚ, RENCA PROVINCIA DE SANTIAGO; ETAPA II; RM",2017-08-08T00:00:00,Contratación de Obras,Propuesta pública             ,76125157,SACYR OPERACIONES Y SERVICIOS,5371985527
35,Metropolitana,VIALIDAD                           ,270265,30091009-0,": REPOSICIÓN Y MEJORAMIENTO DE PATIOS DE ESTIBA, PLAZAS FIJAS DE PESAJE, EL MONTE, COMUNA EL MONTE, PROVINCIA DE TALAGANTE, REGIÓN METROPOLITANA.",2017-08-23T00:00:00,Contratación de Obras,Propuesta pública             ,96542940,CONSTRUCTORA ECOPSA SOCIEDAD ANONIMA,561508074
36,Metropolitana,AEROPUERTOS                        ,264450,30459322-0,CONSERVACION MAYOR PISTA 17R 35L AEROPUERTO ARTURO MERINO BENÍTEZ   2017-2018,2017-08-17T00:00:00,Contratación de Obras,Propuesta pública             ,76298660,CONSTRUCTORA ASFALCURA S.A.,998780883
37,Metropolitana,D.G.AGUAS                          ,263362,30130213-0,ADQUISICION DE TRANSMISORES SATELITALES IRIDIUM PARA ESTACIONES METEOROLOGICAS AUTOMATICAS PORTATILES DE LA UNIDAD DE GLACIOLOGIA Y NIEVES,2017-08-18T00:00:00,Adquisicion de maquinarias y equipos,Propuesta pública             ,96654620,CUNLOGAN SA,12436340
38,O'Higgins,OBRAS HIDRÁULICAS                  ,268093,30215072-0,"CONSERVACION DE RIBERAS CON ENROCADO, ESTERO CODEGUA, COMUNA DE CODEGUA, REGIÓN DE O´HIGGINS (02-2017)",2017-08-07T00:00:00,Contratación de Obras,Propuesta pública             ,76166861,CONSTRUCTORA COSIGMA LIMITADA,124680722
39,O'Higgins,OBRAS HIDRÁULICAS                  ,271369,30215324-0,MANTENCION OBRAS DE ARTE VARIANTE FERROVIARIA LIMPIEZA Y MEJORAS DE CANALES SISTEMA EMBALSE CONVENTO VIEJO (2017),2017-08-09T00:00:00,Contratación de Obras,Propuesta pública             ,76301631,CARLOS EUSEBIO SALDIAS MORALES E.I.R.L.,90550827
40,O'Higgins,VIALIDAD                           ,263773,30255222-0,"ESTUDIO DE INGENIERÍA REPOSICIÓN RUTA 90, SECTOR PERALILLO-LA ROSA, REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'Higgins",2017-08-11T00:00:00,Diseño de Ingenieria,Propuesta pública             ,83665200,LEN Y ASOCIADOS INGENIEROS CONSULTORES LTDA.,535000000
41,O'Higgins,VIALIDAD                           ,269837,30224324-0,CONSERVACION Y  REPARACIÓN DE ESTRIBO SUR PUENTE CHACAYES - COYA RUTA H-367 COMUNA MACHALI REGIÓN DE O HIGGINS,2017-08-25T00:00:00,Contratación de Obras,Propuesta pública             ,76854810,ROBERTO PAREDES Y CIA LTDA.,259615538
42,O'Higgins,O.PORTUARIAS                       ,262875,30479436-0,"CONSERVACIÓN CALETA BUCALEMU REGIÓN O´HIGGINS
",2017-08-25T00:00:00,Contratación de Obras,Propuesta pública             ,76442434,INGENERIA Y CONSTRUCCIONES PORTUARIAS LTDA,95048376
43,Maule,VIALIDAD                           ,263603,30466161-0,"CONSERVACION DE SEGURIDAD VIAL NACIONAL EN ZONAS DE ESCUELA, RUTA L-11, COMUNAS DE SAN JAVIER Y YERBAS BUENAS, PROVINCIA DE LINARES, REGION DEL MAULE",2017-08-18T00:00:00,Contratación de Obras,Propuesta pública             ,76838040,CONSTRUCCION Y SERVICIOS DE INGENIERIA LIMITADA,196720779
44,Maule,VIALIDAD                           ,262943,30440736-0,ESTUDIO DE INGENIERÍA CONSTRUCCION CONEXIÓN VIAL SECTOR: RUTA K-120 - ACCESO SUR A CURICO,2017-08-21T00:00:00,Diseño de Ingenieria,Propuesta pública             ,79931880,ICR CONSULTORES LIMITADA,1139700000
45,Maule,VIALIDAD                           ,263601,30466158-0,"CONSERVACION DE SEGURIDAD VIAL EN ZONA DE TRAVESÍA, RUTA LOS CONQUISTADORES, ROL 126, PROVINCIA DE LINARES, REGION DEL MAULE, MARZO 2017",2017-08-21T00:00:00,Contratación de Obras,Propuesta pública             ,76838040,CONSTRUCCION Y SERVICIOS DE INGENIERIA LIMITADA,171210009
46,Maule,VIALIDAD                           ,269561,30224326-0,"CONSERVACIÓN DE LA RED VIAL COMUNAL, CONSERVACIÓN PERIÓDICA PUENTE LIRCAY EN RUTA M-470, CRUCE M-50(SAN ESTEBAN) - CHANCO, KM 7,44 AL KM 7,97, PROVINCIA DE CAUQUENES, REGIÓN DEL MAULE 
",2017-08-30T00:00:00,Contratación de Obras,Propuesta pública             ,76302574,CONSTRUCTORA LAS LENGAS  LIMITADA,561073125
47,Maule,VIALIDAD                           ,269564,30224326-0,"CONSERVACION DE LA RED VIAL COMUNAL, CONSERVACION PERIODICA PUENTES MENORES, RUTA L-355, COLBUN-COLBUN ALTO, KM 8,08; KM 9,52 Y KM 11,6; PROVINCIA DE LINARES, REGION DEL MAULE
",2017-08-30T00:00:00,Contratación de Obras,Propuesta pública             ,96649000,CONSTRUCTORA CONSUL S.A.,464014138
48,Biobío,OBRAS HIDRÁULICAS                  ,273579,30371683-0,SERVICIO DE CONSERVACIÓN OLEO HIDRÁULICO Y CONSERVACIÓN DE COMPUERTAS DEL EMBALSE COIHUECO,2017-08-07T00:00:00,Contratación de Obras,Propuesta pública             ,76333111,CONSTRUCTORA FERNANDO ANDRES BECERRA ALARCON EIRL.,27403320
49,Biobío,OBRAS HIDRÁULICAS                  ,272651,30371683-0,CONSERVACIÓN OBRAS DE RIEGO FISCALES CAYUCUPIL - COIHUECO REGIÓN DEL BÍOBÍO,2017-08-22T00:00:00,Contratación de Obras,Propuesta pública             ,76838640,CONSTRUCTORA E INVERSIONES  M E  LTDA.,287823404
50,Biobío,VIALIDAD                           ,271192,30000131-0,"REPOSICIÓN PUENTE LÍA, RUTA O-860, COMUNA DE SANTA JUANA, PROVINCIA DE CONCEPCIÓN, REGIÓN DEL BIOBÍO",2017-08-02T00:00:00,Contratación de Obras,Propuesta pública             ,76832630,SOC.COMERCIAL Y CONSTRUCTORA SEGURIEQUIP LTDA.,1049877879
51,Biobío,VIALIDAD                           ,263540,30466157-0,"MANTENCIÓN DE EQUIPOS CONTROLADORES DE VEHÍCULOS PLAZA DE PEAJE CHAIMÁVIDA (NUEVO 2017)
",2017-08-21T00:00:00,Contratación de Obras,Propuesta pública             ,87636100,MANTENCION TECNICA PANAMERICANA S.A.,69794928
52,Biobío,VIALIDAD                           ,270545,30370479-0,"CONSERVACIÓN CAMINOS INDÍGENAS AÑO 2017, TIRÚA SUR - 2, PROVINCIA DE ARAUCO, REGIÓN DEL BIOBÍO.
",2017-08-23T00:00:00,Contratación de Obras,Propuesta pública             ,78921080,INGENIERIA Y CONSTRUCCIONES V & B LTDA.,177083919
53,Biobío,VIALIDAD                           ,272267,30370479-0,"CONSERVACIÓN CAMINOS INDÍGENAS AÑO 2017, TIRÚA NORTE-2, COMUNA DE TIRÚA, PROVINCIA DE ARAUCO, REGIÓN DEL BIOBÍO.",2017-08-23T00:00:00,Contratación de Obras,Propuesta pública             ,78921080,INGENIERIA Y CONSTRUCCIONES V & B LTDA.,237452429
54,Biobío,VIALIDAD                           ,270512,30224372-0,"CONSERVACIÓN RUTINARIA 2017, VARIAS RUTAS PROVINCIA DE CONCEPCIÓN, REGIÓN DEL BIOBÍO.",2017-08-24T00:00:00,Contratación de Obras,Propuesta pública             ,76190057,INVERSIONES PETROHUE LTDA.,83646829
55,Biobío,VIALIDAD                           ,270533,30224372-0,"CONSERVACIÓN RUTINARIA 2017, VARIAS RUTAS PROVINCIA DE ARAUCO, REGIÓN DEL BIOBÍO.",2017-08-24T00:00:00,Contratación de Obras,Propuesta pública             ,76190057,INVERSIONES PETROHUE LTDA.,78328931
56,Biobío,VIALIDAD                           ,268780,30447975-0,"CONSERVACIÓN GLOBAL MIXTO POR NIVEL DE SERVICIO Y PRECIOS UNITARIOS DE CAMINOS DE LA PROVINCIA DE CONCEPCIÓN, SECTOR PONIENTE, ETAPA II,  REGIÓN DEL BIOBÍO.",2017-08-31T00:00:00,Contratación de Obras,Propuesta pública             ,84060600,CONST. DE PAVIMENTOS ASFALTICOS BITUMIX S.A.,6745743725
57,Biobío,VIALIDAD                           ,268784,30447975-0,"CONSERVACIÓN GLOBAL MIXTO POR NIVEL DE SERVICIO Y PRECIOS UNITARIOS DE CAMINOS DE LA PROVINCIA DE ARAUCO, SECTOR CENTRO, ETAPA II,  REGIÓN DEL BIOBÍO.",2017-08-31T00:00:00,Contratación de Obras,Propuesta pública             ,76027553,SOC. CONSTRUCCTORA EL JUNCO LTDA.,5187727144
58,Biobío,O.PORTUARIAS                       ,265179,30101423-0,CONSERVACIÓN EXPLANADA CALETA RIO LEBU,2017-08-22T00:00:00,Contratación de Obras,Propuesta pública             ,76510844,CONSTRUCTORA E Y P  SPA,295103603
59,Biobío,O.PORTUARIAS                       ,270743,30101423-0,CONSERVACIÓN RIBERA NORTE RÍO TIRÚA,2017-08-22T00:00:00,Contratación de Obras,Propuesta pública             ,76854810,ROBERTO PAREDES Y CIA LTDA.,248432517
60,Biobío,AEROPUERTOS                        ,264254,30408330-0,CONSERVACIÓN  RUTINARIA AERÓDROMO MARIA DOLORES DE LOS ANGELES,2017-08-04T00:00:00,Contratación de Obras,Propuesta pública             ,77638760,SOC.ASFALTOS DEL MAULE ING.Y CONST.LTDA,544691754
61,La Araucanía,VIALIDAD                           ,255021,30371076-0,CONSERVACIÓN GLOBAL MIXTO CONSERVACIÓN GLOBAL MIXTO POR NIVEL DE SERVICIO Y POR PRECIOS UNITARIOS DE CAMINOS DE LA PROVINCIA DE CAUTÍN; SECTOR CAUTÍN II ETAPA; REGIÓN DE LA ARAUCANÍA,2017-08-02T00:00:00,Contratación de Obras,Propuesta pública             ,96721780,CONSTRUCTORA SIERRA NEVADA S.A.,5630615104
62,La Araucanía,VIALIDAD                           ,261605,30371278-0,CONSERVACION GLOBAL RED VIAL IX REGIÓN 2016-2020 CONSERVACIÓN GLOBAL VARIOS CAMINOS DE LA PROVINCIA DE MALLECO; SECTOR MALLECO ORIENTE; I ETAPA; REGIÓN DE LA ARAUCANÍA,2017-08-09T00:00:00,Contratación de Obras,Propuesta pública             ,96721780,CONSTRUCTORA SIERRA NEVADA S.A.,1797659381
63,La Araucanía,VIALIDAD                           ,250782,30400090-0,"ASESORÍA A LA INSPECCIÓN FISCAL MEJORAMIENTO CBI RUTA R-150-P,  ANGOL-PARQUE NACIONAL NAHUELBUTA; COMUNA DE ANGOL; PROVINCIA DE MALLECO; REGIÓN DE LA ARAUCANÍA",2017-08-23T00:00:00,Asesoria de Inspección Fiscal,Propuesta pública             ,79786990,ESTUDIOS Y ASESORIAS DE INGENIERIA S.A.,331057500
64,La Araucanía,VIALIDAD                           ,255043,30371278-0,"CONSERVACIÓN GLOBAL RED VIAL CONSERVACIÓN GLOBAL DE CAMINOS DE LA PROVINCIA DE CAUTÍN, SECTOR GALVARINO, II ETAPA, REGIÓN DE LA ARAUCANÍA",2017-08-24T00:00:00,Contratación de Obras,Propuesta pública             ,76149187,INGENIERIA Y CONSTRUCCION JUAN ANDRES VASQUEZ,1813688478
65,La Araucanía,A.P.R.                             ,271648,30484416-0,CONSERVACIÓN Y REABASTECIMIENTO DEL SERVICIO DE AGUA POTABLE RURAL DE ÑANCUL COMUNA DE VILLARRICA REGIÓN DE LA ARAUCANÍA.,2017-08-24T00:00:00,Contratación de Obras,Trato Directo con Cotización,76303343,CONSTRUCTORA ROVECH LIMITADA,90492503
66,Los Ríos,VIALIDAD                           ,269895,30370831-0,ASESORÍA A LA INSPECCIÓN FISCAL DE CONTRATOS DE CAMINOS BÁSICOS POR CONSERVACIÓN 2017-2018,2017-08-14T00:00:00,Asesoria de Inspección Fiscal,Propuesta pública             ,76025871,SERGIO RIQUELME BECERRA ING.CONSULTORES EIRL,380000000
67,Los Ríos,VIALIDAD                           ,263761,30466161-0,CONSERVACIÓN DE SEGURIDAD VIAL NACIONAL EN ZONAS DE ESCUELA REGIÓN DE LOS RÍOS ETAPA VIII,2017-08-18T00:00:00,Contratación de Obras,Propuesta pública             ,99537890,APIA S.A.,266035270
68,Los Ríos,VIALIDAD                           ,263753,30466158-0,CONSERVACIÓN DE SEGURIDAD VIAL TRAVESÍAS VARIAS RUTAS REGIÓN DE LOS RÍOS ETAPA II,2017-08-19T00:00:00,Contratación de Obras,Propuesta pública             ,76052457,ARENAS Y SALGADO CONSTRUCCIONES E INGENIERIA,242936765
69,Los Ríos,VIALIDAD                           ,263742,30458842-0,ESTUDIO DE PREFACTIBILIDAD AMPLIACIÓN RUTAS 210 Y T-71 LA UNIÓN - RÍO BUENO. REGIÓN DE LOS RÍOS.,2017-08-22T00:00:00,Estudio de Prefactibilidad,Propuesta pública             ,78306360,CIS ASOC. CONSULT. EN TRANSPORTES S.A.,192696000
70,Los Ríos,VIALIDAD                           ,269900,30370831-0,"CONSERVACIÓN RED VIAL BÁSICA, CBC RUTA T-741: CRUCE T-395 (CHAUQUEN) - CRUCE T-411 (ENSENADA);  (KM 0 AL 6,9), COMUNA DE PANGUIPULLI",2017-08-23T00:00:00,Contratación de Obras,Propuesta pública             ,89510100,EMPRESA CONSTRUCTORA HARR S.A,647571976
