﻿_id,Ndeg Registro,Nombre Producto,Razon Social Titular,Condicion Venta
46,F-10446/11,PROCTOGEL CREMA TÓPICA,LABORATORIO MAVER S.A.,Directa
47,F-10457/11,TAPSIN COMPRIMIDOS,LABORATORIO MAVER S.A.,Directa
48,F-10458/11,TAPSIN COMPUESTO POLVO PARA SOLUCIÓN ORAL EN SOBRES,LABORATORIO MAVER S.A.,Directa
49,F-10459/11,TAPSIN SIN CAFEÍNA PERÍODO MENSTRUAL COMPRIMIDOS,LABORATORIO MAVER S.A.,Directa
50,F-10464/11,PARACETAMOL MAS CAFEÍNA CÁPSULAS BLANDAS,FARMACÉUTICA MED - CELL  LTDA.,Directa
51,F-10476/11,ARTREN GEL DÉRMICO 1%,MERCK S.A.,Directa
52,F-10479/11,CEBION 1000 COMPRIMIDOS EFERVESCENTES 1 g,MERCK S.A.,Directa
53,F-10480/11,CEBION 2000 COMPRIMIDOS EFERVESCENTES 2 g,MERCK S.A.,Directa
54,F-10481/11,CEBION CALCIO COMPRIMIDOS EFERVESCENTES,MERCK S.A.,Directa
55,F-10501/11,NEUROBIONTA COMPRIMIDOS RECUBIERTOS,MERCK S.A.,Directa
56,F-10503/11,NUTRIZIMA GRAGEAS,MERCK S.A.,Directa
57,F-10515/11,ARTREN GEL DÉRMICO 1%,MERCK S.A.,Directa
58,F-10566/11,"FELDENE GEL TÓPICO 0,5%",PFIZER CHILE S.A.,Directa
59,F-1057/08,CEBION SOLUCIÓN PARA GOTAS ORALES,MERCK S.A.,Directa
60,F-1058/08,CEBION CÁLCICO COMPRIMIDOS EFERVESCENTES,MERCK S.A.,Directa
61,F-10591/11,"VISINE SOLUCIÓN OFTÁLMICA 0,5 mg/mL",JOHNSON & JOHNSON PERSONAL CARE CHILE S.A.,Directa
62,F-10606/11,LEFKACID COMPRIMIDOS,LABORATORIO ESPECIALIDADES FARMACEUTICAS KNOP S.A.,Directa
63,F-1062/08,ILIADIN SOLUCIÓN OFTÁLMICA,MERCK S.A.,Directa
64,F-1065/08,SALUBION JARABE,MEPRO S.A.,Directa
65,F-1071/08,OBLEAS CHINAS LI-WU-PAT,LABORATORIO MAVER S.A.,Directa
66,F-1072/08,PECTOVER JARABE,LABORATORIO MAVER S.A.,Directa
67,F-1073/08,CONMEL COMPRIMIDOS 324 mg,LABORATORIOS LAFI LTDA.,Directa
68,F-10735/11,PANADOL COMPRIMIDOS MASTICABLES 160 mg,GLAXOSMITHKLINE CHILE FARMACÉUTICA LTDA.,Directa
69,F-10736/11,PANADOL ADULTOS PLUS COMPRIMIDOS RECUBIERTOS,GLAXOSMITHKLINE CHILE FARMACÉUTICA LTDA.,Directa
70,F-10738/11,PANADOL COMPRIMIDOS EFERVESCENTES 500 mg,GLAXOSMITHKLINE CHILE FARMACÉUTICA LTDA.,Directa
71,F-1074/08,CONMEL SUPOSITORIOS 300 mg,LABORATORIOS LAFI LTDA.,Directa
72,F-10741/11,IBUEVANOL COMPRIMIDOS RECUBIERTOS 200 mg,GLAXOSMITHKLINE CHILE FARMACÉUTICA LTDA.,Directa
73,F-10749/11,ECOTRIN COMPRIMIDOS CON RECUBRIMIENTO ENTÉRICO 100 mg,GLAXOSMITHKLINE CHILE FARMACÉUTICA LTDA.,Directa
74,F-10769/11,"ALCOLEX SOLUCIÓN TÓPICA 0,1%",ITF - LABOMED FARMACÉUTICA LTDA.,Directa
75,F-10779/11,CALCIO CM COMPRIMIDOS MASTICABLES,ITF - LABOMED FARMACÉUTICA LTDA.,Directa
76,F-1079/08,TRIMAX COMPRIMIDOS,SANOFI-AVENTIS DE CHILE S.A.,Directa
77,F-10797/11,MULTIVITAMÍNICO CON MINERALES COMPRIMIDOS RECUBIERTOS,ITF - LABOMED FARMACÉUTICA LTDA.,Directa
78,F-10806/11,ZINCOVIT COMPRIMIDOS RECUBIERTOS,ITF - LABOMED FARMACÉUTICA LTDA.,Directa
79,F-1082/08,LECHE DE MAGNESIA PHILLIPS REGULAR,GLAXOSMITHKLINE CHILE FARMACÉUTICA LTDA.,Directa
80,F-10821/11,ÁCIDO ASCÓRBICO COMPRIMIDOS MASTICABLES 100 mg,LABORATORIOS PRATER S.A.,Directa
81,F-10822/11,ÁCIDO ASCÓRBICO COMPRIMIDOS MASTICABLES 500 mg,LABORATORIOS PRATER S.A.,Directa
82,F-10823/11,TOCALM PEDIÁTRICO JARABE 15 mg/5 mL,LABORATORIOS PRATER S.A.,Directa
83,F-10825/11,"MERPAL GEL TÓPICO 1,16%",LABORATORIOS PRATER S.A.,Directa
84,F-10828/11,TOCALM ADULTO JARABE 30 mg/5 mL,LABORATORIOS PRATER S.A.,Directa
85,F-10836/11,CLARAGINE COMPRIMIDOS,LABORATORIOS PRATER S.A.,Directa
86,F-10837/11,GASOPAX COMPRIMIDOS MASTICABLES,LABORATORIOS PRATER S.A.,Directa
87,F-10847/11,AGUA PARA INYECTABLES,LABORATORIO SANDERSON S.A.,Directa
88,F-10916/11,VASELINA ESTÉRIL ACEITE TÓPICO,LABORATORIO SANDERSON S.A.,Directa
89,F-10930/11,CALADRYL CLEAR LOCIÓN TÓPICA,JOHNSON & JOHNSON PERSONAL CARE CHILE S.A.,Directa
90,F-10973/11,CAPRIMIDA COMPRIMIDOS RECUBIERTOS 500 mg,LABORATORIOS RECALCINE S.A.,Directa
91,F-10974/11,CAPRIMIDA - D COMPRIMIDOS RECUBIERTOS,LABORATORIOS RECALCINE S.A.,Directa
92,F-10983/11,NIOFEN FORTE SUSPENSIÓN ORAL 200 mg/5 mL,LABORATORIOS RECALCINE S.A.,Directa
93,F-10984/11,NIOFEN SUSPENSIÓN ORAL 100 mg/5 mL,LABORATORIOS RECALCINE S.A.,Directa
94,F-10994/11,PARACETAMOL SOLUCIÓN GOTAS ORALES 100 mg/mL,LABORATORIOS LAFI LTDA.,Directa
95,F-1101/08,PURSENID GRAGEAS,NOVARTIS CHILE S.A.,Directa
96,F-11036/11,AMBROTOS JARABE 15 mg/5 mL,LABORATORIOS LAFI LTDA.,Directa
97,F-11078/11,WINASORB CAPLETAS 500 mg,LABORATORIOS LAFI LTDA.,Directa
98,F-11095/11,"DOLOKETAZON GEL 2,5%",LABORATORIOS LAFI LTDA.,Directa
99,F-11104/11,NEOGASOL EMULSIÓN PARA GOTAS ORALES 4%,LABORATORIOS LAFI LTDA.,Directa
100,F-11135/11,AMBROXOL CLORHIDRATO JARABE 15 mg/5 mL,RECBEN XENERICS FARMACÉUTICA LTDA.,Directa
101,F-11136/11,AMBROXOL CLORHIDRATO JARABE FORTE 30 mg/5 mL,RECBEN XENERICS FARMACÉUTICA LTDA.,Directa
102,F-1116/08,ZOLBENFLASH COMPRIMIDOS,NOVARTIS CHILE S.A.,Directa
103,F-11162/11,IBUPROFENO SUSPENSIÓN ORAL 100 mg/5 mL,RECBEN XENERICS FARMACÉUTICA LTDA.,Directa
104,F-1118/08,BENYLIN JARABE,JOHNSON & JOHNSON PERSONAL CARE CHILE S.A.,Directa
105,F-11180/11,ÁCIDO ACETILSALICÍLICO COMPRIMIDOS RECUBIERTOS 324 mg,LABORATORIOS ANDRÓMACO S.A.,Directa
106,F-11181/11,ACTIVATOR COMPRIMIDOS RECUBIERTOS,LABORATORIOS ANDRÓMACO S.A.,Directa
107,F-11183/11,ALITEN SOLUCIÓN TÓPICA,LABORATORIOS ANDRÓMACO S.A.,Directa
108,F-11186/11,HIDRÓXIDO DE ALUMINIO GEL COMPRIMIDOS 500 mg,LABORATORIOS ANDRÓMACO S.A.,Directa
109,F-112/12,COTIBIN FLU POLVO PARA SOLUCIÓN ORAL,LABORATORIOS ANDRÓMACO S.A.,Directa
110,F-1121/08,"DURANIL SOLUCIÓN BUCAL 0,1%",JOHNSON & JOHNSON PERSONAL CARE CHILE S.A.,Directa
111,F-11225/11,CLARIMIR PLUS SOLUCIÓN OFTÁLMICA,LABORATORIOS ANDRÓMACO S.A.,Directa
112,F-11248/11,CROTAMITON CREMA 10%,LABORATORIOS ANDRÓMACO S.A.,Directa
113,F-11249/11,CROTAMITON LOCIÓN 10%,LABORATORIOS ANDRÓMACO S.A.,Directa
114,F-11254/11,"PSYLLIUM PULVERIZADO + VASELINA LÍQUIDA MICROENCAPSULADA, POLVO PARA SUSPENSIÓN ORAL",LABORATORIOS ANDRÓMACO S.A.,Directa
115,F-11259/11,ELCAL - D CÁPSULAS,LABORATORIOS ANDRÓMACO S.A.,Directa
116,F-11260/11,ELISARN LOCIÓN 5%,LABORATORIOS ANDRÓMACO S.A.,Directa
117,F-11265/11,FLOGOJET GEL TÓPICO 5%,LABORATORIOS ANDRÓMACO S.A.,Directa
118,F-11270/11,FLUCRIT COMPRIMIDOS,LABORATORIOS ANDRÓMACO S.A.,Directa
119,F-11271/11,FLUIBRON SOLUCIÓN PARA GOTAS ORALES,LABORATORIOS ANDRÓMACO S.A.,Directa
120,F-11272/11,FLUJOCER COMPRIMIDOS RECUBIERTOS 324 mg,LABORATORIOS ANDRÓMACO S.A.,Directa
121,F-11276/11,GASORBOL COMPRIMIDOS MASTICABLES 100 mg,LABORATORIOS ANDRÓMACO S.A.,Directa
122,F-11289/11,KILNITS CREMA 1%,LABORATORIOS ANDRÓMACO S.A.,Directa
123,F-11290/11,KILNITS SHAMPOO 1%,LABORATORIOS ANDRÓMACO S.A.,Directa
124,F-11291/11,KIN CREMA 5%,LABORATORIOS ANDRÓMACO S.A.,Directa
125,F-11292/11,KIN GEL 5%,LABORATORIOS ANDRÓMACO S.A.,Directa
126,F-11308/11,METAMIZOL SÓDICO 300 mg COMPRIMIDOS,LABORATORIOS ANDRÓMACO S.A.,Directa
127,F-11309/11,METAMIZOL SÓDICO (DIPIRONA) SUPOSITORIOS 250 mg,LABORATORIOS ANDRÓMACO S.A.,Directa
128,F-11337/11,PARACETAMOL CON ÁCIDO ACETILSALICÍLICO Y CAFEÍNA COMPRIMIDOS RECUBIERTOS,LABORATORIOS ANDRÓMACO S.A.,Directa
129,F-11340/11,PARACETAMOL  JARABE 120 mg/5 mL ,LABORATORIOS ANDRÓMACO S.A.,Directa
130,F-11341/11,PEDIADERM POMADA,LABORATORIOS ANDRÓMACO S.A.,Directa
131,F-11346/11,POVIDONA YODADA 10% SOLUCIÓN ESPUMANTE,LABORATORIOS ANDRÓMACO S.A.,Directa
132,F-11347/11,POLIVITAMÍNICO CON MINERALES JARABE,LABORATORIOS ANDRÓMACO S.A.,Directa
133,F-11348/11,MAPROMIL COMPRIMIDOS RECUBIERTOS,LABORATORIOS ANDRÓMACO S.A.,Directa
134,F-11349/11,POLIVITAMÍNICO JARABE,LABORATORIOS ANDRÓMACO S.A.,Directa
135,F-11356/11,REGEDERM POMADA,LABORATORIOS ANDRÓMACO S.A.,Directa
136,F-11357/11,"HIDRATANTE ORAL, SOLUCIÓN",LABORATORIOS ANDRÓMACO S.A.,Directa
137,F-11358/11,SALES PARA REHIDRATACIÓN 60 POLVO PARA SOLUCIÓN ORAL,LABORATORIOS ANDRÓMACO S.A.,Directa
138,F-11361/11,SEDOTUS JARABE,LABORATORIOS ANDRÓMACO S.A.,Directa
139,F-11371/11,TIFEN PEDIÁTRICO SUSPENSIÓN ORAL 100 mg/5 mL,LABORATORIOS ANDRÓMACO S.A.,Directa
140,F-11379/11,VITACAR CÁPSULAS,LABORATORIOS ANDRÓMACO S.A.,Directa
141,F-114/12,FITIBRONC JARABE,LABORATORIOS GARDEN HOUSE FARMACÉUTICA S.A.,Directa
142,F-11408/11,HANSAPLAST APÓSITO 40%,BEIERSDORF S.A.,Directa
143,F-11409/11,HANSAPLAST PARCHE AL 40%,BEIERSDORF S.A.,Directa
144,F-11417/11,CARBAMIDA PEROXIDO GEL TÓPICO 10%,MASTER CARE S.A.,Directa
145,F-11418/11,METAPIO FILM SOLUCIÓN TÓPICA,MASTER CARE S.A.,Directa
146,F-11426/11,GALUTEC DILUIDO COLUTORIO,MASTER CARE S.A.,Directa
147,F-11427/11,CROWNE-F PASTA DENTAL,MASTER CARE S.A.,Directa
148,F-11428/11,GEL SALINO ENDONASAL,MASTER CARE S.A.,Directa
149,F-11432/11,SEDOFLAX SUSPENSIÓN ORAL PARA GOTAS 40 mg/mL,MASTER CARE S.A.,Directa
150,F-11436/11,BROMHEXINA CLORHIDRATO JARABE 4 mg/5 mL,OPKO CHILE S.A.,Directa
151,F-11439/11,PARACETAMOL SOLUCIÓN ORAL PARA GOTAS 100 mg/mL,OPKO CHILE S.A.,Directa
152,F-11440/11,POMADA AZUFRADA 10%,LABORATORIOS  EUROMED CHILE S.A.,Directa
153,F-11443/11,"GLICERINA ADULTOS SUPOSITORIOS 2,9 g",LABORATORIOS  EUROMED CHILE S.A.,Directa
154,F-11444/11,"GLICERINA PEDIÁTRICA SUPOSITORIOS 0,875 g",LABORATORIOS  EUROMED CHILE S.A.,Directa
155,F-11445/11,TALCO MENTOLADO POLVO TÓPICO 2%,LABORATORIOS  EUROMED CHILE S.A.,Directa
156,F-11446/11,PERMETRINA CHAMPÚ PEDICULICIDA 1%,LABORATORIOS  EUROMED CHILE S.A.,Directa
157,F-11448/11,ALCOHOL ALCANFORADO 10% P/P,LABORATORIOS  EUROMED CHILE S.A.,Directa
158,F-11449/11,"ALCOHOL YODADO SOLUCIÓN TÓPICA 0,25%",LABORATORIOS  EUROMED CHILE S.A.,Directa
159,F-11450/11,"ALCOHOL YODADO 0,65%",LABORATORIOS  EUROMED CHILE S.A.,Directa
160,F-11455/11,AFTER BITE SOLUCIÓN USO TÓPICO,LABORATORIOS SILESIA S.A.,Directa
161,F-11461/11,CARDIASA COMPRIMIDOS CON RECUBRIMIENTO ENTÉRICO 75 mg,LABORATORIOS SILESIA S.A.,Directa
162,F-11462/11,CARDIASA COMPRIMIDOS CON RECUBRIMIENTO ENTÉRICO 100 mg,LABORATORIOS SILESIA S.A.,Directa
163,F-11463/11,CARDIASA COMPRIMIDOS RECUBIERTOS DE LIBERACIÓN RETARDADA 324 mg,LABORATORIOS SILESIA S.A.,Directa
164,F-11509/11,GLICERINA ANHIDRA SOLUCIÓN PARA GOTAS ÓTICAS,LABORATORIOS SILESIA S.A.,Directa
165,F-1151/08,BREXON UNGÜENTO DÉRMICO,SCHERING-PLOUGH CIA. LTDA.,Directa
166,F-11518/11,HEMOSTAT BARRA,LABORATORIOS SILESIA S.A.,Directa
167,F-1153/08,SOLARCAINE LOCIÓN TÓPICA.,SCHERING-PLOUGH CIA. LTDA.,Directa
168,F-11531/11,NITRATO DE POTASIO 5% GEL DENTAL,LABORATORIOS SILESIA S.A.,Directa
169,F-11532/11,NITRATO DE POTASIO 5% PASTA DENTAL,LABORATORIOS SILESIA S.A.,Directa
170,F-11544/11,PARACETAMOL/ÁCIDO ACETIL SALICÍLICO COMPRIMIDOS,LABORATORIOS SILESIA S.A.,Directa
171,F-11553/11,"SINARTROL CREMA 1,5%",LABORATORIOS SILESIA S.A.,Directa
172,F-11569/11,VITAMINAS A Y D2 CREMA TÓPICA,LABORATORIOS SILESIA S.A.,Directa
173,F-11570/11,"VITAMINAS A D3, ALANTOÍNA Y CLORURO DE BENZETONIO EMULSIÓN DÉRMICA",LABORATORIOS SILESIA S.A.,Directa
174,F-1159/08,POMADA AMARILLA OFTÁLMICA 2%,LABORATORIOS SAVAL S.A.,Directa
175,F-11593/11,VITAMINA C 1000 mg COMPRIMIDOS RECUBIERTOS,LABORATORIO EMPROQUIM LTDA.,Directa
176,F-11604/11,METAMIZOL SÓDICO SUPOSITORIOS 250 mg,LABORATORIO PASTEUR S.A.,Directa
177,F-11614/11,DICLOFENACO SÓDICO GEL TÓPICO 1%,LABORATORIO PASTEUR S.A.,Directa
178,F-11617/11,HIDRÓXIDO DE ALUMINIO COMPRIMIDOS MASTICABLES 500 mg,LABORATORIO PASTEUR S.A.,Directa
179,F-11618/11,HIDRÓXIDO DE ALUMINIO SUSPENSIÓN ORAL 6%,LABORATORIO PASTEUR S.A.,Directa
180,F-11620/11,PARACETAMOL SOLUCIÓN PARA GOTAS ORALES 100 mg/mL,LABORATORIO PASTEUR S.A.,Directa
181,F-11621/11,PARACETAMOL JARABE 100 mg/5 mL,LABORATORIO PASTEUR S.A.,Directa
182,F-11647/11,LEVUCAL COMPRIMIDOS MASTICABLES 500 mg,LABORATORIO PASTEUR S.A.,Directa
183,F-11658/11,"GLICERINA ADULTOS SUPOSITORIOS 2,31 g",LABORATORIO PASTEUR S.A.,Directa
184,F-11661/11,FRUTASAL KNOP POLVO,KNOP LABORATORIOS S.A.,Directa
185,F-11665/11,ACEITE DE HÍGADO DE BACALAO CON VITAMINAS A Y D CÁPSULAS BLANDAS,ALS DISTRIBUIDORA LTDA.,Directa
186,F-11668/11,PARACETAMOL 250 mg SUPOSITORIOS,LABORATORIO VALMA LTDA.,Directa
187,F-11669/11,PARACETAMOL 125 mg SUPOSITORIOS,LABORATORIO VALMA LTDA.,Directa
188,F-11670/11,PARACETAMOL SOLUCIÓN PARA GOTAS ORALES 100 mg/mL,LABORATORIO VALMA LTDA.,Directa
189,F-11671/11,ALCOHOL YODADO 1% SOLUCIÓN PARA USO EXTERNO,LABORATORIO VALMA LTDA.,Directa
190,F-11672/11,SINFLU COMPRIMIDOS 500 mg,LABORATORIO VALMA LTDA.,Directa
191,F-11677/11,POMADA ALCANFORADA AL 10%,LABORATORIO VALMA LTDA.,Directa
192,F-11678/11,POMADA DE SALICILATO DE METILO AL 10%,LABORATORIO VALMA LTDA.,Directa
193,F-11679/11,T.R.O. SALES PARA REHIDRATACIÓN ORAL 60 mEq/L SODIO,LABORATORIO VALMA LTDA.,Directa
194,F-11810/12,DONEGAL SUSPENSIÓN PARA GOTAS 10 mg/mL,MEDIPHARM LTDA.,Directa
195,F-11813/12,DUOFILM SOLUCIÓN TÓPICA,LABORATORIOS STIEFEL DE CHILE Y CIA. LTDA.,Directa
196,F-11815/12,PANAGESIC CON CAFEÍNA 250/20,CHEMOPHARMA S.A.,Directa
197,F-11816/12,PANAGESIC CON CAFEÍNA 400/33 COMPRIMIDOS,CHEMOPHARMA  S.A.,Directa
198,F-11839/12,PANAGESIC COMPRIMIDOS MASTICABLES 80 mg,CHEMOPHARMA S.A.,Directa
199,F-11840/12,PANAGESIC COMPRIMIDOS MASTICABLES 160 mg,CHEMOPHARMA S.A.,Directa
200,F-11841/12,PANAGESIC JARABE 160 mg/5 mL,CHEMOPHARMA S.A.,Directa
201,F-11842/12,PANAGESIC SOLUCIÓN ORAL PARA GOTAS 100 mg/mL,CHEMOPHARMA  S.A.,Directa
202,F-11844/12,SICATREX CREMA DÉRMICA,MINTLAB  CO. S.A.,Directa
203,F-11868/12,SOLARCAINE ALOE EXTRA GEL TÓPICO CON LIDOCAÍNA,SCHERING-PLOUGH CIA. LTDA.,Directa
204,F-11870/12,CLORHEXIDINA CLORHIDRATO NOSCAPINA COMPRIMIDOS MASTICABLES,LABORATORIOS SAVAL S.A.,Directa
205,F-11871/12,CLORHEXIDINA CLORHIDRATO COMPRIMIDOS MASTICABLES 5 mg,LABORATORIOS SAVAL S.A.,Directa
206,F-11886/12,PARACETAMOL SOLUCIÓN ORAL PARA GOTAS 100 mg/mL,LABORATORIOS ANDRÓMACO S.A.,Directa
207,F-1190/08,MADECASSOL CREMA 1%,BAYER S.A.,Directa
208,F-1193/08,AGUA DEL CARMEN SOLUCIÓN ORAL,LABORATORIO PASTEUR S.A.,Directa
209,F-1196/08,BÁLSAMO ANALGÉSICO PASTEUR UNGÜENTO TÓPICO,LABORATORIO PASTEUR S.A.,Directa
210,F-11972/12,DOMPERIDONA COMPRIMIDOS 10 mg,BESTPHARMA S.A.,Directa
211,F-11976/12,"FLUDROP SOLUCIÓN NASAL 0,9%",LABORATORIOS ANDRÓMACO S.A.,Directa
212,F-11988/12,ADOLEXMED - CELL COMPRIMIDOS DE DISOLUCIÓN BUCAL,MEDIPHARM LTDA.,Directa
213,F-1201/08,FRUNALIA POLVO EFERVESCENTE,LABORATORIO PASTEUR S.A.,Directa
214,F-1203/08,"LECHE DE MAGNESIA PASTEUR SUSPENSIÓN ORAL 7,5%",LABORATORIO PASTEUR S.A.,Directa
215,F-1204/08,TABLETAS ANTIÁCIDAS PASTEUR COMPRIMIDOS MASTICABLES 500 mg,LABORATORIO PASTEUR S.A.,Directa
216,F-12045/12,RETINOL + TIAMINA CLORHIDRATO + RIBOFLAVINA + PIRIDOXINA CLORHIDRATO + ÁCIDO ASCÓRBICO + ERGOCALCIFEROL + ÁCIDO FÓLICO + NICOTINAMIDA + PANTOTENATO CÁLCICO JARABE,BESTPHARMA S.A.,Directa
217,F-12046/12,RETINOL + TIAMINA CLORHIDRATO + RIBOFLAVINA + PIRIDOXINA CLORHIDRATO + ÁCIDO ASCÓRBICO + ERGOCALCIFEROL + ÁCIDO FÓLICO + NICOTINAMIDA + PANTOTENATO CÁLCICO COMPRIMIDOS RECUBIERTOS,BESTPHARMA S.A.,Directa
218,F-1205/08,MENTHOSE UNGÜENTO,LABORATORIO PASTEUR S.A.,Directa
219,F-12052/12,NAPROXENO SUPOSITORIOS INFANTILES 50 mg,OPKO CHILE S.A.,Directa
220,F-1206/08,PECTORAL PASTEUR JARABE 20 mg/mL,LABORATORIO PASTEUR S.A.,Directa
221,F-12063/12,VISIOCALM SOLUCIÓN OFTÁLMICA,LABORATORIO CHILE S.A.,Directa
222,F-1207/08,PIRETANYL COMPRIMIDOS,LABORATORIO PASTEUR S.A.,Directa
223,F-12104/12,NAPROXENO COMPRIMIDOS RECUBIERTOS 100 mg,OPKO CHILE S.A.,Directa
224,F-12105/12,SANOVAL - TAB COMPRIMIDOS RECUBIERTOS 275 mg,LABORATORIOS  EUROMED CHILE S.A.,Directa
225,F-12118/12,"TAPSIN COMPUESTO DÍA PLUS POLVO PARA SOLUCIÓN ORAL, EN SOBRES",LABORATORIO MAVER S.A.,Directa
226,F-12119/12,"TAPSIN COMPUESTO NOCHE PLUS POLVO PARA SOLUCIÓN ORAL, EN SOBRES",LABORATORIO MAVER S.A.,Directa
227,F-12164/12,MINTAGLOS POMADA DÉRMICA,MINTLAB  CO. S.A.,Directa
228,F-1217/08,TÓNICO PASTEUR JARABE,LABORATORIO PASTEUR S.A.,Directa
