53,200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2013;10;23;12.2;19.5,
54,200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2013;10;24;13.5;19.1,
55,200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2013;10;25;13.1;19.7,
56,200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2013;10;26;15.5;19.1,
57,200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2013;10;27;15.5;19.3,
58,200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2013;10;28;13.8;20.2,
59,200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2013;10;29;15.5;20.1,
60,200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2013;10;30;16.0;19.6,
61,200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2013;10;31;16.3;20.7,
62,220002;El Loa,Calama Ad.;22&deg 29' 53'' S;2321;2013;10;01;-0.2;21.3
63,220002;El Loa,Calama Ad.;22&deg 29' 53'' S;2321;2013;10;02;-1.1;21.7
64,220002;El Loa,Calama Ad.;22&deg 29' 53'' S;2321;2013;10;03;-0.2;23.0
65,220002;El Loa,Calama Ad.;22&deg 29' 53'' S;2321;2013;10;04;0.6;25.0
66,220002;El Loa,Calama Ad.;22&deg 29' 53'' S;2321;2013;10;05;0.0;24.5
67,220002;El Loa,Calama Ad.;22&deg 29' 53'' S;2321;2013;10;06;0.0;23.3
68,220002;El Loa,Calama Ad.;22&deg 29' 53'' S;2321;2013;10;07;-0.2;24.8
69,220002;El Loa,Calama Ad.;22&deg 29' 53'' S;2321;2013;10;08;4.0;25.8
70,220002;El Loa,Calama Ad.;22&deg 29' 53'' S;2321;2013;10;09;1.5;25.0
71,220002;El Loa,Calama Ad.;22&deg 29' 53'' S;2321;2013;10;10;0.5;25.0
72,220002;El Loa,Calama Ad.;22&deg 29' 53'' S;2321;2013;10;11;2.2;24.1
73,220002;El Loa,Calama Ad.;22&deg 29' 53'' S;2321;2013;10;12;2.2;24.5
74,220002;El Loa,Calama Ad.;22&deg 29' 53'' S;2321;2013;10;13;0.0;24.5
75,220002;El Loa,Calama Ad.;22&deg 29' 53'' S;2321;2013;10;14;7.0;24.5
76,220002;El Loa,Calama Ad.;22&deg 29' 53'' S;2321;2013;10;15;4.5;24.7
77,220002;El Loa,Calama Ad.;22&deg 29' 53'' S;2321;2013;10;16;2.7;24.5
78,220002;El Loa,Calama Ad.;22&deg 29' 53'' S;2321;2013;10;17;4.3;24.3
79,220002;El Loa,Calama Ad.;22&deg 29' 53'' S;2321;2013;10;18;2.5;25.3
80,220002;El Loa,Calama Ad.;22&deg 29' 53'' S;2321;2013;10;19;4.5;25.8
81,220002;El Loa,Calama Ad.;22&deg 29' 53'' S;2321;2013;10;20;2.5;23.5
82,220002;El Loa,Calama Ad.;22&deg 29' 53'' S;2321;2013;10;21;2.3;25.1
83,220002;El Loa,Calama Ad.;22&deg 29' 53'' S;2321;2013;10;22;0.0;24.0
84,220002;El Loa,Calama Ad.;22&deg 29' 53'' S;2321;2013;10;23;2.0;24.5
85,220002;El Loa,Calama Ad.;22&deg 29' 53'' S;2321;2013;10;24;4.5;24.0
86,220002;El Loa,Calama Ad.;22&deg 29' 53'' S;2321;2013;10;25;8.7;25.0
87,220002;El Loa,Calama Ad.;22&deg 29' 53'' S;2321;2013;10;26;3.5;28.0
88,220002;El Loa,Calama Ad.;22&deg 29' 53'' S;2321;2013;10;27;5.2;28.2
89,220002;El Loa,Calama Ad.;22&deg 29' 53'' S;2321;2013;10;28;3.5;27.5
90,220002;El Loa,Calama Ad.;22&deg 29' 53'' S;2321;2013;10;29;4.0;27.1
91,220002;El Loa,Calama Ad.;22&deg 29' 53'' S;2321;2013;10;30;2.5;26.0
92,220002;El Loa,Calama Ad.;22&deg 29' 53'' S;2321;2013;10;31;1.8;23.6
93,230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2013;10;01;12.7;15.7,
94,230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2013;10;02;12.3;16.2,
95,230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2013;10;03;12.8;16.0,
96,230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2013;10;04;12.6;17.4,
97,230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2013;10;05;14.0;17.7,
98,230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2013;10;06;14.3;17.6,
99,230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2013;10;07;12.4;16.6,
100,230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2013;10;08;13.5;16.8,
101,230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2013;10;09;13.4;17.4,
102,230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2013;10;10;13.4;17.1,
103,230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2013;10;11;13.6;17.1,
104,230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2013;10;12;13.5;17.4,
105,230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2013;10;13;14.0;17.8,
106,230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2013;10;14;12.9;17.1,
107,230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2013;10;15;12.4;17.7,
108,230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2013;10;16;13.3;18.1,
109,230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2013;10;17;13.4;17.6,
110,230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2013;10;18;12.5;17.2,
111,230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2013;10;19;14.0;18.1,
112,230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2013;10;20;14.1;17.4,
113,230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2013;10;21;12.3;17.5,
114,230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2013;10;22;14.3;18.2,
115,230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2013;10;23;14.0;17.7,
116,230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2013;10;24;13.8;17.8,
117,230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2013;10;25;13.5;18.3,
118,230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2013;10;26;13.1;18.0,
119,230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2013;10;27;14.7;18.5,
120,230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2013;10;28;15.2;17.7,
121,230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2013;10;29;14.3;18.1,
122,230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2013;10;30;14.7;18.1,
123,230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2013;10;31;14.9;18.8,
124,270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2013;10;01;16.0;22.5,
125,270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2013;10;02;14.6;22.1,
126,270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2013;10;03;16.3;23.2,
127,270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2013;10;04;16.1;23.4,
128,270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2013;10;05;18.3;22.8,
129,270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2013;10;06;16.4;19.9,
130,270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2013;10;07;16.5;20.6,
131,270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2013;10;08;17.1;21.1,
132,270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2013;10;09;16.2;21.8,
133,270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2013;10;10;16.7;22.2,
134,270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2013;10;11;17.7;23.1,
135,270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2013;10;12;15.8;22.9,
136,270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2013;10;13;16.5;23.4,
137,270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2013;10;14;17.7;21.5,
138,270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2013;10;15;18.3;20.4,
139,270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2013;10;16;15.3;19.8,
140,270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2013;10;17;16.3;20.8,
141,270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2013;10;18;10.7;22.0,
142,270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2013;10;19;18.8;20.0,
143,270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2013;10;20;12.9;23.7,
144,270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2013;10;21;18.1;22.4,
145,270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2013;10;22;17.3;21.5,
146,270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2013;10;23;16.5;22.0,
147,270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2013;10;24;14.6;21.6,
148,270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2013;10;25;17.2;22.7,
149,270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2013;10;26;16.2;23.5,
150,270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2013;10;27;18.3;23.3,
151,270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2013;10;28;15.8;20.5,
152,270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2013;10;29;15.9;21.2,
153,270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2013;10;30;15.5;23.2,
154,270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2013;10;31;19.6;23.2,
155,270008;Desierto de Atacama,Caldera  Ad.;27&deg 15' 16'' S;197;2013;10;01;10.0;17.3
156,270008;Desierto de Atacama,Caldera  Ad.;27&deg 15' 16'' S;197;2013;10;02;10.4;17.5
157,270008;Desierto de Atacama,Caldera  Ad.;27&deg 15' 16'' S;197;2013;10;03;6.4;20.9
158,270008;Desierto de Atacama,Caldera  Ad.;27&deg 15' 16'' S;197;2013;10;04;6.4;17.8
159,270008;Desierto de Atacama,Caldera  Ad.;27&deg 15' 16'' S;197;2013;10;05;11.0;18.1
160,270008;Desierto de Atacama,Caldera  Ad.;27&deg 15' 16'' S;197;2013;10;06;11.2;19.2
161,270008;Desierto de Atacama,Caldera  Ad.;27&deg 15' 16'' S;197;2013;10;07;9.7;20.0
162,270008;Desierto de Atacama,Caldera  Ad.;27&deg 15' 16'' S;197;2013;10;08;10.1;16.0
163,270008;Desierto de Atacama,Caldera  Ad.;27&deg 15' 16'' S;197;2013;10;09;11.1;18.4
164,270008;Desierto de Atacama,Caldera  Ad.;27&deg 15' 16'' S;197;2013;10;10;11.1;15.2
165,270008;Desierto de Atacama,Caldera  Ad.;27&deg 15' 16'' S;197;2013;10;11;10.6;18.6
166,270008;Desierto de Atacama,Caldera  Ad.;27&deg 15' 16'' S;197;2013;10;12;11.4;17.2
167,270008;Desierto de Atacama,Caldera  Ad.;27&deg 15' 16'' S;197;2013;10;13;11.1;16.4
168,270008;Desierto de Atacama,Caldera  Ad.;27&deg 15' 16'' S;197;2013;10;14;11.0;17.8
169,270008;Desierto de Atacama,Caldera  Ad.;27&deg 15' 16'' S;197;2013;10;15;11.4;19.8
170,270008;Desierto de Atacama,Caldera  Ad.;27&deg 15' 16'' S;197;2013;10;16;11.3;19.3
171,270008;Desierto de Atacama,Caldera  Ad.;27&deg 15' 16'' S;197;2013;10;17;10.4;17.0
172,270008;Desierto de Atacama,Caldera  Ad.;27&deg 15' 16'' S;197;2013;10;18;10.8;17.7
173,270008;Desierto de Atacama,Caldera  Ad.;27&deg 15' 16'' S;197;2013;10;19;11.1;18.6
174,270008;Desierto de Atacama,Caldera  Ad.;27&deg 15' 16'' S;197;2013;10;20;11.0;17.5
175,270008;Desierto de Atacama,Caldera  Ad.;27&deg 15' 16'' S;197;2013;10;21;8.4;18.8
176,270008;Desierto de Atacama,Caldera  Ad.;27&deg 15' 16'' S;197;2013;10;22;11.4;18.4
177,270008;Desierto de Atacama,Caldera  Ad.;27&deg 15' 16'' S;197;2013;10;23;11.4;19.5
178,270008;Desierto de Atacama,Caldera  Ad.;27&deg 15' 16'' S;197;2013;10;24;11.4;19.7
179,270008;Desierto de Atacama,Caldera  Ad.;27&deg 15' 16'' S;197;2013;10;25;12.7;18.8
180,270008;Desierto de Atacama,Caldera  Ad.;27&deg 15' 16'' S;197;2013;10;26;7.9;
181,270008;Desierto de Atacama,Caldera  Ad.;27&deg 15' 16'' S;197;2013;10;27;11.4;17.9
182,270008;Desierto de Atacama,Caldera  Ad.;27&deg 15' 16'' S;197;2013;10;28;11.4;20.1
183,270008;Desierto de Atacama,Caldera  Ad.;27&deg 15' 16'' S;197;2013;10;29;12.2;18.8
184,270008;Desierto de Atacama,Caldera  Ad.;27&deg 15' 16'' S;197;2013;10;30;12.0;17.0
185,270008;Desierto de Atacama,Caldera  Ad.;27&deg 15' 16'' S;197;2013;10;31;12.4;17.9
186,290004;La Florida,La Serena Ad.;29&deg 54' 52'' S;137;2013;10;01;6.9;15.8
187,290004;La Florida,La Serena Ad.;29&deg 54' 52'' S;137;2013;10;02;7.8;15.9
188,290004;La Florida,La Serena Ad.;29&deg 54' 52'' S;137;2013;10;03;6.4;18.0
189,290004;La Florida,La Serena Ad.;29&deg 54' 52'' S;137;2013;10;04;6.7;19.8
190,290004;La Florida,La Serena Ad.;29&deg 54' 52'' S;137;2013;10;05;7.4;17.2
191,290004;La Florida,La Serena Ad.;29&deg 54' 52'' S;137;2013;10;06;9.6;15.5
192,290004;La Florida,La Serena Ad.;29&deg 54' 52'' S;137;2013;10;07;5.6;16.6
193,290004;La Florida,La Serena Ad.;29&deg 54' 52'' S;137;2013;10;08;9.5;16.2
194,290004;La Florida,La Serena Ad.;29&deg 54' 52'' S;137;2013;10;09;8.2;16.4
195,290004;La Florida,La Serena Ad.;29&deg 54' 52'' S;137;2013;10;10;9.7;15.7
196,290004;La Florida,La Serena Ad.;29&deg 54' 52'' S;137;2013;10;11;8.4;15.7
197,290004;La Florida,La Serena Ad.;29&deg 54' 52'' S;137;2013;10;12;11.0;14.5
198,290004;La Florida,La Serena Ad.;29&deg 54' 52'' S;137;2013;10;13;11.0;13.5
199,290004;La Florida,La Serena Ad.;29&deg 54' 52'' S;137;2013;10;14;10.9;16.0
200,290004;La Florida,La Serena Ad.;29&deg 54' 52'' S;137;2013;10;15;10.7;15.8
201,290004;La Florida,La Serena Ad.;29&deg 54' 52'' S;137;2013;10;16;11.3;14.7
202,290004;La Florida,La Serena Ad.;29&deg 54' 52'' S;137;2013;10;17;10.6;16.1
203,290004;La Florida,La Serena Ad.;29&deg 54' 52'' S;137;2013;10;18;11.0;15.8
204,290004;La Florida,La Serena Ad.;29&deg 54' 52'' S;137;2013;10;19;10.7;15.5
205,290004;La Florida,La Serena Ad.;29&deg 54' 52'' S;137;2013;10;20;10.8;16.8
206,290004;La Florida,La Serena Ad.;29&deg 54' 52'' S;137;2013;10;21;8.4;16.9
207,290004;La Florida,La Serena Ad.;29&deg 54' 52'' S;137;2013;10;22;11.0;13.9
208,290004;La Florida,La Serena Ad.;29&deg 54' 52'' S;137;2013;10;23;10.6;16.8
209,290004;La Florida,La Serena Ad.;29&deg 54' 52'' S;137;2013;10;24;8.3;16.8
210,290004;La Florida,La Serena Ad.;29&deg 54' 52'' S;137;2013;10;25;11.2;17.5
211,290004;La Florida,La Serena Ad.;29&deg 54' 52'' S;137;2013;10;26;7.2;19.1
212,290004;La Florida,La Serena Ad.;29&deg 54' 52'' S;137;2013;10;27;9.5;16.3
213,290004;La Florida,La Serena Ad.;29&deg 54' 52'' S;137;2013;10;28;11.6;15.2
214,290004;La Florida,La Serena Ad.;29&deg 54' 52'' S;137;2013;10;29;9.2;18.2
215,290004;La Florida,La Serena Ad.;29&deg 54' 52'' S;137;2013;10;30;10.2;15.8
216,290004;La Florida,La Serena Ad.;29&deg 54' 52'' S;137;2013;10;31;12.1;15.5
217,330007;Rodelillo,Ad.;33&deg 3' 55'' S;330;2013;10;01;4.9;19.3
218,330007;Rodelillo,Ad.;33&deg 3' 55'' S;330;2013;10;02;6.1;12.4
219,330007;Rodelillo,Ad.;33&deg 3' 55'' S;330;2013;10;03;5.0;18.9
220,330007;Rodelillo,Ad.;33&deg 3' 55'' S;330;2013;10;04;9.4;23.6
221,330007;Rodelillo,Ad.;33&deg 3' 55'' S;330;2013;10;05;10.2;25.8
222,330007;Rodelillo,Ad.;33&deg 3' 55'' S;330;2013;10;06;7.9;10.6
223,330007;Rodelillo,Ad.;33&deg 3' 55'' S;330;2013;10;07;9.6;17.8
224,330007;Rodelillo,Ad.;33&deg 3' 55'' S;330;2013;10;08;8.1;18.4
225,330007;Rodelillo,Ad.;33&deg 3' 55'' S;330;2013;10;09;7.9;20.8
226,330007;Rodelillo,Ad.;33&deg 3' 55'' S;330;2013;10;10;7.4;22.0
227,330007;Rodelillo,Ad.;33&deg 3' 55'' S;330;2013;10;11;7.0;21.0
228,330007;Rodelillo,Ad.;33&deg 3' 55'' S;330;2013;10;12;8.7;17.9
229,330007;Rodelillo,Ad.;33&deg 3' 55'' S;330;2013;10;13;8.4;19.2
230,330007;Rodelillo,Ad.;33&deg 3' 55'' S;330;2013;10;14;7.3;22.8
231,330007;Rodelillo,Ad.;33&deg 3' 55'' S;330;2013;10;15;8.3;12.2
232,330007;Rodelillo,Ad.;33&deg 3' 55'' S;330;2013;10;16;9.1;12.4
233,330007;Rodelillo,Ad.;33&deg 3' 55'' S;330;2013;10;17;8.2;17.2
234,330007;Rodelillo,Ad.;33&deg 3' 55'' S;330;2013;10;18;9.1;14.9
235,330007;Rodelillo,Ad.;33&deg 3' 55'' S;330;2013;10;19;8.6;14.2
236,330007;Rodelillo,Ad.;33&deg 3' 55'' S;330;2013;10;20;8.7;16.3
237,330007;Rodelillo,Ad.;33&deg 3' 55'' S;330;2013;10;21;10.5;21.2
238,330007;Rodelillo,Ad.;33&deg 3' 55'' S;330;2013;10;22;7.4;16.2
239,330007;Rodelillo,Ad.;33&deg 3' 55'' S;330;2013;10;23;5.7;18.8
240,330007;Rodelillo,Ad.;33&deg 3' 55'' S;330;2013;10;24;10.0;17.4
241,330007;Rodelillo,Ad.;33&deg 3' 55'' S;330;2013;10;25;9.3;14.8
242,330007;Rodelillo,Ad.;33&deg 3' 55'' S;330;2013;10;26;5.4;25.2
243,330007;Rodelillo,Ad.;33&deg 3' 55'' S;330;2013;10;27;10.3;17.0
244,330007;Rodelillo,Ad.;33&deg 3' 55'' S;330;2013;10;28;10.0;15.0
245,330007;Rodelillo,Ad.;33&deg 3' 55'' S;330;2013;10;29;8.1;16.8
246,330007;Rodelillo,Ad.;33&deg 3' 55'' S;330;2013;10;30;9.6;12.4
247,330007;Rodelillo,Ad.;33&deg 3' 55'' S;330;2013;10;31;9.3;14.0
248,330019;Eulogio Snchez,Tobalaba Ad.;33&deg 27' 19'' S;650;2013;10;01;5.2;19.2
249,330019;Eulogio Snchez,Tobalaba Ad.;33&deg 27' 19'' S;650;2013;10;02;5.4;17.7
250,330019;Eulogio Snchez,Tobalaba Ad.;33&deg 27' 19'' S;650;2013;10;03;5.0;20.2
251,330019;Eulogio Snchez,Tobalaba Ad.;33&deg 27' 19'' S;650;2013;10;04;4.8;26.0
252,330019;Eulogio Snchez,Tobalaba Ad.;33&deg 27' 19'' S;650;2013;10;05;6.4;27.3
253,330019;Eulogio Snchez,Tobalaba Ad.;33&deg 27' 19'' S;650;2013;10;06;8.2;23.6
254,330019;Eulogio Snchez,Tobalaba Ad.;33&deg 27' 19'' S;650;2013;10;07;8.8;25.3
255,330019;Eulogio Snchez,Tobalaba Ad.;33&deg 27' 19'' S;650;2013;10;08;7.8;19.8
256,330019;Eulogio Snchez,Tobalaba Ad.;33&deg 27' 19'' S;650;2013;10;09;6.8;24.0
257,330019;Eulogio Snchez,Tobalaba Ad.;33&deg 27' 19'' S;650;2013;10;10;6.8;25.0
258,330019;Eulogio Snchez,Tobalaba Ad.;33&deg 27' 19'' S;650;2013;10;11;6.8;25.4
259,330019;Eulogio Snchez,Tobalaba Ad.;33&deg 27' 19'' S;650;2013;10;12;8.0;23.8
260,330019;Eulogio Snchez,Tobalaba Ad.;33&deg 27' 19'' S;650;2013;10;13;8.2;25.2
261,330019;Eulogio Snchez,Tobalaba Ad.;33&deg 27' 19'' S;650;2013;10;14;8.6;27.8
262,330019;Eulogio Snchez,Tobalaba Ad.;33&deg 27' 19'' S;650;2013;10;15;10.0;28.4
263,330019;Eulogio Snchez,Tobalaba Ad.;33&deg 27' 19'' S;650;2013;10;16;9.0;28.2
264,330019;Eulogio Snchez,Tobalaba Ad.;33&deg 27' 19'' S;650;2013;10;17;9.4;29.9
265,330019;Eulogio Snchez,Tobalaba Ad.;33&deg 27' 19'' S;650;2013;10;18;10.4;24.4
266,330019;Eulogio Snchez,Tobalaba Ad.;33&deg 27' 19'' S;650;2013;10;19;10.3;22.2
267,330019;Eulogio Snchez,Tobalaba Ad.;33&deg 27' 19'' S;650;2013;10;20;7.2;19.2
