_id,estado,institucion
119,En Prueba,Municipalidad de Lo Barnechea
120,En Prueba,Municipalidad de Providencia
121,En Prueba,Municipalidad de Recoleta
122,En Prueba,Municipalidad de Santiago
123,En Prueba,Municipalidad de Villa Alemana
124,En Prueba,Notificador del Estado
125,En Prueba,Oficina de Estudios y Políticas Agrarias
126,En Prueba,Policía de Investigaciones de Chile
127,En Prueba,Poder Judicial
128,En Prueba,Municipalidad de Punta Arenas
129,En Prueba,Municipalidad de Puente Alto
130,En Prueba,Servicio de Evaluación Ambiental
131,En Prueba,Superintendencia de Electricidad y Combustibles
132,En Prueba,Servicio Nacional de la Discapacidad
133,En Prueba,Servicio Nacional del Adulto Mayor
134,En Prueba,Dirección Nacional del Servicio Civil
135,En Prueba,Servicio Nacional de Migraciones
136,En Prueba,Servicio Nacional de Geología y Minería
137,En Prueba,Servicio Nacional de Turismo
138,En Prueba,Servicio Electoral
139,En Prueba,Servicio de Salud Metropolitano Oriente
140,En Prueba,Superintendencia de Pensiones
141,En Prueba,Subsecretaría de Desarrollo Regional
142,En Prueba,Subsecretaría de minería
143,En Prueba,Subsecretaría de la Mujer y la Equidad de Género
144,En Prueba,Subsecretaría de Economía y Empresas de Menor Tamaño
145,En Prueba,Subsecretaría de Telecomunicaciones
146,En Prueba,Subsecretaría de Transportes
147,En Prueba,Superintendencia de Salud
148,En Prueba,Unidad de Análisis Financiero
149,En Prueba,Universidad de Chile
150,Habilitado,Academia Judicial
151,Habilitado,Servicio Nacional de Aduanas
152,Habilitado,Unidad Administradora de los Tribunales Tributarios y Aduaneros
153,Habilitado,Caja de Prevision de la Defensa Nacional
154,Habilitado,Carabineros de Chile
155,Habilitado,Conservador de Bienes Raices
156,Habilitado,Contraloría General de la República
157,Habilitado,Dirección de Compras y Contratación Pública
158,Habilitado,Comisión del Sistema Nacional de Certificación de Competencias Laborales
159,Habilitado,Corporación Nacional del Cobre de Chile
160,Habilitado,Corporacion nacional Indigena
161,Habilitado,Dirección General de Aeronáutica Civil
162,Habilitado,Servicio Nacional del Patrimonio Cultural
163,Habilitado,Subsecretaría del Patrimonio Cultural
164,Habilitado,Dirección de Previsión de Carabineros de Chile
165,Habilitado,Dirección del Trabajo
166,Habilitado,Diario Oficial
167,Habilitado,Defensoría Penal Pública
168,Habilitado,Empresa de los Ferrocarriles del Estado
169,Habilitado,Gendarmería de Chile
170,Habilitado,Ministerio de Hacienda
171,Habilitado,Municipalidad de Pelarco
172,Habilitado,Instituto de Desarrollo Agropecuario
173,Habilitado,Instituto Nacional De Estadísticas
174,Habilitado,Instituto Nacional de la Juventud
175,Habilitado,Ministerio del Interior y Seguridad Pública
176,Habilitado,Instituto de Prevision Social
177,Habilitado,Ministerio de Bienes Nacionales
178,Habilitado,Ministerio de Desarrollo Social y Familia
179,Habilitado,Ministerio del Deporte
180,Habilitado,"Ministerio de Economía, Fomento y Turismo"
181,Habilitado,Ministerio de Salud
182,Habilitado,Ministerio de Vivienda y Urbanismo
183,Habilitado,Servicio Nacional de Protección Especializada a la Niñez y Adolescencia
184,Habilitado,Ministerio de Transportes y Telecomunicaciones
185,Habilitado,Municipalidad de Las Condes
186,Habilitado,Municipalidad de Valparaiso
187,Habilitado,Plataforma de Interoperabilidad de Servicios Electronicos del Estado
188,Habilitado,Presidencia de la República
189,Habilitado,Dirección General de Promoción de Exportaciones
190,Habilitado,Superintendencia de Casinos de Juego
191,Habilitado,Ministerio Secretaría General de Gobierno
192,Habilitado,Subsecretaría General de la Presidencia de la República
193,Habilitado,Servicio Nacional de Menores
194,Habilitado,Servicio Nacional de Capacitacion y Empleo
195,Habilitado,Servicio de Cooperación Técnica
196,Habilitado,Servicio Nacional del Consumidor
197,Habilitado,Servicio Nacional de la Mujer y la Equidad de Género
198,Habilitado,Servicio Nacional de Pesca y Acuicultura
199,Habilitado,Servicio de Impuestos Internos
200,Habilitado,Subsecretaría de Prevención del Delito
201,Habilitado,Servicio de Registro Civil e Identificación
202,Habilitado,Subsecretaría de las Culturas y las Artes
203,Habilitado,Subsecretaría de Previsión Social
204,Habilitado,Superintendencia de Educacion
205,Habilitado,Superintendencia de Insolvencia y Reemprendimiento
206,Habilitado,Superintendencia de Seguridad Social
207,Habilitado,Servicio de Tesorerías
208,Habilitado,Dirección de Vialidad
209,Entregado,Municipalidad de Peñaflor
210,En Prueba,Municipalidad de Peñaflor
211,Habilitado,Subsecretaría de Economía y Empresas de Menor Tamaño
212,Habilitado,Subsecretaría de Transportes
213,Entregado,Municipalidad de Vallenar
214,Entregado,Nodo de Universidades para las Capacitaciones a Municipios
215,En Prueba,Municipalidad de Vallenar
216,En Prueba,Nodo de Universidades para las Capacitaciones a Municipios
217,Habilitado,Servicio Nacional de Geología y Minería
218,Entregado,Servicio Agrícola y Ganadero
219,Entregado,Servicio Nacional de Reinserción Social Juvenil
220,Entregado,Subsecretaría de Desarrollo Regional y Administrativo
221,Entregado,Subsecretaría de Pesca y Acuicultura
222,En Prueba,Instituto Nacional de Deportes de Chile
223,En Prueba,Servicio Agrícola y Ganadero
224,En Prueba,Servicio Nacional de Reinserción Social Juvenil
225,En Prueba,Subsecretaría de Desarrollo Regional y Administrativo
226,En Prueba,Subsecretaría de Pesca y Acuicultura
227,En Prueba,Subsecretaría del Trabajo
228,Habilitado,Municipalidad de Lo Barnechea
