﻿_id,REGION,SERVICIO,CODIGO CONTRATO,CODIGO BIP,NOMBRE,FECHA INICIO,TIPO DE GASTO,MODALIDAD LICITACION,RUT ADJUDICADO,NOMBRE ADJUDICADO,MONTO ADJUDICADO ($)
13,Coquimbo,ADM.SIST. CONCESIONES              ,196666,29000428-0,ESTUDIO DE INGENIERÍA BÁSICA CONURBACIÓN LA SERENA COQUIMBO,2014-04-28T00:00:00,Estudio Básicos,Propuesta publica             ,96619100,INGELOG CONSULTORES DE ING.Y SISTEMAS S.A.,147300000
14,Coquimbo,VIALIDAD                           ,209546,30113691-0,"CONSERVACIÓN GLOBAL MIXTO POR NIVEL DE SERVICIO Y POR PRECIOS UNITARIOS DE CAMINOS DE LA PROVINCIA DE LIMARÍ, SECTOR SUR 1ª ETAPA, REGIÓN DE COQUIMBO.",2014-04-07T00:00:00,Contratación de Obras,Propuesta publica             ,76232871,CONSTRUCTORA ARAYA HERMANOS LTDA.,1988969715
15,Coquimbo,VIALIDAD                           ,209626,20183456-0,"HABILITACIÓN COSTANERA RÍO LIMARÍ (OVALLE) II ETAPA, PROVINCIA DE LIMARÍ, REGIÓN DE COQUIMBO.",2014-04-14T00:00:00,Asesoría de Inspección Fiscal,Propuesta publica             ,84865000,R Y Q INGENIERÍA S.A.,650799111
16,Indeterminado,OBRAS HIDRÁULICAS                  ,213756,30092676-0,PAGO 1 ARRIENDO MAQUINARIA FISCAL CONVENIO DOH - DV,2014-04-01T00:00:00,Convenios Especiales - Vialidad,Trato directo                 ,61202000,MINISTERIO DE OBRAS PUBLICAS,135605000
17,Interregional,ADM.SIST. CONCESIONES              ,197115,29000062-0,ASESORÍA A LA INSPECCIÓN FISCAL PARA EL ESTUDIO Y CONSTRUCCIÓN DEL PROYECTO TERCERAS PISTAS DEL CONTRATO DE CONCESIÓN RUTA 5 TRAMO SANTIAGO - TALCA Y ACCESO SUR A SANTIAGO,2014-04-29T00:00:00,Asesoría de Inspección Fiscal,Propuesta publica             ,76306282,VICTOR FARAGGI HERNANDEZ CONSUL.DE ING.CIVIL EIRL,1676270000
18,La Araucanía,VIALIDAD                           ,204773,30123007-0,CONSERVACIÓN DE CAMINOS PLAN INDÍGENA 2012 - 2013  CONSERVACIÓN DE CAMINOS DE ACCESO A COMUNIDADES INDÍGENAS COMUNA DE LOS SAUCES - PROVINCIA DE MALLECO - REGIÓN DE LA ARAUCANÍA (NUEVO 2013),2014-04-17T00:00:00,Contratación de Obras,Propuesta publica             ,77213820,CONSTRUCTORA SERAX LIMITADA,272556847
19,La Araucanía,VIALIDAD                           ,204791,30123000-0,CONSERVACIÓN GLOBAL MIXTO DE CAMINOS ASESORÍA INSPECCIÓN FISCAL POR NIVEL DE SERVICIOS Y POR PRECIOS UNITARIOS DE CAMINOS DE LAS PROVINCIAS DE MALLECO Y CAUTÍN ETAPA I - COMUNAS TRAIGUEN GALVARINO LOS SAUCES PERQUENCO LUMACO PUREN Y VICTORIA REGIÓN DE LA ,2014-04-04T00:00:00,Asesoría de Inspección Fiscal,Propuesta publica             ,96768800,CYGSA CHILE S.A.,969373407
20,La Araucanía,VIALIDAD                           ,204798,30123000-0,CONSERVACIÓN GLOBAL MIXTO DE CAMINOS POR NIVEL DE SERVICIOS Y POR PRECIOS UNITARIOS DE CAMINOS  CAUTÍN ZONA SUR DE LA PROV DE CAUTÍN COMUNAS DE GORBEA TOLTÉN PITRUFQUÉN Y VILLARRICA ETAPA I - REGIÓN DE LA ARAUCANÍA (NUEVO 2013),2014-04-05T00:00:00,Contratación de Obras,Propuesta publica             ,78868250,CONSTRUCTORA CARLOS R.GARCIA GROSS LTDA.,6657692921
21,La Araucanía,VIALIDAD                           ,204799,30123007-0,CONSERVACIÓN DE CAMINOS PLAN INDÍGENA 2012 - 2013  CONSERVACIÓN CAMINOS DE ACCESO A COMUNIDADES INDÍGENAS COMUNA DE LUMACO - PROVINCIA DE MALLECO - REGIÓN DE LA ARAUCANÍA (NUEVO 2013),2014-04-17T00:00:00,Contratación de Obras,Propuesta publica             ,77213820,CONSTRUCTORA SERAX LIMITADA,299025957
22,La Araucanía,VIALIDAD                           ,206766,30126251-0,"MEJORAMIENTO RED VIAL CAMINOS BÁSICOS INTERMEDIO, CAMINO VILLA BOLDOS - TOLTEN  REGIÓN DE LA ARAUCANÍA",2014-04-30T00:00:00,Contratación de Obras,Propuesta publica             ,76170465,EMPRESA INMOBILIARIA IM LTDA.,414589585
23,La Araucanía,VIALIDAD                           ,210400,30102084-0,CONSERVACIÓN DE LA RED VIAL BÁSICA 2012 2014 CONSERVACIÓN CAMINO BÁSICO MELIPEUCO - EL RETIRO - SANTA MARÍA DE LLAIMA - COMUNA DE MELIPEUCO PROV CAUTÍN REGIÓN DE LA ARAUCANÍA,2014-04-05T00:00:00,Contratación de Obras,Propuesta publica             ,76149187,INGENIERÍA Y CONSTRUCCIÓN JUAN ANDRES VASQUEZ,478779244
24,Los Lagos,A.P.R.                             ,210738,30136332-0,"INSTALACIÓN SERVICIO AGUA POTABLE RURAL DE CALLE, COMUNA DE ANCUD",2014-04-04T00:00:00,Contratación de Obras,Propuesta publica             ,9165161,CRISTIAN ALEX CONTRERAS MARTINEZ,332996145
25,Los Lagos,A.P.R.                             ,210740,30136353-0,"INSTALACIÓN SERVICIO AGUA POTABLE RURAL DE PUREO, COMUNA DE QUEILEN",2014-04-04T00:00:00,Contratación de Obras,Propuesta publica             ,9165161,CRISTIAN ALEX CONTRERAS MARTINEZ,216773197
26,Los Lagos,A.P.R.                             ,213795,30133406-0,"CONSTRUCCIÓN SERVICIO AGUA POTABLE RURAL SALCA, COMUNA RÍO NEGRO",2014-04-03T00:00:00,Contratación de Obras,Propuesta publica             ,76069338,CONSTRUCTORA SCHWERTER ASOCIADOS LTDA.,212366427
27,Los Lagos,A.P.R.                             ,214092,20151114-0,"INSTALACIÓN SERVICIO DE AGUA POTABLE RURAL DE PICHIDAMAS, COMUNA DE OSORNO",2014-04-05T00:00:00,Contratación de Obras,Propuesta publica             ,5641976,HERNAN MOYA VENEGAS,761611375
28,Los Lagos,O.PORTUARIAS                       ,212610,30081156-0,CONSTRUCCIÓN RAMPA DE PASAJEROS Y CARGA SECTOR PUCHILCO COMUNA DE PUQUELDÓN PROVINCIA DE CHILOÉ REGIÓN DE LOS LAGOS,2014-04-22T00:00:00,Contratación de Obras,Propuesta publica             ,96818450,BAPER S.A.,930563504
29,Los Lagos,VIALIDAD                           ,201078,20181365-0,"ASESORÍA A LA INSPECCIÓN FISCAL EN CONSTRUCCIÓN CONEXIÓN VIAL RUTA 5 (PUERTO MONTT) - RUTA 7 (CHAMIZA, TRAMO AV. M. MUNITA ENTRE CONEXIÓN ENLACE HOSPITAL Y AV. VOLCÁN PUNTIAGUDO, PUERTO MONTT, REGIÓN DE LOS LAGOS.",2014-04-29T00:00:00,Asesoría de Inspección Fiscal,Propuesta publica             ,79511210,ZANARTU INGENIEROS CONSULTORES SPA,633672000
30,Los Lagos,VIALIDAD                           ,206477,30127679-0,MEJORAMIENTO RUTA 7 SECTOR PUENTE PUÑON -  PUENTE CISNE  TRAMO: PUENTE PUÑOM - EX PUENTE PARAFINA PROVINCIA DE PALENA REGIÓN DE LOS LAGOS,2014-04-22T00:00:00,Contratación de Obras,Propuesta publica             ,86408800,CONSTRUCTORA RECONDO S.A.,4458559727
31,Magallanes,AEROPUERTOS                        ,182999,30071367-0,ASESORÍA A LA INSPECCIÓN FISCAL CONSTRUCCIÓN PEQUEÑO AERÓDROMO CALETA MARÍA,2014-04-04T00:00:00,Asesoría de Inspección Fiscal,Propuesta publica             ,76193162,INGENIERÍA MACASING E.I.R.L.,220219000
32,Maule,A.P.R.                             ,214591,30127216-0,AMPLIACIÓN Y MEJORAMIENTO SERVICIO APR PUENTE PANDO MARIÑICO,2014-04-02T00:00:00,Contratación de Obras,Propuesta publica             ,9421361,AHUMADA VARAS JOSE JULIO,473429546
33,Maule,A.P.R.                             ,214594,30131068-0,CONSTRUCCIÓN SERVICIO APR LA UNIÓN - CALLEJÓN ORTUZAR,2014-04-02T00:00:00,Contratación de Obras,Propuesta publica             ,77270430,SOC.CONSTRUCTORA BURGOS VALERA Y CIA LTDA,462090827
34,Maule,O.PORTUARIAS                       ,199786,30133020-0,MEJORAMIENTO BORDE C OSTERO CONSTITUCIÓN SECTOR FLUVIAL,2014-04-14T00:00:00,Contratación de Obras,Propuesta publica             ,77852980,EMPRESA CONSTRUCTORA GONZALO ORELLANA E HIJO LTDA.,2818635915
35,Maule,VIALIDAD                           ,201044,30077414-0,"MEJORAMIENTO RUTA M-80-N, SECTOR TREGUALEMU-LIMITE REGIONAL, TRAMO DM. 25.280 AL DM. 35.760, PROVINCIA DE CAUQUENES, REGIÓN DEL MAULE.",2014-04-10T00:00:00,Contratación de Obras,Propuesta publica             ,78715990,CONSTRUCTORA TRICAM LIMITADA,9815982994
36,Metropolitana,D.G.AGUAS                          ,199775,30130213-0,LÍNEA DE BASE GLACIOLÓGICA DEL SECTOR NORTE DE CAMPO DE HIELO SUR: GLACIARES JORGE MONTT - TEMPANO Y O'HIGGINS-,2014-04-16T00:00:00,Asesoría y Consultoría de Gestión de Proyectos,Propuesta publica             ,71179800,CENTRO DE ESTUDIOS CIENTÍFICOS,969977183
37,Metropolitana,D.G.AGUAS                          ,218143,000,ASESORÍA PARA LA FISCALIZACIÓN AMBIENTAL,2014-04-15T00:00:00,Estudio Básicos,Propuesta publica             ,77048420,POCH AMBIENTAL S.A.,76609695
38,Metropolitana,VIALIDAD                           ,194495,30070213-0,CONSTRUCCIÓN CALETERAS RUTA 5 SUR SECTOR LO ESPEJO - SAN BERNARDO; TRAMO Nº 2 CALETERA PONIENTE LA VARA - SAN BERNARDO; REGIÓN METROPOLITANA,2014-04-10T00:00:00,Contratación de Obras,Propuesta publica             ,81220300,CONSTRUCTORA FV LTDA.,3490594908
39,O'Higgins,O.PORTUARIAS                       ,182039,30069626-0,DISEÑO MEJORAMIENTO BORDE COSTERO DE PICHILEMU,2014-04-08T00:00:00,Diseño de Ingeniería,Propuesta publica             ,96974000,GHD S.A.,149975500
40,O'Higgins,VIALIDAD                           ,204636,30122997-0,ASESORÍA CONSERVACIÓN GLOBAL MIXTO POR NIVEL DE SERVICIO Y POR PRECIOS UNITARIOS DE CAMINOS DE  LA PROVINCIA DE CACHAPOAL SECTOR PONIENTE ETAPA I REGIÓN DE O HIGGINS,2014-04-17T00:00:00,Asesoría de Inspección Fiscal,Propuesta publica             ,79511210,ZANARTU INGENIEROS CONSULTORES SPA,838856000
41,O'Higgins,VIALIDAD                           ,204646,30122997-0,ASESORÍA CONSERVACIÓN GLOBAL MIXTO POR NIVEL DE SERVICIO Y POR PRECIOS UNITARIOS DE CAMINOS DE LA PROVINCIA DE CARDENAL CARO SECTOR NORTE ETAPA I REGIÓN DE O HIGGINS,2014-04-17T00:00:00,Asesoría de Inspección Fiscal,Propuesta publica             ,77877320,SOCIEDAD TECNOINGENIERIA LIMITADA,745067500
42,O'Higgins,VIALIDAD                           ,204647,30122997-0,ASESORÍA CONSERVACIÓN GLOBAL MIXTO POR NIVEL DE SERVICIO Y POR PRECIOS UNITARIOS DE CAMINOS DE LA  PROVINCIA DE CARDENAL CARO SECTOR CENTRO ETAPA I REGIÓN DE O HIGGINS,2014-04-21T00:00:00,Asesoría de Inspección Fiscal,Propuesta publica             ,76306282,VICTOR FARAGGI HERNANDEZ CONSUL.DE ING.CIVIL EIRL,756183000
43,O'Higgins,VIALIDAD                           ,209529,30119333-0,"DISEÑO DE INGENIERÍA MÓDULO A: MEJORAMIENTO RUTA I-45 SECTOR PUENTE NEGRO - LA RUFINA COMUNA DE SAN FERNANDO PROVINCIA DE COLCHAGUA REGIÓN DE O HIGGINS MÓDULO B: 
MEJORAMIENTO RUTAS I-525 E I-527 COMUNA DE CHIMBARONGO PROVINCIA DE COLCHAGUA REGIÓN DE O H",2014-04-21T00:00:00,Diseño de Ingeniería,Propuesta publica             ,96659160,AXIOMA INGENIEROS CONSULTORES S.A.,253584850
44,O'Higgins,VIALIDAD                           ,209529,30122160-0,"DISEÑO DE INGENIERÍA MÓDULO A: MEJORAMIENTO RUTA I-45 SECTOR PUENTE NEGRO - LA RUFINA COMUNA DE SAN FERNANDO PROVINCIA DE COLCHAGUA REGIÓN DE O HIGGINS MÓDULO B: 
MEJORAMIENTO RUTAS I-525 E I-527 COMUNA DE CHIMBARONGO PROVINCIA DE COLCHAGUA REGIÓN DE O H",2014-04-21T00:00:00,Diseño de Ingeniería,Propuesta publica             ,96659160,AXIOMA INGENIEROS CONSULTORES S.A.,253584850
45,O'Higgins,VIALIDAD                           ,210753,30071786-0,ESTUDIO DE INGENIERÍA POR MÓDULO A: CONSTRUCCIÓN DE NUEVO CAMINO DE ACCESO POR LADO SUR A PUENTE EL TAMBO COMUNA DE SAN VICENTE TT PROVINCIA DE CACHAPOAL REGIÓN DE O HIGGINS; MÓDULO B MEJORAMIENTO RUTA I-760 RUTA I-742 QUINAHUE - CHOMEDAHUE - LA LAJUELA C,2014-04-07T00:00:00,Diseño de Ingeniería,Propuesta publica             ,85136400,CONSULTORES DE INGENIERÍA LTDA.,170000000
46,O'Higgins,VIALIDAD                           ,210753,30112555-0,ESTUDIO DE INGENIERÍA POR MÓDULO A: CONSTRUCCIÓN DE NUEVO CAMINO DE ACCESO POR LADO SUR A PUENTE EL TAMBO COMUNA DE SAN VICENTE TT PROVINCIA DE CACHAPOAL REGIÓN DE O HIGGINS; MÓDULO B MEJORAMIENTO RUTA I-760 RUTA I-742 QUINAHUE - CHOMEDAHUE - LA LAJUELA C,2014-04-07T00:00:00,Diseño de Ingeniería,Propuesta publica             ,85136400,CONSULTORES DE INGENIERÍA LTDA.,170000000
47,Valparaíso,VIALIDAD                           ,205941,30102080-0,ASESORÍA PARA ESTUDIOS DE PROYECTOS DE CONSERVACIÓN DE LA RED VIAL REGIÓN DE VALPARAÍSO,2014-04-21T00:00:00,Asesoría y Consultoría de Gestión de Proyectos,Propuesta publica             ,84280700,CONSULTORES EN INGENIERÍA DE TRANSPORTE LTDA,610300000
48,Valparaíso,VIALIDAD                           ,211825,30175122-0,"CONSERVACIÓN GLOBAL MIXTO POR NIVEL DE SERVICIO Y POR PRECIOS UNITARIOS DE CAMINOS DE LA PROVINCIA DE LOS ANDES, ETAPA II, REGIÓN DE VALPARAÍSO


",2014-04-16T00:00:00,Contratación de Obras,Propuesta publica             ,78960830,CONSTRUCTORA AIRES DEL SUR LIMITADA,2890791311
49,Valparaíso,VIALIDAD                           ,211829,30175122-0,"CONSERVACIÓN GLOBAL MIXTO POR NIVEL DE SERVICIO Y POR PRECIOS UNITARIOS DE CAMINOS DE LA PROVINCIA DE SAN FELIPE, ETAPA II, REGIÓN DE VALPARAÍSO


",2014-04-16T00:00:00,Contratación de Obras,Propuesta publica             ,78960830,CONSTRUCTORA AIRES DEL SUR LIMITADA,4429982557
50,Valparaíso,VIALIDAD                           ,211831,30175122-0,"CONSERVACIÓN GLOBAL MIXTO POR NIVEL DE SERVICIO Y POR PRECIOS UNITARIOS DE CAMINOS DE LA PROVINCIA DE SAN ANTONIO, ETAPA II, REGIÓN DE VALPARAÍSO


",2014-04-09T00:00:00,Contratación de Obras,Propuesta publica             ,77334580,INCOSS INGENIEROS CONSTRUCTORES LTDA.,4840862535
51,Valparaíso,VIALIDAD                           ,211832,30175122-0,"CONSERVACIÓN GLOBAL MIXTO POR NIVEL DE SERVICIO Y POR PRECIOS UNITARIOS DE CAMINOS DE LA PROVINCIA DE VALPARAÍSO, ETAPA II, REGIÓN DE VALPARAÍSO


",2014-04-09T00:00:00,Contratación de Obras,Propuesta publica             ,78960830,CONSTRUCTORA AIRES DEL SUR LIMITADA,4986996684
