﻿_id,Ndeg ORDEN,FECHA DE INGRESO SOLICITUD A OFICINA DE PARTE,TIPO DE SOLICITUD,QUIEN SOLICITA,FECHA INFORME DE EVALUACION,Ndeg RESOLUCION,FECHA DE RESOLUCION,AUTORIZA O RECHAZA
52,52,29.03.12,Marcha,Ricardo Soto Sepúlveda,29/0372012,897,29/0372012,Autoriza
53,53,30.03.12,Acto público,Sergio Troncoso Layi,30-03-2012,904,30-03-2012,Autoriza
54,54,02-04-2012,Actividades públicas,Juan Pablo Santiagos,04-04-2012,923,04-04-2012,Autoriza
55,55,30-03-2012,Marcha,Maribel Collarte M. - Anggie Castillo M.,05-04-2012,941,05-04-2012,Autoriza
56,56,09-04-2012,Marcha,Wilson Barraza Briceño,13-04-2012,1011,13-04-2012,Autoriza
57,57,12-04-2012,Acto público,Berne Piñones Cortes,13-04-2012,1071,13-04-2012,Autoriza
58,58,18-04-2012,Acto publico,Pablo Portilla Vargas,23-04-2012,1182,23-04-2012,Autoriza
59,59,24-04-2012,Marcha,Juan Pablo Páez,24-04-2012,1200,24-04-2012,Autoriza
60,60,20-04-2012,Acto publico,Rubén Contador Milovic,24-04-2012,1201,24-04-2012,Autoriza
61,61,19-04-2012,Acto público,Alex Escárate Henríquez,24-04-2012,1202,24-04-2012,Autoriza
62,62,13-04-2012,Actividades públicas,Carlos Reyes Suárez,24-04-2012,1203,24-04-2012,Autoriza
63,63,23-04-2012,Acto público,Aliro Chamarro - Elizabeth Barraza,24-04-2012,1204,24-04-2012,Autoriza
64,64,19-04-2012,Acto público,Jaime Ramírez M. - Freddy Bonilla R,24-04-2012,1205,24-04-2012,Autoriza
65,65,20-04-2012,Acto público,Alejandro Martinez Ojeda,24-04-2012,1206,24-04-2012,Autoriza
66,66,25-04-2012,Acto público,Sergio Godoy Martínez,25-04-2012,1259,25-04-2012,Autoriza
67,67,25-04-2012,Acto público,Myriam Estivill,26-04-2012,1267,26-04-2012,Autoriza
68,68,24-04-2012,Marcha,Sergio Tapia R.,27-04-2012,1279,27-04-2012,Rechaza
69,69,17-04-2012,Izamiento,Omar El Mars,27-04-2012,1281,27-04-2012,Autoriza
70,70,27-04-2012,Marcha,Sergio Tapia Rodríguez,27-04-2012,1283,27-04-2012,Autoriza
71,71,27-04-2012,Acto público,Pablo Portilla Vargas,03/0572012,1368,03-05-2012,Autoriza
72,72,0805/2012,Acto público,Berne Piñones Cortés,10-05-2012,1486,10-05-2012,Autoriza
73,73,08-05-2012,Marcha,Juan Pablo Páez,10-05-2012,1487,10-05-2012,Autoriza
74,74,07-05-2012,Acto público,Marco Sulantay Olivares,10-05-2012,1488,10-05-2012,Autoriza
75,75,07-05-2012,Acto público y marcha,Fernando Graña Pezoa,10-05-2012,1489,10-05-2012,Autoriza
76,76,04-05-2012,Acto público,Miguel Jopia Cuevas,10-05-2012,1490,10-05-2012,Autoriza
77,77,08-05-2012,Acto publico,María Rojas Hidalgo,10-05-2012,1491,10-05-2012,Autoriza
78,78,14-05-2012,Marcha,Juan Pablo Paez,15-05-2012,1540,15-05-2012,Autoriza
79,79,16-05-2012,Marcha,Diana Meléndez Díaz,17-05-2012,1556,17-05-2012,Autoriza
80,80,17-05-2012,Acto publico,Fernando Graña Pezoa,22/0572012,1611,22-05-2012,Modifica
81,81,22-05-2012,Marcha,Marcela Góngora Flores,25-05-2012,1669,25-05-2012,Autoriza
82,82,23-05-2012,Marcha,Alejandro Silva Contreras,25-05-2012,1670,25-05-2012,Autoriza
83,83,24-05-2012,Marcha,Víctor Fernández E.,25/0572012,1671,25/0572012,Autoriza
84,84,17-05-2012,Marcha,Claudio Campos Ruz,25-05-2012,1672,25-05-2012,Autoriza
85,85,28-05-2012,Acto publico,Alex Piña Gutierrez,29-05-2012,1701,29-05-2012,Autoriza
86,86,01-06-2012,Actividades públicas,Manuel Donoso D.,01-06-2012,1755,01-06-2012,Autoriza
87,87,31-05-2012,Acto público,Alex Piña Gutierrez,01-06-2012,1757,01-06-2012,Autoriza
88,88,31-05-2012,Marcha,Manuel Cornejo Gárate,01-06-2012,1756,01-06-2012,Autoriza
89,89,30-05-2012,Acto público,Humberto Díaz - Pedro Rosseau,01-06-2012,1758,01-06-2012,Autoriza
90,90,04-06-2012,Acto público,Lorena Toro Espejo,05-06-2012,1777,05-06-2012,Autoriza
91,91,04-06-2012,Marcha,Alejandro Silva Contreras,05-06-2012,1778,05-06-2012,Autoriza
92,92,06-06-2012,Marcha,Abdón Julio - Katiuska Cortes,06-06-2012,1786,06-06-2012,Autoriza
93,93,30-05-2012,Acto público,Lorena Toro Espejo,11-06-2012,1836,11-06-2012,Autoriza
94,94,29-05-2012,Acto público,Carlos Matu Bahamonde,11-06-2012,1837,11-06-2012,Autoriza
95,95,12-06-2012,Marcha,Luis Astudillo Barrera,11-06-2012,1838,11-06-2012,Autoriza
96,96,12-06-2012,Marcha,Abdon Julio - Lesly Valenzuela,13-06-2012,1851,13-06-2012,Autoriza
97,97,13-06-2012,Marcha,Abdon Julio - Lesly Valenzuela,13-06-2012,1858,13-06-2012,Autoriza
98,98,15-06-2012,Marcha,Víctor Fernandez E,18/0672012,1936,18/0672012,Autoriza
99,99,15-06-2012,Actividades públicas,Carlos Reyes Suárez,18-06-2012,1937,18-06-2012,Autoriza
100,100,19-06-2012,Marcha,Víctor Méndez,20-06-2012,1993,20-06-2012,Autoriza
101,101,21-06-2012,Marcha,Marco Antonio Sulantay Olivares,21-06-2012,2000,21-06-2012,Autoriza
102,102,20-06-2012,Acto publico,Raúl Saldivar Auger,21-06-2012,2001,21-06-2012,Autoriza
103,103,20-06-2012,Acto público,Tirso González Alquinta,21-06-2012,2002,21-06-2012,Autoriza
104,104,26-06-2012,Marcha,Maisa Olivares,27-06-2012,2067,27-06-2012,Autoriza
105,105,26-06-2012,Marcha,Juan Pablo Páez,27-06-2012,2068,27-06-2012,Autoriza
106,106,26-06-2012,Acto público,Rosa Castex Moreno,27-06-2012,2069,27-06-2012,Autoriza
107,107,27-06-2012,Acto público,Luis Cobo Montalva,27-06-2012,2070,27-06-2012,Autoriza
108,108,27-06-2012,Acto público,José Quiroga C. - Pedro Luna,29-06-2012,2132,29-06-2012,Autoriza
109,109,29-06-2012,Acto público,Luis Cobo Montalva,03-07-2012,2169,03-07-2012,Autoriza
110,110,29-06-2012,Marcha,Jaime Rámirez Maldonado,03-07-2012,2170,03-07-2012,Autoriza
111,111,09-07-2012,Acto público,Luis Cobo Montalva,09-07-2012,2250,09-07-2012,Autoriza
112,112,09-07-2012,Marcha,Luis Montenegro Díaz,11-07-2012,2258,11-07-2012,Autoriza
113,113,09-07-2012,Corrida,Carlos Matus Bahamonde,11-07-2012,2259,11-07-2012,Autoriza
114,114,03-07-2012,Marcha,Georgina Muñoz Leiva,11-07-2012,2260,11-07-2012,Autoriza
115,115,09-07-2012,Acto público,Andrea Velasquez Teillier,11-07-2012,2261,11-07-2012,Autoriza
116,116,09-07-2012,Procesión,José Tapia Varela,11-07-2012,2262,11-07-2012,Autoriza
117,117,12-07-2012,Acto público,Luis Cobo Montalva,12-07-2012,2276,12-07-2012,Autoriza
118,118,18-07-2012,Marcha,Williams Ahumada Tirado,18-07-2012,2313,18-07-2012,Autoriza
119,119,17-07-2012,Corrida,Loreto Sanhueza Gonzalez,18-07-2012,2314,18-07-2012,Autoriza
120,120,17-07-2012,Acto público,Loreto Sanhueza Gonzalez,18-07-2012,2315,18-07-2012,Autoriza
121,121,17-07-2012,Acto público,Cristian Cortés Rodríguez,18-07-2012,2316,18-07-2012,Autoriza
122,122,25-07-2012,Marcha,Sergio Tapia Rodríguez,27-07-2012,2386,27-07-2012,Autoriza
123,123,23-07-2012,Desfile,Enriqueta Villalobos Castillo,27-07-2012,2414,27-07-2012,Autoriza
124,124,01-07-2012,Corrida,Carlos Reyes Suarez,07-08-2012,2472,07-08-2012,Autoriza
125,125,01-08-2012,Caravana,Hernan Ahumada Ahumada,02-08-2012,2473,02-08-2012,Autoriza
126,126,07-08-2012,Acto público,Cristian Cortés Rodríguez,07-08-2012,2534,07-08-2012,Autoriza
127,127,07-08-2012,Acto público,Herminda Bugeño,07-08-2012,2535,07-08-2012,Autoriza
128,128,06-08-2012,Acto público,Víctor Fernández,07-08-2012,2536,07-08-2012,Autoriza
129,129,09-08-2012,Acto público,Flavio Carvajal Gallardo,10-08-2012,2594,10-08-2012,Autoriza
130,130,17-08-2012,Acto público,Guido Hernández Trujillo,17-08-2012,2690,17-08-2012,Autoriza
131,131,16-08-2012,Marcha,Jaime Ramírez Maldona,17-08-2012,2691,17-08-2012,Autoriza
132,132,17-08-2012,Acto público,Juan Rojas Pizarro,17-08-2012,2692,17-08-2012,Autoriza
133,133,13-08-2012,Acto público,Rene Martínez Ojeda,17-08-2012,2693,17-08-2012,Autoriza
134,134,17-08-2012,Acto público,Jaun Pablo Santiagos,17-08-2012,2694,17-08-2012,Autoriza
135,135,21-08-2012,Acto público,Juan Rojas Pizarro,21-08-2012,2712,21-08-2012,Autoriza
136,136,14-08-2012,Acto público,Luciano Maluenda Villega,21-08-2012,2713,21-08-2012,Autoriza
137,137,16-08-2012,Acto público,Miguel Torres Romero,21-08-2012,2714,21-08-2012,Autoriza
138,138,22-08-2012,Marcha,Roberto Rivera Ortiz,23-08-2012,2728,23-08-2012,Autoriza
139,139,21-08-2012,Acto público,Silvia Zambra Flores,23-08-2012,2729,23-08-2012,Autoriza
140,140,23-08-2012,Acto público,Fernando Guzmán Rojas,23-08-2012,2735,23-08-2012,Autoriza
141,141,23-08-2012,Marcha,Juan Rojas Pizarro,24-08-2012,2797,24-08-2012,Autoriza
142,142,23-08-2012,Procesión,Alejandro Silva Contreras,27-08-2012,2809,27-08-2012,Autoriza
143,143,27-08-2012,Acto público,Alfredo Joel Heredia,28-08-2012,2815,28-08-2012,Autoriza
144,144,27-08-2012,Marcha,Juan Páez Tapia,28-08-2012,2816,28-08-2012,Autoriza
145,145,23-08-2012,Corrida,Alberto Rivera Valencia,28-08-2012,2817,28-08-2012,Autoriza
146,146,03-09-2012,Acto público,Marco Pinto Villalobos,05-09-2012,2886,05-09-2012,Autoriza
147,147,31-08-2012,Marcha,Cristian Cortés Rodríguez,05-09-2012,2887,05-09-2012,Autoriza
148,148,22-08-2012,Acto público,Rosa Andrade Diaz,05-09-2012,2888,05-09-2012,Autoriza
149,149,31-08-2012,Acto público,Tomas Alvarado Zepeda,06-09-2012,2896,06-09-2012,Autoriza
150,150,03-09-2012,Marcha,Alejandra Vega Gonzalez,06.09.2012,2897,06-09-2012,Autoriza
151,151,06-09-2012,Acto público,Marcelo Castagneto A.,06-09-2012,2905,06-09-2012,Autoriza
152,152,06-09-2012,Marcha,Rosa Andrade Diaz,07-09-2012,2906,07-09-2012,Autoriza
153,153,07-09-2012,Acto público,Juan Rojas Pizarro,07-09-2012,2907,07-09-2012,Autoriza
154,154,06-09-2012,Acto público,Fernando Guzmán Rojas,07-09-2012,2909,07-09-2012,Autoriza
155,155,06-09-2012,Acto público y marcha,Sergio Tapia R.,07-09-2012,2910,07-09-2012,Autoriza
156,156,12-09-2012,Marcha,Laura Soto Rodríguez,11-09-2012,2927,11-09-2012,Autoriza
157,157,12-09-2012,Acto público,Juan Rojas Pizarro,13-09-2012,2973,13-09-2012,Autoriza
158,158,12-09-2012,Acto público,Oscar Pizarro Juica,13-09-2012,2974,13-09-2012,Autoriza
159,159,12-09-2012,Acto público,Osciel Venegas,13-09-2012,2975,13-09-2012,Autoriza
160,160,12-09-2012,Desfile y acto público,Marcela Jara Soto,13-09-2012,2976,13-09-2012,Autoriza
161,161,11-09-2012,Acto público,Juan Rojas Pizarro,13-09-2012,2977,13-09-2012,Autoriza
162,162,26-09-2012,Acto público,Oscar Avilez Estuardo,26-09-2012,3054,26-09-2012,Autoriza
163,163,24-09-2012,Acto público,Juan Rojas Pizarro,26-09-2012,3057,26-09-2012,Autoriza
164,164,14-09-2012,Acto público,Jorge Órdenes Gonzalez,26-09-2012,3056,26-09-2012,Autoriza
165,165,14-09-2012,Acto público,Jorge Órdenes Gonzalez,26-09-2012,3058,26-09-2012,Autoriza
166,166,24-09-2012,Acto público,Juan Rojas Pizarro,26-09-2012,3059,26-09-2012,Autoriza
167,167,26-09-2012,Marcha,Juan Páez Tapia,27-09-2012,3090,27-09-2012,Autoriza
168,168,27-09-2012,Acto público,Marcel Castagneto Arancibia,27-09-2012,3101,27-09-2012,Autoriza
169,169,26-09-2012,Acto público,Tomás Alvarado Zepeda,27-09-2012,3102,27-09-2012,Autoriza
170,170,25-09-2012,Acto público,Efraín Alegría,27-09-2012,3103,27-09-2012,Autoriza
171,171,26-09-2012,Acto público,Yerko Galleguillos Ossandón,27-09-2012,3104,27-09-2012,Autoriza
172,172,25-09-2012,Caminata,Cristian Cortés Rodríguez,27-09-2012,3105,27-09-2012,Autoriza
173,173,26-09-2012,Acto público,Lautaro Soto Rodríguez,27-09-2012,3106,27-09-2012,Autoriza
174,174,26-09-2012,Acto público,Felipe Vicencio Vicencio,27-09-2012,3107,27-09-2012,Autoriza
175,175,25-09-2012,Acto público,Efraín Alegría Barraza,27-09-2012,3108,27-09-2012,Autoriza
176,176,26-09-2012,Acto público,Humberto Díaz,27-09-2012,3109,27-09-2012,Autoriza
177,177,01-10-2012,Actividades públicas,Juan Carlos Rojas Pizarro,01-10-2012,3165,01-10-2012,Autoriza
178,178,01-10-2012,Acto público,Cristián Cortés Rodríguez,02710/2012,3166,02-10-2012,Autoriza
179,179,25-09-2012,Acto público,Cristian Marín Pastén,02-10-2012,3167,02-10-2012,Autoriza
180,180,25-09-2012,Acto público,Marco Sulantay Olivares,02-10-2012,3168,02-10-2012,Autoriza
181,181,01-10-2012,Acto público,Cristian Cortés Rodríguez,02-10-2012,3169,02-10-2012,Autoriza
182,182,02-10-2012,Acto público,Rafael Vera Castillo,03-10-2012,3184,03-10-2012,Autoriza
183,183,02-10-2012,Marcha,Juan Carlos Rojas Pizarro,03-10-2012,3185,03-10-2012,Autoriza
184,184,02-10-2012,Marcha,Moira Navea Díaz,03-10-2012,3186,03-10-2012,Autoriza
185,185,02-10-2012,Acto público,Teresa Emiliana Ulloa Espinoza,03-10-2012,3187,03-10-2012,Autoriza
186,186,02-10-2012,Actividades públicas,Jessica Espinoza Valenzuela,03-10-2012,3188,03-10-2012,Autoriza
187,187,02-10-2012,Acto público,Oscar Avilés Stuardo,04-10-2012,3189,04-10-2012,Autoriza
188,188,02-10-2012,Acto público,Rafael Vera Castillo,04-10-2012,3190,04-10-2012,Autoriza
189,189,02-10-2012,Acto público,Kether Gómez Pastén,04-10-2012,3191,04-10-2012,Autoriza
190,190,01-10-2012,Acto público,Raúl Montecino Rosales,04-10-2012,3192,04-10-2012,Autoriza
191,191,24-09-2012,Actividades públicas,Juan Carlos Rojas Pizarro,04-10-2012,3193,04-10-2012,Autoriza
192,192,03-10-2012,Actividades públicas,Fernando Guaman Guaman,05-10-2012,3217,05-10-2012,Autoriza
193,193,03-10-2012,Acto público,Rafael Vera Castillo,05-10-2012,3256,05-10-2012,Autoriza
194,194,03-10-2012,Acto público,Angel Palta,05-10-2012,3257,05-10-2012,Autoriza
195,195,04-10-2012,Acto público,Cristian Cortés Rodríguez,05-10-2012,3258,05-10-2012,Autoriza
196,196,04-10-2012,Acto público,Cristian Cortés Rodríguez,05-10-2012,3259,05-10-2012,Autoriza
197,197,04-10-2012,Acto público,Juan Carlos Rojas Pizarro,05-10-2012,3265,05-10-2012,Autoriza
198,198,04-10-2012,Actividades públicas,Juan Carlos Rojas Pizarro,05-10-2012,3266,05-10-2012,Autoriza
199,199,04-10-2012,Acto público,Juan Carlos Rojas Pizarro,05-10-2012,3267,05-10-2012,Autoriza
200,200,03-10-2012,Acto público,Jorge Ordenes González,05-10-2012,3268,05-10-2012,Autoriza
201,201,04-10-2012,Acto público,Fernando Guaman Guaman,05-10-2012,3269,05-10-2012,Autoriza
202,202,08-10-2012,Marcha,Pedro Bello Roa,10-10-2012,3296,10-10-2012,Autoriza
203,203,08-10-2012,Acto público,Aliro Chamorro G. - Laura Pastén,10-10-2012,3298,10-10-2012,Autoriza
204,204,08-10-2012,Marcha y Acto público,Tirso González Alquinta,10-10-2012,3299,10-10-2012,Autoriza
205,205,09-10-2012,Marcha,Juan Pablo Páez Tapia,10-10-2012,3300,10-10-2012,Autoriza
206,206,09-10-2012,Actividades públicas,Juan Carlos Rojas Pizarro,10-10-2012,3301,10-10-2012,Autoriza
207,207,09-10-2012,Marcha,Rafael Vera Castillo,10-10-2012,3302,10-10-2012,Autoriza
208,208,08-10-2012,Acto público,Tirso González Alquinta,10-10-2012,3303,10-10-2012,Autoriza
209,209,08-10-2012,Marcha,Juan Carlos Rojas Pizarro,10-10-2012,3304,10-10-2012,Autoriza
210,210,08-10-2012,Marcha,Juan Carlos Rojas Pizarro,10-10-2012,3305,10-10-2012,Autoriza
211,211,08-10-2012,Marcha,Edmanuel Ferreira Mondaca,10-10-2012,3306,10-10-2012,Autoriza
212,212,05-10-2012,Acto público,Ariel Dorta Cáceres,10-10-2012,3307,10-10-2012,Autoriza
213,213,10-10-2012,Acto público,Cristian Cortés Rodríguez,12-10-2012,3340,12-10-2012,Autoriza
214,214,12-10-2012,Marcha,Juan Carlos Rojas Pizarro,12-10-2012,3341,12-10-2012,Autoriza
215,215,12-10-2012,Acto público,Cristian Cortés Rodríguez,12-10-2012,3342,12-10-2012,Autoriza
216,216,11-10-2012,Marcha,José Tapia Varela,12-10-2012,3343,12-10-2012,Autoriza
217,217,16-10-2012,Actividades públicas,José Sulantay Silva,17-10-2012,3349,17-10-2012,Autoriza
218,218,10-10-2012,Actividades públicas,Juan Carlos Rojas Pizarro,17-10-2012,3350,17-10-2012,Autoriza
219,219,11-10-2012,Acto público,Elizabeth Rodríguez Sierra,17-10-2012,3351,17-10-2012,Autoriza
220,220,10-10-2012,Acto público,Juan Carlos Rojas Pizarro,17-10-2012,3352,17-10-2012,Autoriza
221,221,10-10-2012,Marcha,Manuel Cornejo Gárate,17-10-2012,3353,17-10-2012,Autoriza
222,222,10-10-2012,Marcha,Hugo Saldaño Mella,17-10-2012,3354,17-10-2012,Autoriza
223,223,16-10-2012,Actividades públicas,José Ignacio Flores Salinas,17-10-2012,3355,17-10-2012,Autoriza
224,224,12-10-2012,Acto público,Jorge Caro Gutiérrez,17-10-2012,3356,17-10-2012,Autoriza
225,225,16-10-2012,Actividades públicas,Verónica Barriga Romero,17-10-2012,3357,17-10-2012,Autoriza
226,226,16-10-2012,Acto público,Felipe Vicencio Vicencio,17-10-2012,3358,17-10-2012,Autoriza
227,227,16-10-2012,Acto público,Juan Carlos Rojas Pizarro,17-10-2012,3359,17-10-2012,Autoriza
228,228,16-10-2012,Actividades públicas,Luis Bravo Plaza,17-10-2012,3360,17-10-2012,Autoriza
229,229,12-10-2012,Acto público,Eduardo Saavedra Huerta,17-10-2012,3361,17-10-2012,Autoriza
230,230,17-10-2012,Actividades públicas,Fernando Guaman Guaman,17-10-2012,3362,17-10-2012,Autoriza
231,231,16-10-2012,Acto público,Miguel Torres Romero,17-10-2012,3363,17-10-2012,Autoriza
232,232,12-10-2012,Acto público,Juan Carlos Rojas Pizarro,17-10-2012,3364,17-10-2012,Autoriza
233,233,11-10-2012,Acto público,Angel Palta,18-10-2012,3373,18-10-2012,Autoriza
234,234,10-10-2012,Actividades públicas,Yergo Rivera Rojas,18-10-2012,3374,18-10-2012,Autoriza
235,235,17-10-2012,Acto público,Rolando Espejo C.,18-10-2012,3376,18-10-2012,Autoriza
236,236,16-10-2012,Marcha,Elizabeth Rodríguez Sierra,19-10-2012,3384,19-10-2012,Autoriza
237,237,18-10-2012,Marchas,Moira Navea Díaz,19-10-2012,3385,19-10-2012,Autoriza
238,238,19-10-2012,Acto público,Angel Palta,19-10-2012,3386,19-10-2012,Autoriza
239,239,17-10-2012,Acto público,Patricio Barahona Cerda,19-10-2012,3387,19-10-2012,Autoriza
240,240,19-10-2012,Acto público,Soledad García-Hiudobro,19-10-2012,3388,19-10-2012,Autoriza
241,241,18-10-2012,Acto público,Jorge Espinosa Astudillo,19-10-2012,3389,19-10-2012,Autoriza
242,242,18-10-2012,Acto público,Guido Vigorena Pérez,19-10-2012,3390,19-10-2012,Autoriza
243,243,18-10-2012,Acto público,Cristian Cortés Rodríguez,19-10-2012,3391,19-10-2012,Autoriza
244,244,18-10-2012,Actividades públicas,Noemí Espejo Rojas,19-10-2012,3392,19-10-2012,Autoriza
245,245,18-10-2012,Acto público,Luis Vega González,19-10-2012,3393,19-10-2012,Autoriza
246,246,18-10-2012,Marchas,Moira Navea Díaz,22-10-2012,3403,22-10-2012,Autoriza
247,247,22-10-2012,Actividades públicas,Moira Navez Díaz,22-10-2012,3404,22-10-2012,Autoriza
248,248,22-10-2012,Acto público,Juan Carlos Rojas Pizarro,22-10-2012,3405,22-10-2012,Autoriza
249,249,22-10-2012,Marcha,José Sulantay Silva,22-10-2012,3406,22-10-2012,Autoriza
250,250,22-10-2012,Marcha,Mario Aros Carvajal,23-10-2012,3407,23-10-2012,Autoriza
251,251,22-10-2012,Actividades públicas,Cristian Cortés Rodríguez,23-10-2012,3408,23-10-2012,Autoriza
252,252,23-10-2012,Acto público,Dinka Herrera Saavedra,23-10-2012,3411,23-10-2012,Autoriza
253,253,23-10-2012,Acto público,Luis Aguirre Valencia,23-10-2012,3447,23-10-2012,Autoriza
254,254,23-10-2012,Marcha,Claudio Henríquez Riquelme,23-10-2012,3448,23-10-2012,Autoriza
255,255,23-10-2012,Acto público,Marcelo Castagneto A.,23-10-2012,3449,23-10-2012,Autoriza
256,256,23-10-2012,Marcha,Pedro Bello Roa,23-10-2012,3450,23-10-2012,Autoriza
257,257,24-10-2012,Acto público,Dinka Herrera Saavedra,24-10-2012,3462,24-10-2012,Autoriza
258,258,24-10-2012,Acto público,Dinka Herrera Saavedra,24-10-2012,3463,24-10-2012,Autoriza
259,259,24-10-2012,Marcha,José Sulantay Silva,24-10-2012,3464,24-10-2012,Autoriza
260,260,25-10-2012,Acto Público,Emilio Reyes Arias,25-10-2012,3467,25-10-2012,Autoriza
