﻿_id,OPERADORES,ENE,FEB,MAR,ABR,MAY,JUN,JUL,AGO,SEP,OCT,NOV,DIC,TOTAL
54,AUSTRAL           ,5878,4715,5800,8371,7036,6342,5395,5709,9621,10060,10140,9153,88220
55,LAN ARGENTINA     ,4248,4377,3307,3136,3607,0,0,0,0,0,0,47,18722
56,LAN PERU          ,11820,10313,11602,14487,11734,8659,10440,15153,14651,15742,9025,10013,143639
57,AMASZONAS S.A.    ,0,0,0,0,0,0,0,0,0,343,352,708,1403
58,GOL TRANS         ,121,353,0,96,0,342,7044,8934,8336,7468,6528,6536,45758
59,T.A.M. LINEAS AEREAS,21076,17885,20677,19161,17600,16115,17638,20529,19985,19664,18221,18025,226576
60,T.A.M.            ,1516,1381,1622,1347,1230,1557,2277,2606,2505,2249,1839,1998,22127
61,BQB LINEAS AEREAS ,2346,2778,2023,0,0,0,0,0,0,0,0,0,7147
62,LAN ECUADOR       ,5459,4804,4465,4064,4352,4070,4447,4279,4129,4205,4116,4299,52689
63,AVIANCA           ,7608,6071,5220,4480,7170,5265,8990,7692,5414,5083,5403,7222,75618
64,LAN COLOMBIA      ,6865,5801,6453,6255,6427,5427,6774,2934,0,0,0,0,46936
65,L.A.C.S.A.        ,5221,4193,4806,4902,5143,4509,5081,6229,7450,7672,7565,8803,71574
66,C.O.P.A.          ,19752,17083,15772,15531,16973,15088,17841,15768,14455,16143,13886,17267,195559
67,AEROMEXICO        ,2808,2641,1590,1358,2211,1350,2419,2065,2303,2479,2298,2144,25666
68,LATINOAMERICANAS  ,100444,87581,87942,84304,86485,73449,94248,97707,89990,92428,79846,86896,1061320
69,AIR CANADA        ,7565,6352,6316,4558,3487,3487,4109,4015,3682,4265,4865,6064,58765
70,AMERICAN AIRLINES ,12228,9061,11935,8574,7175,6416,8548,8935,8286,9019,8572,11260,110009
71,DELTA AIRLINES    ,5814,4707,5793,5538,5130,4687,5523,5857,5149,5141,4662,5879,63880
72,UNITED AIRLINES   ,0,0,0,0,0,0,0,0,0,0,0,3719,3719
73,NORTEAMERICANAS   ,25607,20120,24044,18670,15792,14590,18180,18807,17117,18425,18099,26922,236373
74,AIR EUROPA        ,0,0,0,792,1232,1863,1323,708,1024,606,400,1068,9016
75,IBERIA            ,11803,10429,9107,7958,7921,7112,7180,6646,8539,7379,8267,10967,103308
76,AIR FRANCE        ,10104,8578,9758,8478,8849,8276,9133,9215,5530,8069,7938,8905,102833
77,K.L.M.            ,0,3764,2733,2783,2257,1951,3269,2826,3312,2213,1963,2698,29769
78,EUROPEAS          ,21907,22771,21598,20011,20259,19202,20905,19395,18405,18267,18568,23638,244926
79,QANTAS AIRWAYS    ,5024,3936,4655,4496,3766,2989,3745,3137,3340,3928,4041,4963,48020
80,PACIFICO SUR      ,5024,3936,4655,4496,3766,2989,3745,3137,3340,3928,4041,4963,48020
81,TOTAL GENERAL,356190,314752,299550,272812,286912,271645,316624,314178,299701,310799,289455,325782,3658400
82,,,,,,,,,,,,,,
83,,,,,,,,,,,,,,
84,,,,,,,,,,,,,,
85,TRAFICO INTERNACIONAL CON RELACION A CHILE,,,,,,,,,,,,,
86,TOTALES POR OPERADORES AÑO 2014,,,,,,,,,,,,,
87,TRAFICO DE PASAJEROS TOTALES (Llegados+Salidos) CON CHILE,,,,,,,,,,,,,
88,,,,,,,,,,,,,,
89,OPERADORES,ENE,FEB,MAR,ABR,MAY,JUN,JUL,AGO,SEP,OCT,NOV,DIC,TOTAL
90,PAL AIRLINES,10652,18875,2047,767,0,3355,0,0,0,0,0,0,35696
91,AEROVIAS D.A.P.   ,6,2,0,0,89,0,0,0,0,0,0,0,97
92,LAN AIRLINES         ,336247,304546,302124,253748,289358,287936,319183,312599,308061,318937,316264,328218,3677221
93,LAN EXPRESS       ,0,0,0,0,0,174,0,0,0,0,0,0,174
94,SKY AIRLINE       ,43018,38467,30275,30214,27000,32171,44444,36795,35692,33299,28783,44491,424649
95,CHILENAS          ,389923,361890,334446,284729,316447,323636,363627,349394,343753,352236,345047,372709,4137837
96,AEROL. ARGENTINAS ,12347,10270,9813,1966,5448,9661,11987,11494,2501,2480,987,1638,80592
97,AUSTRAL           ,11637,9241,11614,16875,13488,12544,11479,11400,18684,19775,20667,19940,177344
98,LAN ARGENTINA     ,9367,8591,7451,7405,7521,0,0,0,0,0,0,259,40594
99,LAN PERU          ,22218,21083,24006,27156,23571,17118,20506,29823,29460,31438,18507,17776,282662
100,TACA-PERU         ,0,0,49,0,0,0,0,0,0,0,0,0,49
101,AMASZONAS S.A.    ,0,0,0,0,0,0,0,0,0,343,352,708,1403
102,GOL TRANS         ,121,708,0,192,0,342,15971,17807,16307,14888,13346,15785,95467
103,T.A.M. LINEAS AEREAS,40457,37076,44521,38732,36111,32144,37330,41288,39255,40212,37277,38062,462465
104,T.A.M.            ,3034,2784,3053,2795,2386,2930,4919,5162,5180,4510,3788,4134,44675
105,BQB LINEAS AEREAS ,4548,5745,3984,0,0,0,0,0,0,0,0,0,14277
106,LAN ECUADOR       ,10472,9802,9313,7922,8386,8085,8483,8587,8198,8194,8193,7624,103259
107,AVIANCA           ,14900,12835,11469,8748,14384,11266,17534,16158,11414,10619,11572,13604,154503
108,LAN COLOMBIA      ,13596,12162,13539,12358,13139,11874,12602,5873,0,0,0,0,95143
109,L.A.C.S.A.        ,9927,8847,10652,10141,10554,9464,10281,12987,15851,15656,15757,16035,146152
110,C.O.P.A.          ,38892,36410,34379,30946,34691,31478,35536,34461,30719,33584,29384,33475,403955
111,AEROMEXICO        ,5399,6159,3782,2735,4430,2997,4930,4472,4395,5105,4853,4712,53969
112,LATINOAMERICANAS  ,196915,181713,187625,167971,174109,149903,191558,199512,181964,186804,164683,173752,2156509
113,AIR CANADA        ,15419,12076,12008,8484,6539,6631,8067,8119,7855,8346,11200,13570,118314
114,AMERICAN AIRLINES ,30207,25429,30247,18917,18646,17313,19425,20617,19034,20176,19925,27032,266968
115,DELTA AIRLINES    ,11595,10261,11810,10138,10360,9535,11272,12420,10581,11093,9511,12178,130754
116,UNITED AIRLINES   ,0,0,0,0,0,0,0,0,0,0,0,8327,8327
117,NORTEAMERICANAS   ,57221,47766,54065,37539,35545,33479,38764,41156,37470,39615,40636,61107,524363
118,AIR EUROPA        ,0,0,0,1501,2291,4250,2492,1496,2117,1460,930,2567,19104
119,IBERIA            ,24087,22346,17571,14157,15149,15605,16184,15005,17241,19153,19355,22131,217984
120,AIR FRANCE        ,20251,17852,18829,15819,16438,16598,18794,18167,11161,18177,17645,18644,208375
121,K.L.M.            ,0,7686,5643,5030,4436,4174,7081,5702,6643,4477,4457,6465,61794
122,EUROPEAS          ,44338,47884,42043,36507,38314,40627,44551,40370,37162,43267,42387,49807,507257
123,QANTAS AIRWAYS    ,9403,7728,8740,9335,8502,8043,8070,6739,7784,8129,8593,10670,101736
124,PACIFICO SUR      ,9403,7728,8740,9335,8502,8043,8070,6739,7784,8129,8593,10670,101736
125,TOTAL GENERAL,697800,646981,626919,536081,572917,555688,646570,637171,608133,630051,601346,668045,7427702
126,,,,,,,,,,,,,,
127,,,,,,,,,,,,,,
128,,,,,,,,,,,,,,
129,TRAFICO INTERNACIONAL CON RELACION A CHILE,,,,,,,,,,,,,
130,TOTALES POR OPERADORES AÑO 2014,,,,,,,,,,,,,
131,TRAFICO DE PASAJEROS-KILOMETROS (en Miles) LLEGADOS A CHILE,,,,,,,,,,,,,
132,,,,,,,,,,,,,,
133,OPERADORES,ENE,FEB,MAR,ABR,MAY,JUN,JUL,AGO,SEP,OCT,NOV,DIC,TOTAL
134,PAL AIRLINES,22466,54718,10153,727,0,3712,0,0,0,0,0,0,91775
135,AEROVIAS D.A.P.   ,2,1,0,0,0,0,0,0,0,0,0,0,3
136,LAN AIRLINES         ,537021,533240,527147,407441,495993,524878,575503,552551,543602,547659,557912,556009,6358957
137,LAN EXPRESS       ,0,0,0,0,0,372,0,0,0,0,0,0,372
138,SKY AIRLINE       ,35969,35070,26843,25095,22911,30880,43921,33124,33441,29870,24856,42625,384601
139,CHILENAS          ,595458,623029,564143,433263,518904,559842,619424,585675,577043,577529,582768,598634,6835708
140,AEROL. ARGENTINAS ,5756,4855,4950,941,2786,5560,6863,6475,1549,1321,585,1090,42731
141,AUSTRAL           ,6560,5155,6622,9061,7229,7043,6771,6482,10232,11065,11990,12286,100498
142,LAN ARGENTINA     ,5831,4800,4720,4862,4458,0,0,0,0,0,0,241,24912
143,LAN PERU          ,41028,50021,58438,41610,49605,40622,41165,50958,59745,56515,39060,35417,564186
144,TACA-PERU         ,0,0,120,0,0,0,0,0,0,0,0,0,120
145,GOL TRANS         ,0,1042,0,294,0,0,23076,22937,20605,19181,17664,23970,128769
146,T.A.M. LINEAS AEREAS,50100,49402,62906,50631,47577,41414,51630,54327,50336,53985,49927,53122,615356
147,T.A.M.            ,2383,2203,2247,2273,1815,2156,4148,4013,4200,3550,3060,3354,35400
148,BQB LINEAS AEREAS ,3006,4050,2677,0,0,0,0,0,0,0,0,0,9732
149,LAN ECUADOR       ,15392,15890,15546,11951,12001,11733,12314,13565,12742,12542,12909,10432,157016
150,AVIANCA           ,30969,28727,26540,18126,30638,25486,36286,35955,25482,23511,26200,27104,335025
151,LAN COLOMBIA      ,28587,27015,30094,25919,28506,27380,24752,12482,0,0,0,0,204735
152,L.A.C.S.A.        ,22607,11444,14375,12883,13306,12184,12787,19464,25965,24839,25491,22337,217682
153,C.O.P.A.          ,91968,92866,89407,74069,85135,78754,85024,89820,77844,83804,74468,77879,1001038
154,AEROMEXICO        ,17072,23180,14443,9073,14621,10852,16545,15860,13784,17303,16835,16921,186488
155,LATINOAMERICANAS  ,321259,320650,333085,261693,297677,263184,321361,332338,302484,307616,278189,284153,3623688
156,AIR CANADA        ,42560,32003,31966,19534,17295,17355,21387,23504,24179,23026,33648,41251,327708
157,AMERICAN AIRLINES ,128685,117116,130966,76084,83921,79934,79660,85695,78952,82179,82562,112458,1138211
158,DELTA AIRLINES    ,45277,43499,47125,36027,40961,37970,45026,51401,42543,46616,37977,49334,523757
159,UNITED AIRLINES   ,0,0,0,0,0,0,0,0,0,0,0,34629,34629
160,NORTEAMERICANAS   ,216522,192618,210057,131645,142177,135259,146073,160600,145674,151821,154187,237672,2024305
161,AIR EUROPA        ,0,0,0,2947,4402,9923,4860,3276,6110,3550,2203,6231,43502
162,IBERIA            ,131562,127631,90649,66391,77412,90960,96433,89525,93198,126100,118752,119566,1228180
163,AIR FRANCE        ,118355,108172,105804,85625,88518,97068,112686,104416,65680,117900,113222,113596,1231042
164,K.L.M.            ,0,4467,3314,2559,2482,2532,4342,3276,3794,2579,2841,4291,36476
165,EUROPEAS          ,249917,240270,199767,157522,172814,200483,218321,200493,168782,250129,237018,243684,2539200
166,QANTAS AIRWAYS    ,49636,42982,46303,54850,53683,52893,46125,40829,50373,47618,51597,64689,601579
167,PACIFICO SUR      ,49636,42982,46303,54850,53683,52893,46125,40829,50373,47618,51597,64689,601579
168,TOTAL GENERAL,1432792,1419549,1353355,1038973,1185255,1211661,1351304,1319935,1244356,1334713,1303759,1428832,15624480
169,,,,,,,,,,,,,,
170,,,,,,,,,,,,,,
171,,,,,,,,,,,,,,
172,TRAFICO INTERNACIONAL CON RELACION A CHILE,,,,,,,,,,,,,
173,TOTALES POR OPERADORES AÑO 2014,,,,,,,,,,,,,
174,TRAFICO DE PASAJEROS-KILOMETROS (en Miles) SALIDOS DESDE CHILE,,,,,,,,,,,,,
175,,,,,,,,,,,,,,
176,OPERADORES,ENE,FEB,MAR,ABR,MAY,JUN,JUL,AGO,SEP,OCT,NOV,DIC,TOTAL
177,PAL AIRLINES,38613,51014,404,728,0,5336,0,0,0,0,0,0,96094
178,AEROVIAS D.A.P.   ,0,0,0,0,183,0,0,0,0,0,0,0,183
179,LAN AIRLINES         ,617821,518169,508808,435340,503173,506340,567235,538917,532583,536622,513114,559703,6337818
180,SKY AIRLINE       ,37349,31683,19953,24472,22239,27481,39453,35153,31545,28735,23680,37159,358904
181,CHILENAS          ,693783,600866,529165,460540,525595,539157,606688,574070,564128,565357,536794,596862,6792999
182,AEROL. ARGENTINAS ,6281,5808,5033,1396,4958,16771,17671,15119,1341,1543,565,783,77268
183,AUSTRAL           ,7799,7044,11543,15693,17221,12097,8690,11059,27098,20645,20368,19099,178360
184,LAN ARGENTINA     ,4838,4985,3767,3572,4108,0,0,0,0,0,0,54,21324
185,LAN PERU          ,35165,30937,35290,45318,35027,26085,31734,40775,42960,43157,23909,28021,418377
186,AMASZONAS S.A.    ,0,0,0,0,0,0,0,0,0,256,234,500,991
187,GOL TRANS         ,313,1036,0,294,0,961,18209,23094,21549,19305,16875,16956,118589
188,T.A.M. LINEAS AEREAS,54481,46233,54442,49531,45496,41657,46048,53657,52242,51575,48359,47591,591314
189,T.A.M.            ,2380,2168,2547,2115,1931,2444,3575,4091,3933,3531,2887,3137,34739
190,BQB LINEAS AEREAS ,3202,3792,2761,0,0,0,0,0,0,0,0,0,9756
191,LAN ECUADOR       ,17327,14782,13798,12755,13726,12200,14106,13666,12805,13155,12837,13972,165125
192,AVIANCA           ,34719,27693,24095,20789,33317,24979,42195,36278,25490,23920,32810,43662,369946
193,LAN COLOMBIA      ,29156,24637,27406,26565,27295,23048,28769,12461,0,0,0,0,199337
194,L.A.C.S.A.        ,24879,20911,25211,25945,27402,24128,27022,32269,40229,40276,38291,46405,372969
195,C.O.P.A.          ,94908,82084,75784,73833,81555,72498,85726,75765,69456,76584,66466,82040,936700
196,AEROMEXICO        ,18502,17402,10477,8948,14568,8895,15939,13606,15174,16334,15142,14127,169113
197,LATINOAMERICANAS  ,333950,289512,292154,286754,306604,265763,339684,331840,312277,310281,278743,316347,3663908
198,AIR CANADA        ,38832,32100,35528,24406,19630,19682,21611,21881,19444,21782,23648,33355,311898
199,AMERICAN AIRLINES ,88939,66234,86729,63357,52821,47427,63158,65904,60734,66630,62463,80626,805020
200,DELTA AIRLINES    ,45535,36865,45371,43374,40178,36709,43256,45872,40327,40264,36513,46044,500308
201,UNITED AIRLINES   ,0,0,0,0,0,0,0,0,0,0,0,27948,27948
202,NORTEAMERICANAS   ,173306,135199,167628,131137,112629,103818,128025,133657,120505,128676,122624,187973,1645174
203,AIR EUROPA        ,0,0,0,3292,5121,7744,5500,2943,5993,2519,1663,4440,39216
204,IBERIA            ,126410,111695,97536,85230,84834,76170,76898,71179,91453,79029,88540,117457,1106429
205,AIR FRANCE        ,117853,100054,113817,98887,103215,96531,106527,107484,64502,94117,92589,103868,1199444
206,K.L.M.            ,0,19254,18688,21775,22077,18796,24218,21215,27232,17346,17561,22069,230230
207,EUROPEAS          ,244263,231003,230041,209184,215247,199241,213143,202821,189180,193011,200353,247834,2575319
208,QANTAS AIRWAYS    ,56947,44615,52764,50962,42688,30545,42450,35558,37859,44524,45805,56256,540972
209,PACIFICO SUR      ,56947,44615,52764,50962,42688,30545,42450,35558,37859,44524,45805,56256,540972
210,TOTAL GENERAL,1502249,1301195,1271752,1138577,1202763,1138524,1329990,1277946,1223949,1241849,1184319,1405272,15218372
211,,,,,,,,,,,,,,
212,,,,,,,,,,,,,,
213,,,,,,,,,,,,,,
214,TRAFICO INTERNACIONAL CON RELACION A CHILE,,,,,,,,,,,,,
215,TOTALES POR OPERADORES AÑO 2014,,,,,,,,,,,,,
216,TRAFICO DE PASAJEROS-KILOMETROS (en Miles) TOTALES (Llegados+Salidos) CON CHILE,,,,,,,,,,,,,
217,,,,,,,,,,,,,,
218,OPERADORES,ENE,FEB,MAR,ABR,MAY,JUN,JUL,AGO,SEP,OCT,NOV,DIC,TOTAL
219,PAL AIRLINES,61079,105730,10558,1456,0,9048,0,0,0,0,0,0,187872
220,AEROVIAS D.A.P.   ,2,1,0,0,183,0,0,0,0,0,0,0,186
221,LAN AIRLINES         ,1154845,1051415,1035953,842778,999166,1031219,1142733,1091467,1076187,1084280,1071029,1115715,12696785
222,LAN EXPRESS       ,0,0,0,0,0,372,0,0,0,0,0,0,372
223,SKY AIRLINE       ,73319,66753,46798,49564,45150,58360,83373,68278,64987,58604,48534,79785,743504
224,CHILENAS          ,1289245,1223899,1093309,893798,1044499,1098999,1226106,1159745,1141174,1142884,1119563,1195500,13628719
225,AEROL. ARGENTINAS ,12038,10662,9983,2337,7744,22331,24534,21595,2890,2864,1151,1873,120000
226,AUSTRAL           ,14358,12199,18165,24754,24450,19140,15461,17541,37330,31710,32358,31385,278858
227,LAN ARGENTINA     ,10669,9785,8487,8434,8566,0,0,0,0,0,0,295,46237
228,LAN PERU          ,76192,80962,93724,86926,84636,66708,72897,91733,102705,99672,62968,63437,982562
229,TACA-PERU         ,0,0,120,0,0,0,0,0,0,0,0,0,120
230,AMASZONAS S.A.    ,0,0,0,0,0,0,0,0,0,256,234,500,991
231,GOL TRANS         ,313,2077,0,588,0,961,41285,46031,42154,38485,34539,40926,247359
232,T.A.M. LINEAS AEREAS,104581,95635,117348,100162,93073,83071,97679,107984,102579,105561,98286,100714,1206670
233,T.A.M.            ,4763,4371,4793,4388,3746,4600,7723,8104,8133,7081,5947,6490,70140
234,BQB LINEAS AEREAS ,6208,7842,5438,0,0,0,0,0,0,0,0,0,19488
235,LAN ECUADOR       ,32719,30672,29345,24705,25727,23933,26419,27231,25547,25698,25745,24404,322143
236,AVIANCA           ,65688,56420,50634,38915,63954,50465,78481,72233,50972,47431,59010,70766,704971
237,LAN COLOMBIA      ,57742,51652,57500,52484,55801,50429,53521,24943,0,0,0,0,404072
238,L.A.C.S.A.        ,47487,32355,39586,38828,40707,36312,39809,51734,66194,65115,63781,68742,590651
239,C.O.P.A.          ,186876,174950,165191,147902,166690,151252,170750,165585,147300,160388,140934,159919,1937739
240,AEROMEXICO        ,35574,40582,24920,18021,29189,19747,32484,29466,28959,33637,31976,31047,355602
241,LATINOAMERICANAS  ,655208,610164,625234,548444,604283,528949,661043,664180,614763,617898,556929,600498,7287603
242,AIR CANADA        ,81391,64104,67494,43940,36925,37037,42998,45386,43623,44808,57296,74606,639607
243,AMERICAN AIRLINES ,217623,183350,217694,139441,136741,127361,142818,151599,139685,148809,145024,193083,1943230
244,DELTA AIRLINES    ,90812,80364,92496,79401,81140,74678,88282,97273,82870,86880,74490,95378,1024065
245,UNITED AIRLINES   ,0,0,0,0,0,0,0,0,0,0,0,62577,62577
246,NORTEAMERICANAS   ,389826,327818,377684,262782,254806,239076,274098,294258,266178,280497,276810,425644,3669479
247,AIR EUROPA        ,0,0,0,6240,9524,17667,10359,6219,12103,6069,3866,10671,82718
248,IBERIA            ,257972,239326,188185,151621,162246,167130,173331,160704,184651,205129,207292,237023,2334609
249,AIR FRANCE        ,236208,208226,219621,184513,191733,193599,219213,211900,130182,212017,205811,217464,2430486
250,K.L.M.            ,0,23721,22002,24334,24559,21328,28560,24491,31026,19925,20401,26360,266707
251,EUROPEAS          ,494180,471273,429808,366708,388062,399724,431463,403314,357962,443140,437370,491518,5114520
252,QANTAS AIRWAYS    ,106583,87597,99068,105812,96370,83438,88575,76387,88232,92142,97402,120944,1142551
253,PACIFICO SUR      ,106583,87597,99068,105812,96370,83438,88575,76387,88232,92142,97402,120944,1142551
254,TOTAL GENERAL,2935042,2720751,2625103,2177544,2388020,2350186,2681285,2597884,2468309,2576561,2488074,2834104,30842872
