﻿_id,Region,Oficina Atencion,comuna,Programas,Asignacion,sexo,Cobertura,unidad
54,3 Atacama,Copiapó,Tierra Amarilla,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
55,3 Atacama,Copiapó,Tierra Amarilla,Comerciales,SAT,Hombre,1,Pequeños productores/as
56,3 Atacama,Copiapó,Tierra Amarilla,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
57,3 Atacama,Copiapó,Tierra Amarilla,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
58,3 Atacama,Copiapó,Tierra Amarilla,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
59,9 Araucanía,Pitrufquén,S/I,Territoriales,PRODESAL,S/I,1,Pequeños productores/as
60,6 O'Higgins,Santa Cruz,S/I,Comerciales,SAT,S/I,1,Pequeños productores/as
61,9 Araucanía,Saavedra,S/I,Territoriales,PDTI,S/I,1,Pequeños productores/as
62,5 Valparaíso,San Felipe,S/I,Territoriales,PRODESAL,S/I,1,Pequeños productores/as
63,14 Los Ríos,Panguipulli,S/I,Territoriales,PRODESAL,S/I,1,Pequeños productores/as
64,9 Araucanía,Nueva Imperial,S/I,Territoriales,PDTI,S/I,1,Pequeños productores/as
65,9 Araucanía,Collipulli,S/I,Territoriales,PDTI,S/I,1,Pequeños productores/as
66,9 Araucanía,Villarrica,S/I,Territoriales,PDTI,S/I,1,Pequeños productores/as
67,14 Los Ríos,Panguipulli,S/I,Territoriales,PDTI,S/I,1,Pequeños productores/as
68,10 Los Lagos,Chonchi,S/I,Territoriales,PRODESAL,S/I,1,Pequeños productores/as
69,9 Araucanía,Galvarino,S/I,Territoriales,PDTI,S/I,1,Pequeños productores/as
70,9 Araucanía,Collipulli,S/I,Territoriales,PDTI,S/I,1,Pequeños productores/as
71,10 Los Lagos,Calbuco,S/I,Territoriales,PDTI,S/I,1,Pequeños productores/as
72,9 Araucanía,Teodoro Schmidt,S/I,Territoriales,PDTI,S/I,1,Pequeños productores/as
73,14 Los Ríos,Panguipulli,S/I,Territoriales,PDTI,S/I,1,Pequeños productores/as
74,7 Maule,Curicó,S/I,Territoriales,PRODESAL,S/I,1,Pequeños productores/as
75,9 Araucanía,Teodoro Schmidt,S/I,Territoriales,PRODESAL,S/I,1,Pequeños productores/as
76,10 Los Lagos,Quinchao,S/I,Territoriales,PRODESAL,S/I,1,Pequeños productores/as
77,9 Araucanía,Cunco,S/I,Territoriales,PRODESAL,S/I,1,Pequeños productores/as
78,5 Valparaíso,San Felipe,S/I,Comerciales,SAT,S/I,1,Pequeños productores/as
79,9 Araucanía,Villarrica,S/I,Territoriales,PDTI,S/I,1,Pequeños productores/as
80,9 Araucanía,Vilcún,S/I,Territoriales,PDTI,S/I,1,Pequeños productores/as
81,9 Araucanía,Purén,S/I,Territoriales,PDTI,S/I,1,Pequeños productores/as
82,9 Araucanía,Teodoro Schmidt,S/I,Territoriales,PDTI,S/I,1,Pequeños productores/as
83,10 Los Lagos,Dirección Regional,S/I,Territoriales,Convenio INDAP-PRODEMU,S/I,1,Pequeños productores/as
84,6 O'Higgins,Marchihue,Marchihue,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
85,8 Biobío,Cañete,Cañete,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
86,8 Biobío,Cañete,Cañete,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
87,8 Biobío,Cañete,Cañete,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
88,8 Biobío,Cañete,Cañete,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
89,8 Biobío,Chillán,Coihueco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
90,8 Biobío,Chillán,Chillán Viejo,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
91,8 Biobío,Chillán,Chillán Viejo,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
92,8 Biobío,Chillán,Chillán Viejo,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
93,8 Biobío,Chillán,Portezuelo,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
94,9 Araucanía,Loncoche,Loncoche,Territoriales,PDTI,Hombre,1,Pequeños productores/as
95,9 Araucanía,Loncoche,Loncoche,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
96,9 Araucanía,Loncoche,Loncoche,Territoriales,PDTI,Hombre,1,Pequeños productores/as
97,10 Los Lagos,Puerto Montt,Puerto Varas,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
98,10 Los Lagos,Puerto Montt,Hualaihué,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
99,10 Los Lagos,Puerto Montt,Hualaihué,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
100,13 Metropolitana,Talagante,Isla de Maipo,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
101,13 Metropolitana,Talagante,Isla de Maipo,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
102,8 Biobío,San Carlos,San Carlos,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
103,8 Biobío,Chillán,San Nicolás,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
104,10 Los Lagos,Maullín,Maullín,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
105,3 Atacama,Copiapó,Copiapó,Comerciales,SAT,Hombre,1,Pequeños productores/as
106,4 Coquimbo,Illapel,Salamanca,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
107,4 Coquimbo,Illapel,Salamanca,Territoriales,PADIS,Hombre,1,Pequeños productores/as
108,4 Coquimbo,Illapel,Salamanca,Territoriales,PADIS,Hombre,1,Pequeños productores/as
109,4 Coquimbo,Illapel,Salamanca,Territoriales,PADIS,Hombre,1,Pequeños productores/as
110,4 Coquimbo,Illapel,Salamanca,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
111,14 Los Ríos,Río Bueno,S/I,Territoriales,PDTI,S/I,1,Pequeños productores/as
112,10 Los Lagos,Osorno,S/I,Territoriales,PDTI,S/I,1,Pequeños productores/as
113,6 O'Higgins,Santa Cruz,S/I,Territoriales,PRODESAL,S/I,1,Pequeños productores/as
114,10 Los Lagos,Chonchi,S/I,Territoriales,PDTI,S/I,1,Pequeños productores/as
115,7 Maule,Curicó,S/I,Territoriales,PRODESAL,S/I,1,Pequeños productores/as
116,7 Maule,Parral,S/I,Territoriales,PRODESAL,S/I,1,Pequeños productores/as
117,9 Araucanía,Nueva Imperial,S/I,Territoriales,PDTI,S/I,1,Pequeños productores/as
118,9 Araucanía,Pitrufquén,S/I,Territoriales,PDTI,S/I,1,Pequeños productores/as
119,9 Araucanía,Nueva Imperial,S/I,Territoriales,PDTI,S/I,1,Pequeños productores/as
120,14 Los Ríos,Valdivia,S/I,Territoriales,PRODESAL,S/I,1,Pequeños productores/as
121,9 Araucanía,Temuco,S/I,Territoriales,PDTI,S/I,1,Pequeños productores/as
122,5 Valparaíso,San Felipe,S/I,Territoriales,PRODESAL,S/I,1,Pequeños productores/as
123,11 Aysén,Coyhaique,S/I,Territoriales,PRODESAL,S/I,1,Pequeños productores/as
124,14 Los Ríos,Panguipulli,S/I,Territoriales,PDTI,S/I,1,Pequeños productores/as
125,8 Biobío,Dirección Regional,S/I,Territoriales,Convenio INDAP-PRODEMU,S/I,1,Pequeños productores/as
126,9 Araucanía,Dirección Regional,S/I,Territoriales,Convenio INDAP-PRODEMU,S/I,1,Pequeños productores/as
127,10 Los Lagos,Osorno,S/I,Territoriales,PDTI,S/I,1,Pequeños productores/as
128,14 Los Ríos,Río Bueno,S/I,Comerciales,SAT,S/I,1,Pequeños productores/as
129,7 Maule,Curicó,S/I,Comerciales,SAT,S/I,1,Pequeños productores/as
130,13 Metropolitana,San Bernardo,S/I,Territoriales,PRODESAL,S/I,1,Pequeños productores/as
131,7 Maule,Curicó,S/I,Territoriales,PRODESAL,S/I,1,Pequeños productores/as
132,7 Maule,Dirección Regional,S/I,Territoriales,Convenio INDAP-PRODEMU,S/I,1,Pequeños productores/as
133,7 Maule,Linares,S/I,Comerciales,Alianzas Productivas,S/I,1,Pequeños productores/as
134,9 Araucanía,Temuco,S/I,Territoriales,PRODESAL,S/I,1,Pequeños productores/as
135,10 Los Lagos,Purranque,S/I,Territoriales,PRODESAL,S/I,1,Pequeños productores/as
136,4 Coquimbo,Illapel,Salamanca,Territoriales,PADIS,Hombre,1,Pequeños productores/as
137,4 Coquimbo,La Serena,Vicuña,Territoriales,PADIS,Hombre,1,Pequeños productores/as
138,6 O'Higgins,Rengo,Rengo,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
139,7 Maule,Linares,Colbún,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
140,7 Maule,Linares,Colbún,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
141,13 Metropolitana,Dirección Regional,San José de Maipo,Comerciales,SAT,Hombre,1,Pequeños productores/as
142,9 Araucanía,Collipulli,S/I,Territoriales,PDTI,Hombre,1,Pequeños productores/as
143,10 Los Lagos,Maullín,S/I,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
144,10 Los Lagos,Osorno,S/I,Territoriales,PDTI,Hombre,1,Pequeños productores/as
145,8 Biobío,Los Ángeles,S/I,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
146,6 O'Higgins,Doñihue,S/I,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
147,10 Los Lagos,Maullín,S/I,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
148,6 O'Higgins,Doñihue,S/I,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
149,6 O'Higgins,Doñihue,S/I,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
150,8 Biobío,Quirihue,S/I,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
151,10 Los Lagos,Osorno,S/I,Territoriales,PDTI,Hombre,1,Pequeños productores/as
152,8 Biobío,Chillán,S/I,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
153,8 Biobío,Los Ángeles,S/I,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
154,10 Los Lagos,Quinchao,S/I,Territoriales,PDTI,Hombre,1,Pequeños productores/as
155,6 O'Higgins,Doñihue,S/I,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
156,8 Biobío,Chillán,S/I,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
157,10 Los Lagos,Osorno,S/I,Territoriales,PDTI,Hombre,1,Pequeños productores/as
158,10 Los Lagos,Maullín,S/I,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
159,1 Tarapacá,Pozo Almonte,S/I,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
160,8 Biobío,Chillán,S/I,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
161,7 Maule,Parral,S/I,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
162,7 Maule,Linares,S/I,Comerciales,SAT,S/I,1,Pequeños productores/as
163,10 Los Lagos,Puerto Montt,S/I,Territoriales,PRODESAL,S/I,1,Pequeños productores/as
164,9 Araucanía,Pucón,S/I,Territoriales,PDTI,S/I,1,Pequeños productores/as
165,5 Valparaíso,La Calera,S/I,Territoriales,PRODESAL,S/I,1,Pequeños productores/as
166,9 Araucanía,Pucón,S/I,Territoriales,PRODESAL,S/I,1,Pequeños productores/as
167,5 Valparaíso,San Felipe,S/I,Territoriales,PRODESAL,S/I,1,Pequeños productores/as
168,10 Los Lagos,Quinchao,S/I,Territoriales,PDTI,S/I,1,Pequeños productores/as
169,9 Araucanía,Pitrufquén,S/I,Territoriales,PDTI,S/I,1,Pequeños productores/as
170,7 Maule,Dirección Regional,S/I,Territoriales,Convenio INDAP-PRODEMU,S/I,1,Pequeños productores/as
171,9 Araucanía,Collipulli,S/I,Territoriales,PRODESAL,S/I,1,Pequeños productores/as
172,9 Araucanía,Dirección Regional,S/I,Territoriales,Convenio INDAP-PRODEMU,S/I,1,Pequeños productores/as
173,9 Araucanía,Cunco,S/I,Territoriales,PRODESAL,S/I,1,Pequeños productores/as
174,9 Araucanía,Galvarino,S/I,Territoriales,PRODESAL,S/I,1,Pequeños productores/as
175,9 Araucanía,Pucón,S/I,Territoriales,PDTI,S/I,1,Pequeños productores/as
176,10 Los Lagos,Osorno,S/I,Territoriales,PDTI,Hombre,1,Pequeños productores/as
177,6 O'Higgins,Doñihue,Doñihue,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
178,6 O'Higgins,San Fernando,San Fernando,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
179,7 Maule,Curicó,Molina,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
180,7 Maule,Parral,Parral,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
181,8 Biobío,Chillán,San Nicolás,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
182,13 Metropolitana,Talagante,Talagante,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
183,13 Metropolitana,Talagante,Talagante,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
184,6 O'Higgins,Rancagua,Rancagua,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
185,8 Biobío,Cañete,Cañete,Territoriales,PDTI,Hombre,1,Pequeños productores/as
186,9 Araucanía,Loncoche,Loncoche,Territoriales,PDTI,Hombre,1,Pequeños productores/as
187,4 Coquimbo,La Serena,La Higuera,Territoriales,PADIS,Hombre,1,Pequeños productores/as
188,4 Coquimbo,La Serena,La Higuera,Territoriales,PADIS,Hombre,1,Pequeños productores/as
189,4 Coquimbo,La Serena,La Higuera,Territoriales,PADIS,Hombre,1,Pequeños productores/as
190,4 Coquimbo,Ovalle,Ovalle,Territoriales,PADIS,Hombre,1,Pequeños productores/as
191,4 Coquimbo,Ovalle,Ovalle,Territoriales,PADIS,Hombre,1,Pequeños productores/as
192,4 Coquimbo,Ovalle,Ovalle,Territoriales,PADIS,Hombre,1,Pequeños productores/as
193,5 Valparaíso,Quillota,Juan Fernández,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
194,5 Valparaíso,Quillota,Juan Fernández,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
195,5 Valparaíso,Quillota,Juan Fernández,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
196,5 Valparaíso,Quillota,Juan Fernández,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
197,5 Valparaíso,Quillota,Juan Fernández,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
198,5 Valparaíso,Quillota,Juan Fernández,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
199,5 Valparaíso,Quillota,Juan Fernández,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
200,5 Valparaíso,Quillota,Juan Fernández,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
201,5 Valparaíso,Quillota,Juan Fernández,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
202,5 Valparaíso,Quillota,Juan Fernández,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
203,9 Araucanía,Lautaro,S/I,Territoriales,PDTI,S/I,1,Pequeños productores/as
204,9 Araucanía,Loncoche,S/I,Territoriales,PDTI,S/I,1,Pequeños productores/as
205,9 Araucanía,Pitrufquén,S/I,Territoriales,PDTI,S/I,1,Pequeños productores/as
206,9 Araucanía,Collipulli,S/I,Territoriales,PDTI,S/I,1,Pequeños productores/as
207,9 Araucanía,Victoria,S/I,Territoriales,PDTI,S/I,1,Pequeños productores/as
208,9 Araucanía,Loncoche,S/I,Territoriales,PDTI,S/I,1,Pequeños productores/as
209,9 Araucanía,Curacautín,S/I,Territoriales,PRODESAL,S/I,1,Pequeños productores/as
210,10 Los Lagos,Dirección Regional,S/I,Territoriales,Convenio INDAP-PRODEMU,S/I,1,Pequeños productores/as
211,10 Los Lagos,Dirección Regional,S/I,Territoriales,Convenio INDAP-PRODEMU,S/I,1,Pequeños productores/as
212,5 Valparaíso,Quillota,S/I,Territoriales,PDTI,S/I,1,Pequeños productores/as
213,6 O'Higgins,Doñihue,S/I,Territoriales,PRODESAL,S/I,1,Pequeños productores/as
214,9 Araucanía,Pucón,S/I,Territoriales,PDTI,S/I,1,Pequeños productores/as
215,9 Araucanía,Pitrufquén,S/I,Territoriales,PDTI,S/I,1,Pequeños productores/as
216,9 Araucanía,Teodoro Schmidt,S/I,Territoriales,PDTI,S/I,1,Pequeños productores/as
217,10 Los Lagos,Castro,S/I,Territoriales,PDTI,S/I,1,Pequeños productores/as
218,9 Araucanía,Pitrufquén,S/I,Territoriales,PDTI,S/I,1,Pequeños productores/as
219,10 Los Lagos,Purranque,S/I,Territoriales,PRODESAL,S/I,1,Pequeños productores/as
220,9 Araucanía,Teodoro Schmidt,S/I,Territoriales,PDTI,S/I,1,Pequeños productores/as
221,6 O'Higgins,Doñihue,S/I,Territoriales,PRODESAL,S/I,1,Pequeños productores/as
222,10 Los Lagos,Puerto Montt,S/I,Territoriales,PRODESAL,S/I,1,Pequeños productores/as
223,14 Los Ríos,La Unión,S/I,Territoriales,PRODESAL,S/I,1,Pequeños productores/as
224,14 Los Ríos,Panguipulli,S/I,Territoriales,PDTI,S/I,1,Pequeños productores/as
225,9 Araucanía,Collipulli,S/I,Territoriales,PDTI,S/I,1,Pequeños productores/as
226,13 Metropolitana,Dirección Regional,S/I,Territoriales,Convenio INDAP-PRODEMU,S/I,1,Pequeños productores/as
227,10 Los Lagos,Osorno,S/I,Territoriales,PRODESAL,S/I,1,Pequeños productores/as
228,6 O'Higgins,Dirección Regional,S/I,Territoriales,Convenio INDAP-PRODEMU,S/I,1,Pequeños productores/as
229,9 Araucanía,Nueva Imperial,S/I,Territoriales,PDTI,S/I,1,Pequeños productores/as
230,13 Metropolitana,Dirección Regional,S/I,Comerciales,Alianzas Productivas,S/I,1,Pequeños productores/as
231,7 Maule,San Javier,S/I,Territoriales,PRODESAL,S/I,1,Pequeños productores/as
232,7 Maule,Curicó,S/I,Territoriales,PRODESAL,S/I,1,Pequeños productores/as
233,9 Araucanía,Nueva Imperial,S/I,Territoriales,PRODESAL,S/I,1,Pequeños productores/as
234,6 O'Higgins,Dirección Regional,S/I,Territoriales,Convenio INDAP-PRODEMU,S/I,1,Pequeños productores/as
235,10 Los Lagos,Dirección Regional,S/I,Territoriales,Convenio INDAP-PRODEMU,S/I,1,Pequeños productores/as
236,7 Maule,Dirección Regional,S/I,Comerciales,Alianzas Productivas,S/I,1,Pequeños productores/as
237,14 Los Ríos,Panguipulli,S/I,Territoriales,PDTI,S/I,1,Pequeños productores/as
238,9 Araucanía,Loncoche,S/I,Territoriales,PDTI,S/I,1,Pequeños productores/as
239,9 Araucanía,Pitrufquén,S/I,Territoriales,PRODESAL,S/I,1,Pequeños productores/as
240,5 Valparaíso,Quillota,S/I,Territoriales,PDTI,S/I,1,Pequeños productores/as
241,6 O'Higgins,Dirección Regional,S/I,Territoriales,Convenio INDAP-PRODEMU,S/I,1,Pequeños productores/as
242,13 Metropolitana,Dirección Regional,S/I,Territoriales,Convenio INDAP-PRODEMU,S/I,1,Pequeños productores/as
243,14 Los Ríos,Dirección Regional,S/I,Territoriales,Convenio INDAP-PRODEMU,S/I,1,Pequeños productores/as
244,14 Los Ríos,Dirección Regional,S/I,Territoriales,Convenio INDAP-PRODEMU,S/I,1,Pequeños productores/as
245,8 Biobío,Dirección Regional,S/I,Territoriales,Convenio INDAP-PRODEMU,S/I,1,Pequeños productores/as
246,9 Araucanía,Collipulli,S/I,Territoriales,PDTI,S/I,1,Pequeños productores/as
247,6 O'Higgins,Santa Cruz,S/I,Territoriales,PRODESAL,S/I,1,Pequeños productores/as
248,10 Los Lagos,Puerto Montt,S/I,Territoriales,PRODESAL,S/I,1,Pequeños productores/as
249,7 Maule,Linares,S/I,Territoriales,PRODESAL,S/I,1,Pequeños productores/as
250,4 Coquimbo,La Serena,S/I,Territoriales,PADIS,S/I,1,Pequeños productores/as
251,4 Coquimbo,La Serena,S/I,Territoriales,PRODESAL,S/I,1,Pequeños productores/as
252,8 Biobío,Los Ángeles,S/I,Territoriales,PRODESAL,S/I,1,Pequeños productores/as
253,5 Valparaíso,Quillota,Juan Fernández,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
254,6 O'Higgins,Santa Cruz,Santa Cruz,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
255,9 Araucanía,Nueva Imperial,Cholchol,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
256,7 Maule,Linares,Linares,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
257,8 Biobío,Cañete,Tirúa,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
258,13 Metropolitana,San Bernardo,Calera de Tango,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
259,5 Valparaíso,La Calera,La Calera,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
260,5 Valparaíso,La Calera,La Calera,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
261,5 Valparaíso,La Calera,La Calera,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
262,5 Valparaíso,La Calera,La Calera,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
263,5 Valparaíso,La Calera,La Calera,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
264,5 Valparaíso,La Calera,La Calera,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
265,5 Valparaíso,La Calera,La Calera,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
266,5 Valparaíso,La Calera,La Calera,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
267,5 Valparaíso,La Calera,La Calera,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
268,5 Valparaíso,La Calera,La Calera,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
269,5 Valparaíso,La Calera,La Calera,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
270,5 Valparaíso,La Calera,Hijuelas,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
271,5 Valparaíso,La Calera,Hijuelas,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
272,5 Valparaíso,La Calera,Hijuelas,Comerciales,SAT,Hombre,1,Pequeños productores/as
273,5 Valparaíso,La Calera,Hijuelas,Comerciales,SAT,Hombre,1,Pequeños productores/as
