﻿_id,Ano,Mes,Partida,Nombre Partida,Capitulo,Nombre Capitulo,Programa,Nombre Programa,Region Destino,Nombre Region Destino,Provincia Destino,Nombre Provincia Destino,Comuna Destino,Nombre Comuna Destino,Moneda,Codigo BIP,Nombre Proyecto,Suma de Monto Identificado Ley FET,Suma de Monto Devengado Ley FET,Suma de Monto Identificado Ley de Pptos.,Suma de Monto Devengado Ley de Pptos.
11,2021,Marzo,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,31,CARABINEROS DE CHILE,50,CARABINEROS DE CHILE FET - Covid - 19,05,REGIÓN DE VALPARAISO,6,PROVINCIA DE SAN ANTONIO,05,EL TABO,Miles de Pesos,40017793-0,"REPOSICION TENENCIA LAS CRUCES, COMUNA EL TABO","10.043,00","0,00",0,0
12,2021,Marzo,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,31,CARABINEROS DE CHILE,50,CARABINEROS DE CHILE FET - Covid - 19,05,REGIÓN DE VALPARAISO,7,PROVINCIA DE SAN FELIPE DE ACONCAGUA,03,LLAYLLAY,Miles de Pesos,30470986-0,"REPOSICION SUBCOMISARIA LLAYLLAY, COMUNA DE LLAYLLAY","348.262,00","0,00",0,0
13,2021,Marzo,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,31,CARABINEROS DE CHILE,50,CARABINEROS DE CHILE FET - Covid - 19,06,REGIÓN DEL LIBERTADOR GENERAL BERNARDO OHIGGINS,1,PROVINCIA DE CACHAPOAL,16,REQUÍNOA,Miles de Pesos,40020335-0,"REPOSICION RETEN DE CARABINEROS LOS LIRIOS, REQUINOA","11.092,00","0,00",0,0
14,2021,Marzo,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,31,CARABINEROS DE CHILE,50,CARABINEROS DE CHILE FET - Covid - 19,07,REGIÓN DEL MAULE,4,PROVINCIA DE LINARES,03,LONGAVÍ,Miles de Pesos,40012995-0,"REPOSICION SUBCOMISARIA LONGAVI, COMUNA LONGAVÍ","692.230,00","0,00",0,0
15,2021,Marzo,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,31,CARABINEROS DE CHILE,50,CARABINEROS DE CHILE FET - Covid - 19,08,REGIÓN DEL BIO BIO,1,PROVINCIA DE CONCEPCIÓN,01,CONCEPCIÓN,Miles de Pesos,30371977-0,"REPOSICION ESCUELA DE FORMACIÓN DE CARABINEROS, GRUPO CONCEPCIÓN","7.449.779,00","0,00",0,0
16,2021,Marzo,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,31,CARABINEROS DE CHILE,50,CARABINEROS DE CHILE FET - Covid - 19,08,REGIÓN DEL BIO BIO,2,PROVINCIA DE ARAUCO,05,CURANILAHUE,Miles de Pesos,30104584-0,"REPOSICION 4ª COMISARÍA CURANILAHUE, BAJO IMPLEMENTACIÓN PCSP","1.276.702,00","0,00",0,0
17,2021,Marzo,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,31,CARABINEROS DE CHILE,50,CARABINEROS DE CHILE FET - Covid - 19,08,REGIÓN DEL BIO BIO,2,PROVINCIA DE ARAUCO,06,LOS ALAMOS,Miles de Pesos,30133278-0,"REPOSICION RETEN DE CARABINEROS ANTIHUALA, COMUNA DE LOS ALAMOS","10.037,00","0,00",0,0
18,2021,Marzo,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,31,CARABINEROS DE CHILE,50,CARABINEROS DE CHILE FET - Covid - 19,08,REGIÓN DEL BIO BIO,3,PROVINCIA DEL BIOBIO,04,LAJA,Miles de Pesos,30465843-0,"REPOSICION SUBCOMISARIA LAJA, IMPLEMENTACION PCSP 2013, COMUNA DE LAJA","399.244,00","0,00",0,0
19,2021,Marzo,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,31,CARABINEROS DE CHILE,50,CARABINEROS DE CHILE FET - Covid - 19,10,REGIÓN DE LOS LAGOS,1,PROVINCIA DE LLANQUIHUE,01,PUERTO MONTT,Miles de Pesos,40020379-0,REPOSICION 2DA COMISARIA PUERTO MONTT,"13.685,00","0,00",0,0
20,2021,Marzo,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,31,CARABINEROS DE CHILE,50,CARABINEROS DE CHILE FET - Covid - 19,11,REGIÓN DE AYSÉN DEL GRAL. CARLOS IBÁNEZ DEL CAMPO,1,PROVINCIA DE COYHAIQUE,Sin registro,Sin Registro,Miles de Pesos,40001390-0,"NORMALIZACION RETEN DE CARABINEROS LAGO CASTOR (F), COMUNA DE COYHAIQUE","165.465,00","0,00",0,0
21,2021,Marzo,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,31,CARABINEROS DE CHILE,50,CARABINEROS DE CHILE FET - Covid - 19,11,REGIÓN DE AYSÉN DEL GRAL. CARLOS IBÁNEZ DEL CAMPO,1,PROVINCIA DE COYHAIQUE,01,COYHAIQUE,Miles de Pesos,40001332-0,"NORMALIZACION TENENCIA CARABINEROS COYHAIQUE ALTO (F), COMUNA DE COYHAIQUE","184.650,00","0,00",0,0
22,2021,Marzo,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,31,CARABINEROS DE CHILE,50,CARABINEROS DE CHILE FET - Covid - 19,13,REGIÓN METROPOLITANA DE SANTIAGO,1,PROVINCIA DE SANTIAGO,01,SANTIAGO,Miles de Pesos,30093205-0,CONSTRUCCION EDIFICIO DIRECCION GENERAL DE CARABINEROS DE CHILE,"10.320,00","0,00",0,0
23,2021,Marzo,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,31,CARABINEROS DE CHILE,50,CARABINEROS DE CHILE FET - Covid - 19,13,REGIÓN METROPOLITANA DE SANTIAGO,1,PROVINCIA DE SANTIAGO,02,CERRILLOS ,Miles de Pesos,30161474-0,"CONSTRUCCIÓN COMISARÍA CERRILLOS Y JEFATURA ZONAL OESTE, CERRILLOS ","3.795.596,00","0,00",0,0
24,2021,Marzo,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,31,CARABINEROS DE CHILE,50,CARABINEROS DE CHILE FET - Covid - 19,13,REGIÓN METROPOLITANA DE SANTIAGO,1,PROVINCIA DE SANTIAGO,19,MAIPÚ,Miles de Pesos,40023087-0,"CONSTRUCCIÓN COMISARÍA SECTOR LA FARFANA, COMUNA MAIPÚ","2.221.579,00","0,00",0,0
25,2021,Marzo,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,31,CARABINEROS DE CHILE,50,CARABINEROS DE CHILE FET - Covid - 19,13,REGIÓN METROPOLITANA DE SANTIAGO,1,PROVINCIA DE SANTIAGO,22,PEÑALOLÉN,Miles de Pesos,30483664-0,"REPOSICION SUBCOMISARIA SAN LUIS, COMUNA DE PEÑALOLEN","372.561,00","0,00",0,0
26,2021,Marzo,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,31,CARABINEROS DE CHILE,50,CARABINEROS DE CHILE FET - Covid - 19,14,REGIÓN DE LOS RIOS,1,PROVINCIA DE VALDIVIA,01,VALDIVIA ,Miles de Pesos,40015349-0,REPOSICION SUBCOMISARIA DE CARABINEROS GENERAL OSCAR CRISTI GALLO,"572.008,00","0,00",0,0
27,2021,Marzo,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,31,CARABINEROS DE CHILE,50,CARABINEROS DE CHILE FET - Covid - 19,15,REGIÓN DE ARICA Y PARINACOTA,1,PROVINCIA DE ARICA,01,ARICA,Miles de Pesos,30085906-0,CONSTRUCCIÓN EDIFICIO ESPECIALIDADES DE ARICA,"1.185.939,00","0,00",0,0
28,2021,Marzo,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,31,CARABINEROS DE CHILE,50,CARABINEROS DE CHILE FET - Covid - 19,15,REGIÓN DE ARICA Y PARINACOTA,2,PROVINCIA DE PARINACOTA,02,GENERAL LAGOS,Miles de Pesos,30473536-0,REPOSICION RETEN CARABINEROS TACORA (F),"10.150,00","0,00",0,0
29,2021,Marzo,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,33,POLICÍA DE INVESTIGACIONES DE CHILE,50,POLICÍA DE INVESTIGACIONES DE CHILE FET - Covid - 19,13,REGIÓN METROPOLITANA DE SANTIAGO,1,PROVINCIA DE SANTIAGO,20,ÑUÑOA,Miles de Pesos,40007501-0,"MEJORAMIENTO JEFATURA NACIONAL DE INTELIGENCIA POLICIAL PDI, ÑUÑOA","5.845.183,00","0,00",0,0
30,2021,Marzo,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",09,SERVICIO NACIONAL DE TURISMO,50,SERVICIO NACIONAL DE TURISMO FET - Covid - 19,11,REGIÓN DE AYSÉN DEL GRAL. CARLOS IBÁNEZ DEL CAMPO,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,30418427-0,CONSTRUCCION MIRADORES DE LA REGIÓN DE AYSÉN,"1.296.246,00","0,00",0,0
31,2021,Marzo,08,MINISTERIO DE HACIENDA,04,SERVICIO NACIONAL DE ADUANAS,50,SERVICIO NACIONAL DE ADUANAS FET - Covid - 19,01,REGIÓN DE TARAPACÁ,4,PROVINCIA DE TAMARUGAL,01,POZO ALMONTE,Miles de Pesos,40019944-0,REPOSICION COMPLEJO ADUANERO QUILLAGUA,"3.298.050,00","0,00",0,0
32,2021,Marzo,08,MINISTERIO DE HACIENDA,04,SERVICIO NACIONAL DE ADUANAS,50,SERVICIO NACIONAL DE ADUANAS FET - Covid - 19,08,REGIÓN DEL BIO BIO,1,PROVINCIA DE CONCEPCIÓN,10,TALCAHUANO,Miles de Pesos,30486437-0,"REPOSICION , AMPLIACIÓN Y HABILITACIÓN EDIFICIO INSTITUCIONAL ADUANA TALCAHUANO","1.644.445,00","0,00",0,0
33,2021,Marzo,08,MINISTERIO DE HACIENDA,04,SERVICIO NACIONAL DE ADUANAS,50,SERVICIO NACIONAL DE ADUANAS FET - Covid - 19,11,REGIÓN DE AYSÉN DEL GRAL. CARLOS IBÁNEZ DEL CAMPO,2,PROVINCIA DE AYSÉN,01,AYSÉN,Miles de Pesos,40007111-0,REPOSICION EDIFICIO ADMINISTRACION ADUANA PTO AYSEN,"963.949,00","0,00",0,0
34,2021,Marzo,09,MINISTERIO DE EDUCACIÓN,11,JUNTA NACIONAL DE JARDINES INFANTILES,50,JUNTA NACIONAL DE JARDINES INFANTILES FET - Covid - 19,05,REGIÓN DE VALPARAISO,3,PROVINCIA DE LOS ANDES,01,LOS ANDES,Miles de Pesos,30439424-0,Reposición Jardín Infantil Rayito de Luz de Los Andes,"600.222,00","0,00",0,0
35,2021,Marzo,09,MINISTERIO DE EDUCACIÓN,11,JUNTA NACIONAL DE JARDINES INFANTILES,50,JUNTA NACIONAL DE JARDINES INFANTILES FET - Covid - 19,06,REGIÓN DEL LIBERTADOR GENERAL BERNARDO OHIGGINS,1,PROVINCIA DE CACHAPOAL,01,RANCAGUA,Miles de Pesos,30100264-0,"Reposición Jardín Infantil Lucero, comuna Rancagua","462.040,00","0,00",0,0
36,2021,Marzo,09,MINISTERIO DE EDUCACIÓN,11,JUNTA NACIONAL DE JARDINES INFANTILES,50,JUNTA NACIONAL DE JARDINES INFANTILES FET - Covid - 19,09,REGIÓN DE LA ARAUCANIA,1,PROVINCIA DE CAUTIN,01,TEMUCO,Miles de Pesos,40023608-0,"Reposición Sala Cuna y Jardín Infantil Chinkowe, Temuco","62.842,00","0,00",0,0
37,2021,Marzo,09,MINISTERIO DE EDUCACIÓN,11,JUNTA NACIONAL DE JARDINES INFANTILES,50,JUNTA NACIONAL DE JARDINES INFANTILES FET - Covid - 19,13,REGIÓN METROPOLITANA DE SANTIAGO,1,PROVINCIA DE SANTIAGO,03,CERRO NAVIA,Miles de Pesos,30478686-0,"Reposición Salas Cuna y Jardín Infantil Heidi, Cerro Navia","964.369,00","0,00",0,0
38,2021,Marzo,09,MINISTERIO DE EDUCACIÓN,11,JUNTA NACIONAL DE JARDINES INFANTILES,50,JUNTA NACIONAL DE JARDINES INFANTILES FET - Covid - 19,13,REGIÓN METROPOLITANA DE SANTIAGO,1,PROVINCIA DE SANTIAGO,06,ESTACIÓN CENTRAL,Miles de Pesos,30486917-0,"Reposición Sala Cuna y Jardín Infantil Semillitas, Estación Central","765.558,00","0,00",0,0
39,2021,Marzo,09,MINISTERIO DE EDUCACIÓN,11,JUNTA NACIONAL DE JARDINES INFANTILES,50,JUNTA NACIONAL DE JARDINES INFANTILES FET - Covid - 19,13,REGIÓN METROPOLITANA DE SANTIAGO,2,PROVINCIA DE CORDILLERA,01,PUENTE ALTO,Miles de Pesos,30488828-0,"Reposición Sala Cuna y Jardín Infantil Duendecitos y Duendecitas, Puente Alto","459.499,00","0,00",0,0
40,2021,Marzo,09,MINISTERIO DE EDUCACIÓN,18,SERVICIO LOCAL DE EDUCACIÓN BARRANCAS,50,SERVICIO LOCAL DE EDUCACION BARRANCAS FET - Covid - 19,13,REGIÓN METROPOLITANA DE SANTIAGO,1,PROVINCIA DE SANTIAGO,03,CERRO NAVIA,Miles de Pesos,40023962-0,"CONSERVACIÓN ESC HERMINDA DE LA VICTORIA, CERRO NAVIA","134.612,00","0,00",0,0
41,2021,Marzo,09,MINISTERIO DE EDUCACIÓN,18,SERVICIO LOCAL DE EDUCACIÓN BARRANCAS,50,SERVICIO LOCAL DE EDUCACION BARRANCAS FET - Covid - 19,13,REGIÓN METROPOLITANA DE SANTIAGO,1,PROVINCIA DE SANTIAGO,03,CERRO NAVIA,Miles de Pesos,40024528-0,"CONSERVACIÓN ESC. PAULO FREIRE, CERRO NAVIA","192.990,00","0,00",0,0
42,2021,Marzo,09,MINISTERIO DE EDUCACIÓN,18,SERVICIO LOCAL DE EDUCACIÓN BARRANCAS,50,SERVICIO LOCAL DE EDUCACION BARRANCAS FET - Covid - 19,13,REGIÓN METROPOLITANA DE SANTIAGO,1,PROVINCIA DE SANTIAGO,03,CERRO NAVIA,Miles de Pesos,40024662-0,"CONSERVACIÓN ESC MANUEL GUERRERO CEBALLO, CERRO NAVIA","154.546,00","0,00",0,0
43,2021,Marzo,09,MINISTERIO DE EDUCACIÓN,18,SERVICIO LOCAL DE EDUCACIÓN BARRANCAS,50,SERVICIO LOCAL DE EDUCACION BARRANCAS FET - Covid - 19,13,REGIÓN METROPOLITANA DE SANTIAGO,1,PROVINCIA DE SANTIAGO,03,CERRO NAVIA,Miles de Pesos,40024986-0,"CONSERVACIÓN ESC DR TREVISO GIRARDI, CERRO NAVIA","143.124,00","0,00",0,0
44,2021,Marzo,09,MINISTERIO DE EDUCACIÓN,18,SERVICIO LOCAL DE EDUCACIÓN BARRANCAS,50,SERVICIO LOCAL DE EDUCACION BARRANCAS FET - Covid - 19,13,REGIÓN METROPOLITANA DE SANTIAGO,1,PROVINCIA DE SANTIAGO,17,LO PRADO,Miles de Pesos,40024988-0,"CONSERVACIÓN ESC MARISCAL DE AYACUCHO, LO PRADO","152.916,00","39.714,86",0,0
45,2021,Marzo,09,MINISTERIO DE EDUCACIÓN,18,SERVICIO LOCAL DE EDUCACIÓN BARRANCAS,50,SERVICIO LOCAL DE EDUCACION BARRANCAS FET - Covid - 19,13,REGIÓN METROPOLITANA DE SANTIAGO,1,PROVINCIA DE SANTIAGO,17,LO PRADO,Miles de Pesos,40024989-0,"CONSERVACIÓN ESC JAIME GOMEZ GARCIA, LO PRADO","178.461,00","61.021,96",0,0
46,2021,Marzo,09,MINISTERIO DE EDUCACIÓN,18,SERVICIO LOCAL DE EDUCACIÓN BARRANCAS,50,SERVICIO LOCAL DE EDUCACION BARRANCAS FET - Covid - 19,13,REGIÓN METROPOLITANA DE SANTIAGO,1,PROVINCIA DE SANTIAGO,17,LO PRADO,Miles de Pesos,40024990-0,"CONSERVACIÓN ESC POETA PABLO NERUDA, LO PRADO","225.483,00","82.536,08",0,0
47,2021,Marzo,09,MINISTERIO DE EDUCACIÓN,18,SERVICIO LOCAL DE EDUCACIÓN BARRANCAS,50,SERVICIO LOCAL DE EDUCACION BARRANCAS FET - Covid - 19,13,REGIÓN METROPOLITANA DE SANTIAGO,1,PROVINCIA DE SANTIAGO,17,LO PRADO,Miles de Pesos,40024995-0,"CONSERVACIÓN ESC POETA VICENTE HUIDOBRO, LO PRADO","170.761,00","62.814,78",0,0
48,2021,Marzo,09,MINISTERIO DE EDUCACIÓN,19,SERVICIO LOCAL DE EDUCACIÓN PUERTO CORDILLERA,50,SERVICIO LOCAL DE EDUCACION PUERTO CORDILLERA FET - Covid - 19,04,REGIÓN DE COQUIMBO,1,PROVINCIA DE ELQUI,02,COQUIMBO,Miles de Pesos,40022935-0,CONSERVACIÓN ESCUELA SANTO TOMAS DE AQUINO - COQUIMBO,"229.700,00","0,00",0,0
49,2021,Marzo,09,MINISTERIO DE EDUCACIÓN,19,SERVICIO LOCAL DE EDUCACIÓN PUERTO CORDILLERA,50,SERVICIO LOCAL DE EDUCACION PUERTO CORDILLERA FET - Covid - 19,04,REGIÓN DE COQUIMBO,1,PROVINCIA DE ELQUI,02,COQUIMBO,Miles de Pesos,40024274-0,CONSERVACIÓN COLEGIO LA HERRADURA - COQUIMBO,"217.066,00","0,00",0,0
50,2021,Marzo,09,MINISTERIO DE EDUCACIÓN,19,SERVICIO LOCAL DE EDUCACIÓN PUERTO CORDILLERA,50,SERVICIO LOCAL DE EDUCACION PUERTO CORDILLERA FET - Covid - 19,04,REGIÓN DE COQUIMBO,1,PROVINCIA DE ELQUI,02,COQUIMBO,Miles de Pesos,40024286-0,CONSERVACIÓN ESCUELA SAN RAFAEL - COQUIMBO,"380.000,00","0,00",0,0
51,2021,Marzo,09,MINISTERIO DE EDUCACIÓN,19,SERVICIO LOCAL DE EDUCACIÓN PUERTO CORDILLERA,50,SERVICIO LOCAL DE EDUCACION PUERTO CORDILLERA FET - Covid - 19,04,REGIÓN DE COQUIMBO,1,PROVINCIA DE ELQUI,02,COQUIMBO,Miles de Pesos,40024412-0,CONSERVACIÓN ESCUELA EL PEÑON - COQUIMBO,"205.805,00","0,00",0,0
52,2021,Marzo,09,MINISTERIO DE EDUCACIÓN,19,SERVICIO LOCAL DE EDUCACIÓN PUERTO CORDILLERA,50,SERVICIO LOCAL DE EDUCACION PUERTO CORDILLERA FET - Covid - 19,04,REGIÓN DE COQUIMBO,1,PROVINCIA DE ELQUI,02,COQUIMBO,Miles de Pesos,40024555-0,CONSERVACIÓN ESCUELA MANUEL DE SALAS - COQUIMBO,"135.920,00","0,00",0,0
53,2021,Marzo,09,MINISTERIO DE EDUCACIÓN,22,SERVICIO LOCAL DE EDUCACIÓN COSTA ARAUCANÍA,50,SERVICIO LOCAL DE EDUCACION COSTA ARAUCANIA FET - Covid - 19,09,REGIÓN DE LA ARAUCANIA,1,PROVINCIA DE CAUTIN,11,NUEVA IMPERIAL,Miles de Pesos,40020467-0,"CONSERVACIÓN ESCUELA REPUBLICA, NUEVA IMPERIAL","661.697,00","0,00",0,0
54,2021,Marzo,09,MINISTERIO DE EDUCACIÓN,22,SERVICIO LOCAL DE EDUCACIÓN COSTA ARAUCANÍA,50,SERVICIO LOCAL DE EDUCACION COSTA ARAUCANIA FET - Covid - 19,09,REGIÓN DE LA ARAUCANIA,1,PROVINCIA DE CAUTIN,16,SAAVEDRA,Miles de Pesos,40020469-0,"CONSERVACIÓN ESCUELA COLLICO RANCO, SAAVEDRA","454.637,00","0,00",0,0
55,2021,Marzo,09,MINISTERIO DE EDUCACIÓN,22,SERVICIO LOCAL DE EDUCACIÓN COSTA ARAUCANÍA,50,SERVICIO LOCAL DE EDUCACION COSTA ARAUCANIA FET - Covid - 19,09,REGIÓN DE LA ARAUCANIA,1,PROVINCIA DE CAUTIN,16,SAAVEDRA,Miles de Pesos,40020471-0,"CONSERVACIÓN ESCUELA CALOF, SAAVEDRA","243.783,00","0,00",0,0
56,2021,Marzo,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,09,DEFENSORÍA PENAL PÚBLICA,50,DEFENSORÍA PENAL PÚBLICA FET - Covid - 19,09,REGIÓN DE LA ARAUCANIA,1,PROVINCIA DE CAUTIN,01,TEMUCO,Miles de Pesos,40004012-0,Reposición Defensoría Regional Araucanía y Local Temuco,"820.004,00","0,00",0,0
57,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,52,DIRECCIÓN DE ARQUITECTURA FET - Covid - 19,01,REGIÓN DE TARAPACÁ,1,PROVINCIA DE IQUIQUE,01,IQUIQUE,Miles de Pesos,40020020-0,CONSERVACION MEDIDAS PRIORITARIAS EDIFICIO MOP DE IQUIQUE,"429.361,00","49,09",0,0
58,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,52,DIRECCIÓN DE ARQUITECTURA FET - Covid - 19,03,REGIÓN DE ATACAMA,1,PROVINCIA DE COPIAPO,01,COPIAPÓ,Miles de Pesos,30132033-0,AMPLIACIÓN EDIFICIO MOP ATACAMA,"2.112.326,00","0,00",0,0
59,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,52,DIRECCIÓN DE ARQUITECTURA FET - Covid - 19,05,REGIÓN DE VALPARAISO,1,PROVINCIA DE VALPARAÍSO,01,VALPARAÍSO,Miles de Pesos,40020594-0,CONSERVACION CONSERVACION INTEGRAL DIRECCIONES REGIONALES MOP VALPARAÍSO,"361.500,00","0,00",0,0
60,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,52,DIRECCIÓN DE ARQUITECTURA FET - Covid - 19,10,REGIÓN DE LOS LAGOS,1,PROVINCIA DE LLANQUIHUE,01,PUERTO MONTT,Miles de Pesos,40020701-0,CONSERVACION ACCESIBILIDAD UNIVERSAL EDIFICIO MOP LOS LAGOS (DS 50),"330.118,00","0,00",0,0
61,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,52,DIRECCIÓN DE ARQUITECTURA FET - Covid - 19,11,REGIÓN DE AYSÉN DEL GRAL. CARLOS IBÁNEZ DEL CAMPO,2,PROVINCIA DE AYSÉN,01,AYSÉN,Miles de Pesos,40030513-0,CONSERVACION DS50 ACCESIBILIDAD UNIVERSAL REGION DE AYSEN-PLAN DE RECUPERACION,"218.095,00","0,00",0,0
62,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,52,DIRECCIÓN DE ARQUITECTURA FET - Covid - 19,12,REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,1,PROVINCIA DE MAGALLANES,01,PUNTA ARENAS,Miles de Pesos,40024744-0,CONSERVACION EDIFICIO DE LOS SERVICIOS PUBLICOS MAGALLANES,"194.630,00","3.882,60",0,0
