﻿_id,REGION,TIPO MINERIA,PRODUCTO,UNIDAD,2010,2011,2012,2013,2014,2015,2016
43,Arica y Parinacota,Estatal,Cátodos SX-EW,Kton,0,0,0,0,0,0,0
44,Arica y Parinacota,Med Min Cu,Cátodos SX-EW,Kton,0,0,0,0,2.038,5.536,1.947
45,Arica y Parinacota,Med Min Est Cu,Cátodos SX-EW,Kton,0,0,0,0,0,0,0
46,Tarapacá,Total,Cátodos SX-EW,Kton,229.712584,209.088694,185.847,172.611,162.652,145.436,113.665163
47,Tarapacá,Gran Min Cu,Cátodos SX-EW,Kton,214.012584,193.640694,172.368,158.209,152.652,135.736,113.441813
48,Tarapacá,Estatal,Cátodos SX-EW,Kton,0,0,0,0,0,0,0
49,Tarapacá,Med Min Cu,Cátodos SX-EW,Kton,15.7,15.448,13.479,14.402,10,9.7,0.22335
50,Tarapacá,Med Min Est Cu,Cátodos SX-EW,Kton,0,0,0,0,0,0,0
51,Antofagasta,Total,Cátodos SX-EW,Kton,1658.266393,1617.018549,1642.528208,1563.701853,1491.581691,1457.03466,1361.815166
52,Antofagasta,Gran Min Cu,Cátodos SX-EW,Kton,973.2138704,926.4603886,967.4042979,945.1849798,931.2622335,940.384292,906.225329
53,Antofagasta,Estatal,Cátodos SX-EW,Kton,574.044,582.27,580.006,526.443,465.481,446.5533328,423.4147
54,Antofagasta,Med Min Cu,Cátodos SX-EW,Kton,108.5965221,105.83316,92.7169104,89.68637366,92.43601647,67.79177559,29.763277
55,Antofagasta,Med Min Est Cu,Cátodos SX-EW,Kton,2.412,2.455,2.401,2.387499467,2.402441126,2.305259252,2.41186
56,Atacama,Total,Cátodos SX-EW,Kton,119.921836,119.2,118.146,116.088881,115.7600659,104.5475904,116.4429455
57,Atacama,Gran Min Cu,Cátodos SX-EW,Kton,61.056836,58.719,62.239,72.930482,78.600364,78.27442559,84.10732
58,Atacama,Estatal,Cátodos SX-EW,Kton,25.397,25.655,24.033,16.213,10.026,6.281007,16.0724
59,Atacama,Med Min Cu,Cátodos SX-EW,Kton,14.343,14.939,15.062,9.387,13.14256,8.685,4.263
60,Atacama,Med Min Est Cu,Cátodos SX-EW,Kton,19.125,19.887,16.812,17.55839904,13.99114191,11.30715776,12.00022547
61,Coquimbo,Total,Cátodos SX-EW,Kton,14.772,19.665,22.833897,20.551266,15.456,12.645065,10.927317
62,Coquimbo,Gran Min Cu,Cátodos SX-EW,Kton,10.314,6.251,3.97,4.376,4.273,4.714065,3.694242
63,Coquimbo,Estatal,Cátodos SX-EW,Kton,0,0,0,0,0,0,0
64,Coquimbo,Med Min Cu,Cátodos SX-EW,Kton,0.247,8.839,14.029,12.49,8.238,5.771,5.394709
65,Coquimbo,Med Min Est Cu,Cátodos SX-EW,Kton,4.211,4.575,4.834897,3.685266,2.945,2.16,1.838366
66,Valparaíso,Total,Cátodos SX-EW,Kton,21.2679989,25.07710709,21.0137,20.892151,18.51527,16.504519,18.366
67,Valparaíso,Gran Min Cu,Cátodos SX-EW,Kton,4.7749989,4.98310709,2.0167,1.163151,1.180404,0.227519,0
68,Valparaíso,Estatal,Cátodos SX-EW,Kton,0,0,0,0,0,0,0
69,Valparaíso,Med Min Cu,Cátodos SX-EW,Kton,16.493,20.094,18.997,19.729,17.334866,16.277,18.366
70,Valparaíso,Med Min Est Cu,Cátodos SX-EW,Kton,0,0,0,0,0,0,0
71,Metropolitana,Total,Cátodos SX-EW,Kton,42.5691886,38.376212,40.741,37.754849,36.217973,35.020525,36.024
72,Metropolitana,Gran Min Cu,Cátodos SX-EW,Kton,42.5691886,38.376212,40.741,37.754849,36.217973,35.020525,36.024
73,Metropolitana,Estatal,Cátodos SX-EW,Kton,0,0,0,0,0,0,0
74,Metropolitana,Med Min Cu,Cátodos SX-EW,Kton,0,0,0,0,0,0,0
75,Metropolitana,Med Min Est Cu,Cátodos SX-EW,Kton,0,0,0,0,0,0,0
76,O'Higgins,Total,Cátodos SX-EW,Kton,1.99,1.585,1.344,1.3,1.779,1.676339,1.0998
77,O'Higgins,Gran Min Cu,Cátodos SX-EW,Kton,0,0,0,0,0,0,0
78,O'Higgins,Estatal,Cátodos SX-EW,Kton,1.99,1.585,1.344,1.3,1.779,1.676339,1.0998
79,O'Higgins,Med Min Cu,Cátodos SX-EW,Kton,0,0,0,0,0,0,0
80,O'Higgins,Med Min Est Cu,Cátodos SX-EW,Kton,0,0,0,0,0,0,0
