﻿_id,Region,Programa,Asignacion,Sexo,Cobertura,Unidad
68,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
69,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
70,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
71,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
72,04 Coquimbo,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
73,04 Coquimbo,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
74,04 Coquimbo,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
75,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
76,01 Tarapacá,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
77,01 Tarapacá,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
78,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
79,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
80,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
81,01 Tarapacá,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
82,01 Tarapacá,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
83,01 Tarapacá,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
84,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
85,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
86,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
87,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
88,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
89,04 Coquimbo,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
90,04 Coquimbo,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
91,03 Atacama,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
92,01 Tarapacá,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
93,01 Tarapacá,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94,01 Tarapacá,Territoriales,PRODESAL,Persona jurídica,1,Pequeños productores/as
95,01 Tarapacá,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
96,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
97,01 Tarapacá,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
98,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
99,04 Coquimbo,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
100,04 Coquimbo,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
101,04 Coquimbo,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
102,04 Coquimbo,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
103,04 Coquimbo,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
104,04 Coquimbo,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
105,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
106,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
107,01 Tarapacá,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
108,01 Tarapacá,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
109,02 Antofagasta,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
110,03 Atacama,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
111,03 Atacama,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
112,04 Coquimbo,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
113,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
114,01 Tarapacá,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
115,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
116,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
117,01 Tarapacá,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
118,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
119,01 Tarapacá,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
120,04 Coquimbo,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
121,04 Coquimbo,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
122,04 Coquimbo,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
123,04 Coquimbo,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
124,04 Coquimbo,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
125,04 Coquimbo,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
126,01 Tarapacá,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
127,02 Antofagasta,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
128,02 Antofagasta,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
129,02 Antofagasta,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
130,02 Antofagasta,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
131,03 Atacama,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
132,03 Atacama,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
133,03 Atacama,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
134,03 Atacama,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
135,03 Atacama,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
136,03 Atacama,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
137,03 Atacama,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
138,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
139,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
140,01 Tarapacá,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
141,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
142,04 Coquimbo,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
143,04 Coquimbo,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
144,04 Coquimbo,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
145,01 Tarapacá,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
146,02 Antofagasta,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
147,03 Atacama,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
148,03 Atacama,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
149,04 Coquimbo,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
150,04 Coquimbo,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
151,01 Tarapacá,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
152,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
153,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
154,04 Coquimbo,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
155,04 Coquimbo,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
156,04 Coquimbo,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
157,04 Coquimbo,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
158,05 Valparaíso,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
159,05 Valparaíso,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
160,05 Valparaíso,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
161,02 Antofagasta,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
162,02 Antofagasta,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
163,03 Atacama,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
164,03 Atacama,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
165,03 Atacama,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
166,04 Coquimbo,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
167,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
168,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
169,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
170,01 Tarapacá,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
171,01 Tarapacá,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
172,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
173,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
174,01 Tarapacá,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
175,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
176,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
177,01 Tarapacá,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
178,01 Tarapacá,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
179,01 Tarapacá,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
180,01 Tarapacá,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
181,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
182,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
183,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
184,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
185,01 Tarapacá,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
186,01 Tarapacá,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
187,04 Coquimbo,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
188,04 Coquimbo,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
189,04 Coquimbo,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
190,04 Coquimbo,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
191,04 Coquimbo,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
192,04 Coquimbo,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
193,04 Coquimbo,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
194,02 Antofagasta,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
195,02 Antofagasta,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
196,02 Antofagasta,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
197,04 Coquimbo,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
198,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
199,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
200,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
201,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
202,03 Atacama,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
203,03 Atacama,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
204,03 Atacama,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
205,04 Coquimbo,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
206,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
207,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
208,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
209,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
210,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
211,04 Coquimbo,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
212,04 Coquimbo,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
213,04 Coquimbo,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
214,02 Antofagasta,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
215,02 Antofagasta,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
216,03 Atacama,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
217,01 Tarapacá,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
218,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
219,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
220,01 Tarapacá,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
221,01 Tarapacá,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
222,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
223,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
224,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
225,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
226,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
227,04 Coquimbo,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
228,04 Coquimbo,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
229,01 Tarapacá,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
230,01 Tarapacá,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
231,01 Tarapacá,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
232,04 Coquimbo,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
233,04 Coquimbo,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
234,01 Tarapacá,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
235,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
236,03 Atacama,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
237,03 Atacama,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
238,03 Atacama,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
239,03 Atacama,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
240,04 Coquimbo,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
241,04 Coquimbo,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
242,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
243,01 Tarapacá,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
244,04 Coquimbo,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
245,03 Atacama,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
246,03 Atacama,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
247,03 Atacama,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
248,04 Coquimbo,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
249,05 Valparaíso,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
250,03 Atacama,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
251,03 Atacama,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
252,03 Atacama,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
253,02 Antofagasta,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
254,02 Antofagasta,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
255,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
256,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
257,01 Tarapacá,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
258,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
259,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
260,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
261,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
262,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
263,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
264,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
265,04 Coquimbo,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
266,04 Coquimbo,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
267,04 Coquimbo,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
268,04 Coquimbo,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
269,04 Coquimbo,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
270,01 Tarapacá,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
271,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
272,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
273,02 Antofagasta,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
274,04 Coquimbo,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
275,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
276,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
277,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
278,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
279,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
280,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
281,04 Coquimbo,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
282,04 Coquimbo,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
283,04 Coquimbo,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
284,04 Coquimbo,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
285,07 Maule,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
286,07 Maule,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
287,07 Maule,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
288,07 Maule,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
289,09 Araucanía,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
290,07 Maule,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
291,07 Maule,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
292,08 Biobío,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
293,08 Biobío,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
294,08 Biobío,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
295,08 Biobío,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
296,09 Araucanía,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
297,08 Biobío,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
298,08 Biobío,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
299,07 Maule,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
300,08 Biobío,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
301,08 Biobío,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
302,08 Biobío,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
303,08 Biobío,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
304,07 Maule,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
305,08 Biobío,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
306,08 Biobío,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
307,08 Biobío,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
308,08 Biobío,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
309,08 Biobío,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
310,06 O'Higgins,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
311,09 Araucanía,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
312,08 Biobío,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
313,08 Biobío,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
314,08 Biobío,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
315,08 Biobío,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
316,08 Biobío,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
317,07 Maule,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
318,07 Maule,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
319,07 Maule,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
320,08 Biobío,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
321,08 Biobío,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
322,07 Maule,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
323,07 Maule,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
324,07 Maule,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
325,07 Maule,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
326,07 Maule,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
327,07 Maule,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
328,09 Araucanía,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
329,09 Araucanía,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
330,07 Maule,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
331,07 Maule,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
332,09 Araucanía,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
333,09 Araucanía,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
334,08 Biobío,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
335,03 Atacama,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
336,09 Araucanía,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
337,09 Araucanía,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
338,08 Biobío,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
339,08 Biobío,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
340,08 Biobío,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
341,08 Biobío,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
342,08 Biobío,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
343,08 Biobío,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
344,08 Biobío,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
