﻿_id,Ano,Mes,Moneda,Partida,Nombre Partida,Subtitulo,Nombre Subtitulo,Monto Ley Inicial,Monto Ley Vigente a FEBRERO
120,2020,Febrero,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,31,INICIATIVAS DE INVERSIÓN,564.300,564.300
121,2020,Febrero,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,34,SERVICIO DE LA DEUDA,38.594,738.747
122,2020,Febrero,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",05,TRANSFERENCIAS CORRIENTES,103.812.489,103.812.489
123,2020,Febrero,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",06,RENTAS DE LA PROPIEDAD,312.909.409,312.909.409
124,2020,Febrero,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",07,INGRESOS DE OPERACIÓN,7.948.431,7.948.431
125,2020,Febrero,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",08,OTROS INGRESOS CORRIENTES,22.915.139,22.915.139
126,2020,Febrero,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",09,APORTE FISCAL,290.798.772,317.928.772
127,2020,Febrero,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",10,VENTA DE ACTIVOS NO FINANCIEROS,6.840.030,6.840.030
128,2020,Febrero,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",11,VENTA DE ACTIVOS FINANCIEROS,291.047.427,291.047.427
129,2020,Febrero,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",12,RECUPERACIÓN DE PRÉSTAMOS,80.686.794,80.686.794
130,2020,Febrero,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",21,GASTOS EN PERSONAL,158.981.296,158.981.296
131,2020,Febrero,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",22,BIENES Y SERVICIOS DE CONSUMO,51.012.284,51.012.284
132,2020,Febrero,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",23,PRESTACIONES DE SEGURIDAD SOCIAL,145.082,145.082
133,2020,Febrero,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",24,TRANSFERENCIAS CORRIENTES,331.063.121,358.193.121
134,2020,Febrero,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",25,INTEGROS AL FISCO,36.634.782,36.634.782
135,2020,Febrero,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",26,OTROS GASTOS CORRIENTES,30,30
136,2020,Febrero,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,19.903.469,19.903.469
137,2020,Febrero,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",30,ADQUISICIÓN DE ACTIVOS FINANCIEROS,392.692.810,392.692.810
138,2020,Febrero,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",31,INICIATIVAS DE INVERSIÓN,1.315.494,1.315.494
139,2020,Febrero,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",32,PRÉSTAMOS,108.595.634,108.595.634
140,2020,Febrero,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",33,TRANSFERENCIAS DE CAPITAL,8.396.242,8.396.242
141,2020,Febrero,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",34,SERVICIO DE LA DEUDA,8.218.247,8.218.247
142,2020,Febrero,PESOS,08,MINISTERIO DE HACIENDA,06,RENTAS DE LA PROPIEDAD,213.842,213.842
143,2020,Febrero,PESOS,08,MINISTERIO DE HACIENDA,07,INGRESOS DE OPERACIÓN,1.210.768,1.210.768
144,2020,Febrero,PESOS,08,MINISTERIO DE HACIENDA,08,OTROS INGRESOS CORRIENTES,88.660.174,88.660.174
145,2020,Febrero,PESOS,08,MINISTERIO DE HACIENDA,09,APORTE FISCAL,439.886.175,439.886.175
146,2020,Febrero,PESOS,08,MINISTERIO DE HACIENDA,10,VENTA DE ACTIVOS NO FINANCIEROS,67.174,67.174
147,2020,Febrero,PESOS,08,MINISTERIO DE HACIENDA,12,RECUPERACIÓN DE PRÉSTAMOS,21.983,21.983
148,2020,Febrero,PESOS,08,MINISTERIO DE HACIENDA,14,ENDEUDAMIENTO,7.960.584,7.960.584
149,2020,Febrero,PESOS,08,MINISTERIO DE HACIENDA,15,SALDO INICIAL DE CAJA,201.000,201.000
150,2020,Febrero,PESOS,08,MINISTERIO DE HACIENDA,21,GASTOS EN PERSONAL,369.001.464,369.001.464
151,2020,Febrero,PESOS,08,MINISTERIO DE HACIENDA,22,BIENES Y SERVICIOS DE CONSUMO,73.451.699,73.451.699
152,2020,Febrero,PESOS,08,MINISTERIO DE HACIENDA,24,TRANSFERENCIAS CORRIENTES,18.891.658,18.891.658
153,2020,Febrero,PESOS,08,MINISTERIO DE HACIENDA,25,INTEGROS AL FISCO,57.810.662,57.810.662
154,2020,Febrero,PESOS,08,MINISTERIO DE HACIENDA,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,15.056.202,15.056.202
155,2020,Febrero,PESOS,08,MINISTERIO DE HACIENDA,31,INICIATIVAS DE INVERSIÓN,2.058.082,2.058.082
156,2020,Febrero,PESOS,08,MINISTERIO DE HACIENDA,33,TRANSFERENCIAS DE CAPITAL,265.939,265.939
157,2020,Febrero,PESOS,08,MINISTERIO DE HACIENDA,34,SERVICIO DE LA DEUDA,1.685.994,1.685.994
158,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,05,TRANSFERENCIAS CORRIENTES,35.609.528,35.609.528
159,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,06,RENTAS DE LA PROPIEDAD,1.295,1.295
160,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,07,INGRESOS DE OPERACIÓN,600.896,600.896
161,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,08,OTROS INGRESOS CORRIENTES,47.853.482,47.853.482
162,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,09,APORTE FISCAL,11.501.317.570,11.501.317.570
163,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,10,VENTA DE ACTIVOS NO FINANCIEROS,23.661,23.661
164,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,12,RECUPERACIÓN DE PRÉSTAMOS,91.040.201,91.040.201
165,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,14,ENDEUDAMIENTO,11.375.000,11.375.000
166,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,15,SALDO INICIAL DE CAJA,44.000,3.261.985
167,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,21,GASTOS EN PERSONAL,677.015.981,677.015.981
168,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,22,BIENES Y SERVICIOS DE CONSUMO,129.032.617,129.032.617
169,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,23,PRESTACIONES DE SEGURIDAD SOCIAL,20.477.601,20.477.601
170,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,24,TRANSFERENCIAS CORRIENTES,9.811.453.659,9.814.671.644
171,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,25,INTEGROS AL FISCO,83.850,83.850
172,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,26,OTROS GASTOS CORRIENTES,226.780,226.780
173,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,13.628.554,13.628.554
174,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,30,ADQUISICIÓN DE ACTIVOS FINANCIEROS,466.442.992,466.442.992
175,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,31,INICIATIVAS DE INVERSIÓN,94.032.256,94.032.256
176,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,33,TRANSFERENCIAS DE CAPITAL,316.848.583,316.848.583
177,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,34,SERVICIO DE LA DEUDA,148.580.260,148.580.260
178,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,35,SALDO FINAL DE CAJA,10.042.500,10.042.500
179,2020,Febrero,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,05,TRANSFERENCIAS CORRIENTES,7.692.971,7.692.971
180,2020,Febrero,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,06,RENTAS DE LA PROPIEDAD,52.280,52.280
181,2020,Febrero,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,07,INGRESOS DE OPERACIÓN,156.957.769,156.957.769
182,2020,Febrero,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,08,OTROS INGRESOS CORRIENTES,4.958.721,4.958.721
183,2020,Febrero,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,09,APORTE FISCAL,1.183.064.384,1.183.064.384
184,2020,Febrero,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,10,VENTA DE ACTIVOS NO FINANCIEROS,105.763,105.763
185,2020,Febrero,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,12,RECUPERACIÓN DE PRÉSTAMOS,0,22.941
186,2020,Febrero,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,15,SALDO INICIAL DE CAJA,0,99.724
187,2020,Febrero,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,21,GASTOS EN PERSONAL,593.960.732,594.392.057
188,2020,Febrero,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,22,BIENES Y SERVICIOS DE CONSUMO,311.505.627,311.505.627
189,2020,Febrero,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,23,PRESTACIONES DE SEGURIDAD SOCIAL,574.292,574.292
190,2020,Febrero,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,24,TRANSFERENCIAS CORRIENTES,365.526.957,365.095.632
191,2020,Febrero,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,25,INTEGROS AL FISCO,8.953.077,8.953.077
192,2020,Febrero,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,12.340.499,12.340.499
193,2020,Febrero,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,31,INICIATIVAS DE INVERSIÓN,59.362.914,59.362.914
194,2020,Febrero,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,32,PRÉSTAMOS,607.790,607.790
195,2020,Febrero,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,34,SERVICIO DE LA DEUDA,0,99.724
