﻿_id,Continente,Pais,Unidad / Unit,Cobre,Oro,Hierro,Oxido de molibdeno,Ferro molibdeno,Trioxido de molibdeno,Concetrados de molibdeno,Plata,Mineral de Zinc,Mineria metalica,Ano
30,AMÉRICA / America,Perú / Peru,FOB líquido de retorno en millones de dólares / US$ Mn FOB,20.9,-,-,0.3,0.4,-,-,(a),-,21.6,2016
31,AMÉRICA / America,Uruguay,FOB líquido de retorno en millones de dólares / US$ Mn FOB,-,-,-,-,-,-,-,0.1,-,0.1,2016
32,AMÉRICA / America,Venezuela,FOB líquido de retorno en millones de dólares / US$ Mn FOB,5.4,-,-,-,-,-,-,-,-,5.4,2016
33,AMÉRICA / America,Otros América / Other America,FOB líquido de retorno en millones de dólares / US$ Mn FOB,-,-,-,-,(a),-,-,0.1,-,0.1,2016
34,ASIA,Arabia Saudita / Saudi Arabia,FOB líquido de retorno en millones de dólares / US$ Mn FOB,7.3,-,-,-,-,2.4,-,-,-,9.7,2016
35,ASIA,China,FOB líquido de retorno en millones de dólares / US$ Mn FOB,"12,216.8",9.5,569.3,7.8,-,-,5.8,-,37.9,"12,847.1",2016
36,ASIA,Corea Del Sur / South Korea,FOB líquido de retorno en millones de dólares / US$ Mn FOB,"2,462.1",-,67.8,102.5,-,-,54.6,21.4,9.5,"2,717.8",2016
37,ASIA,Emiratos Arabes / Arab Emirates,FOB líquido de retorno en millones de dólares / US$ Mn FOB,-,1.8,-,-,-,-,-,-,-,1.8,2016
38,ASIA,Filipinas / Philippines,FOB líquido de retorno en millones de dólares / US$ Mn FOB,37.2,-,-,-,-,-,-,-,-,37.2,2016
39,ASIA,Hong Kong,FOB líquido de retorno en millones de dólares / US$ Mn FOB,-,-,-,-,-,-,-,-,-,0.0,2016
40,ASIA,India,FOB líquido de retorno en millones de dólares / US$ Mn FOB,"1,218.0",-,-,9.8,-,-,0.9,-,-,"1,228.8",2016
41,ASIA,Indonesia,FOB líquido de retorno en millones de dólares / US$ Mn FOB,12.0,-,-,-,-,-,-,-,-,12.0,2016
42,ASIA,Japón / Japan,FOB líquido de retorno en millones de dólares / US$ Mn FOB,"2,729.8",-,131.0,201.1,11.7,2.9,0.1,24.2,0.1,"3,100.7",2016
43,ASIA,Malasia / Malaysia,FOB líquido de retorno en millones de dólares / US$ Mn FOB,48.0,1.5,-,-,-,-,-,-,-,49.5,2016
44,ASIA,Omán / Oman,FOB líquido de retorno en millones de dólares / US$ Mn FOB,34.3,-,-,-,-,-,-,-,-,34.3,2016
45,ASIA,Singapur / Singapore,FOB líquido de retorno en millones de dólares / US$ Mn FOB,-,-,-,-,-,-,-,-,-,0.0,2016
46,ASIA,Tailandia / Thailand,FOB líquido de retorno en millones de dólares / US$ Mn FOB,135.7,-,-,1.8,1.5,-,9.8,-,-,148.8,2016
47,ASIA,Taiwán / Taiwan,FOB líquido de retorno en millones de dólares / US$ Mn FOB,725.1,-,-,9.4,1.9,-,-,-,-,736.4,2016
48,ASIA,Turquía / Turkey,FOB líquido de retorno en millones de dólares / US$ Mn FOB,112.4,-,-,-,-,-,-,-,-,112.4,2016
49,ASIA,Vietnam,FOB líquido de retorno en millones de dólares / US$ Mn FOB,58.9,-,-,-,-,-,1.1,-,-,60.0,2016
50,ASIA,Otros Asia / Other Asia,FOB líquido de retorno en millones de dólares / US$ Mn FOB,8.4,-,-,-,-,-,-,-,-,8.4,2016
51,Otros / Other,Australia,FOB líquido de retorno en millones de dólares / US$ Mn FOB,118.3,-,-,-,1.1,1.4,-,-,-,120.8,2016
52,Otros / Other,Sudáfrica / South Africa,FOB líquido de retorno en millones de dólares / US$ Mn FOB,-,-,-,1.9,2.1,-,-,-,-,4.0,2016
53,Otros / Other,Otros / Other(1),FOB líquido de retorno en millones de dólares / US$ Mn FOB,707.3,-,55.6,0.5,0.7,1.1,0.4,0.2,-,765.8,2016
54,EUROPA / Europe,Alemania / Germany,"417,",-,(a),-,-,31.3,-,-,-,448.3,2018,
55,EUROPA / Europe,Austria,-,-,-,-,-,78.8,-,-,-,78.8,2018,
56,EUROPA / Europe,Bélgica / Belgium,"33,5",1.3,-,6.4,-,-,77.1,-,3.4,121.7,2018,
57,EUROPA / Europe,Dinamarca / Denmark,-,-,-,-,-,4.6,-,-,-,4.6,2018,
58,EUROPA / Europe,Bulgaria,"340,3",-,-,-,-,-,-,-,-,340.3,2018,
59,EUROPA / Europe,España / Spain,"1.039,4",-,-,7.6,-,-,-,-,-,"1,047.0",2018,
60,EUROPA / Europe,Finlandia / Finland,"217,9",-,-,-,-,-,-,-,-,217.9,2018,
61,EUROPA / Europe,Francia / France,"702,3",-,-,-,-,10.6,-,-,-,712.9,2018,
62,EUROPA / Europe,Grecia / Greece,"36,1",-,-,-,-,-,-,-,-,36.1,2018,
63,EUROPA / Europe,Holanda / Netherlands,"146,7",-,-,189.9,1.4,20.1,66.4,-,-,424.5,2018,
64,EUROPA / Europe,Hungria/ Hungary,-,-,-,1.6,-,6.2,-,-,-,7.9,2018,
65,EUROPA / Europe,Italia / Italy,"267,7",12.9,-,29.6,-,0.2,-,-,-,310.4,2018,
66,EUROPA / Europe,Noruega / Norway,-,-,-,-,-,-,-,-,-,0.0,2018,
67,EUROPA / Europe,Polonia / Poland,-,-,-,3.7,-,-,-,-,-,3.7,2018,
68,EUROPA / Europe,Reino Unido / United Kingdom,-,-,-,37.3,-,-,-,-,-,37.3,2018,
69,EUROPA / Europe,Rumania / Romania,-,-,-,-,-,1.8,-,-,-,1.8,2018,
70,EUROPA / Europe,Rusia / Russian,"129,5",-,-,1.9,-,-,-,-,-,131.4,2018,
71,EUROPA / Europe,Suecia / Sweden,"13,1",-,-,13.2,-,9.0,-,-,-,35.3,2018,
72,EUROPA / Europe,Suiza / Switzerland,-,"1,022.4",-,-,-,-,-,55.6,-,"1,078.0",2018,
73,EUROPA / Europe,Otros Europa/ Other Europe,-,-,-,-,-,-,-,-,-,0.0,2018,
74,AMÉRICA / America,Argentina,"2,",0.0,11.3,2.1,8.2,0.1,-,0.4,-,24.3,2018,
75,AMÉRICA / America,Brasil / Brazil,"1.408,8",-,-,96.3,24.2,-,-,-,-,"1,529.2",2018,
76,AMÉRICA / America,Canadá / Canada,"558,9",13.4,-,1.3,2.2,-,-,-,-,575.9,2018,
77,AMÉRICA / America,Colombia,-,-,-,-,-,-,-,0.1,-,0.1,2018,
78,AMÉRICA / America,Ecuador,-,-,-,-,-,-,-,0.2,-,0.2,2018,
79,AMÉRICA / America,Estados Unidos / USA,"2.987,3",272.1,8.6,41.9,138.3,53.4,42.9,192.0,-,"3,736.4",2018,
80,AMÉRICA / America,México / Mexico,"228,4",-,-,0.6,9.7,-,-,-,-,238.7,2018,
81,AMÉRICA / America,Panamá / Panama,-,-,-,-,-,-,-,-,-,0.0,2018,
82,AMÉRICA / America,Perú / Peru,"152,1",-,-,-,(a),-,-,(a),-,152.1,2018,
83,AMÉRICA / America,Uruguay,-,-,-,-,-,-,-,(a),-,0.0,2018,
84,AMÉRICA / America,Venezuela,"5,2",-,-,-,-,-,-,-,-,5.2,2018,
85,AMÉRICA / America,Otros América / Other America,",3",-,-,-,0.1,-,-,0.2,-,0.6,2018,
86,ASIA,Arabia Saudita / Saudi Arabia,-,-,-,-,-,3.3,-,-,-,3.3,2018,
87,ASIA,Bahrein,-,-,63.1,-,-,-,-,-,-,63.1,2018,
88,ASIA,China,"17.944,",1.9,634.3,31.0,-,-,30.1,-,18.8,"18,660.0",2018,
89,ASIA,Corea del Sur / South Korea,"2.440,8",-,70.2,167.6,-,-,130.6,-,37.6,"2,846.8",2018,
90,ASIA,Emiratos Árabes / Arab Emirates,"56,6",0.3,-,-,-,-,-,-,-,56.9,2018,
91,ASIA,India,"1.143,5",18.1,-,65.1,-,-,2.1,2.9,-,"1,231.8",2018,
92,ASIA,Indonesia,-,-,10.3,-,-,-,-,-,-,10.3,2018,
93,ASIA,Japón / Japan,"3.732,9",-,164.2,402.6,20.0,2.5,0.7,-,0.0,"4,322.9",2018,
94,ASIA,Malasia / Malaysia,"67,2",-,-,-,-,-,-,-,-,67.2,2018,
95,ASIA,Omán / Oman,"37,7",-,-,-,-,-,-,-,-,37.7,2018,
96,ASIA,Singapur / Singapore,-,-,-,-,-,-,-,-,-,0.0,2018,
97,ASIA,Tailandia / Thailand,"158,7",-,-,-,0.9,-,10.0,-,-,169.6,2018,
98,ASIA,Taiwán / Taiwan,"825,9",-,-,-,-,-,-,-,-,825.9,2018,
99,ASIA,Turquía / Turkey,"208,9",1.0,-,-,-,-,-,0.5,-,210.4,2018,
100,ASIA,Vietnam,"49,7",-,-,-,-,-,1.4,-,-,51.1,2018,
101,ASIA,Otros Asia / Other Asia,-,-,-,-,-,-,-,-,-,0.0,2018,
102,Otros / Other,Australia,-,-,-,-,2.7,2.1,-,-,-,4.8,2018,
103,Otros / Other,Argelia,,,8.4,,,,,,,8.4,2018,
104,Otros / Other,Sudáfrica / South Africa,-,-,-,-,0.2,-,-,-,-,0.2,2018,
105,Otros / Other,Otros / Other (1),"1.015,3",-607.0,2.7,14.2,0.6,3.2,-6.6,24.0,-0.5,445.9,2018,
