﻿_id,Region,Oficina_Atencion,Comuna,Programa,Asignacion,Sexo,Cobertura,Unidad
51,01 Tarapacá,Pozo Almonte,Pozo Almonte,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
52,01 Tarapacá,Pozo Almonte,Pozo Almonte,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
53,01 Tarapacá,Pozo Almonte,Pozo Almonte,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
54,02 Antofagasta,Calama,San Pedro de Atacama,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
55,02 Antofagasta,Calama,San Pedro de Atacama,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
56,02 Antofagasta,Calama,San Pedro de Atacama,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
57,03 Atacama,Vallenar,Freirina,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
58,04 Coquimbo,Illapel,Canela,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
59,04 Coquimbo,Illapel,Illapel,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
60,01 Tarapacá,Pozo Almonte,Camiña,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
61,01 Tarapacá,Pozo Almonte,Camiña,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
62,01 Tarapacá,Pozo Almonte,Colchane,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
63,01 Tarapacá,Pozo Almonte,Colchane,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64,01 Tarapacá,Pozo Almonte,Huara,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
65,01 Tarapacá,Pozo Almonte,Camiña,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
66,01 Tarapacá,Pozo Almonte,Camiña,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
67,01 Tarapacá,Pozo Almonte,Camiña,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
68,01 Tarapacá,Pozo Almonte,Huara,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
69,01 Tarapacá,Pozo Almonte,Huara,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
70,01 Tarapacá,Pozo Almonte,Colchane,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
71,01 Tarapacá,Pozo Almonte,Camiña,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
72,04 Coquimbo,Illapel,Canela,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
73,04 Coquimbo,Illapel,Canela,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
74,04 Coquimbo,Illapel,Los Vilos,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
75,01 Tarapacá,Pozo Almonte,Camiña,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
76,01 Tarapacá,Pozo Almonte,Colchane,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
77,01 Tarapacá,Pozo Almonte,Camiña,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
78,01 Tarapacá,Pozo Almonte,Camiña,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
79,01 Tarapacá,Pozo Almonte,Camiña,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
80,01 Tarapacá,Pozo Almonte,Camiña,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
81,01 Tarapacá,Pozo Almonte,Huara,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
82,01 Tarapacá,Pozo Almonte,Pozo Almonte,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
83,01 Tarapacá,Pozo Almonte,Pozo Almonte,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
84,01 Tarapacá,Pozo Almonte,Camiña,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
85,01 Tarapacá,Pozo Almonte,Camiña,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
86,01 Tarapacá,Pozo Almonte,Colchane,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
87,01 Tarapacá,Pozo Almonte,Colchane,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
88,01 Tarapacá,Pozo Almonte,Camiña,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
89,04 Coquimbo,Illapel,Illapel,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
90,04 Coquimbo,Illapel,Illapel,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
91,03 Atacama,Vallenar,Freirina,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
92,01 Tarapacá,Pozo Almonte,Pozo Almonte,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
93,01 Tarapacá,Pozo Almonte,Pozo Almonte,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94,01 Tarapacá,Pozo Almonte,Sin Información en SUF,Territoriales,PRODESAL,Persona jurídica,1,Pequeños productores/as
95,01 Tarapacá,Pozo Almonte,Pozo Almonte,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
96,01 Tarapacá,Pozo Almonte,Colchane,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
97,01 Tarapacá,Pozo Almonte,Pozo Almonte,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
98,01 Tarapacá,Pozo Almonte,Pozo Almonte,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
99,04 Coquimbo,Ovalle,Ovalle,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
100,04 Coquimbo,Ovalle,Ovalle,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
101,04 Coquimbo,Ovalle,Punitaqui,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
102,04 Coquimbo,Combarbalá,Combarbalá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
103,04 Coquimbo,Combarbalá,Combarbalá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
104,04 Coquimbo,Combarbalá,Combarbalá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
105,01 Tarapacá,Pozo Almonte,Pozo Almonte,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
106,01 Tarapacá,Pozo Almonte,Pozo Almonte,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
107,01 Tarapacá,Pozo Almonte,Pozo Almonte,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
108,01 Tarapacá,Pozo Almonte,Pozo Almonte,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
109,02 Antofagasta,Calama,Calama,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
110,03 Atacama,Vallenar,Alto del Carmen,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
111,03 Atacama,Vallenar,Alto del Carmen,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
112,04 Coquimbo,Illapel,Canela,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
113,01 Tarapacá,Pozo Almonte,Huara,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
114,01 Tarapacá,Pozo Almonte,Pozo Almonte,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
115,01 Tarapacá,Pozo Almonte,Huara,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
116,01 Tarapacá,Pozo Almonte,Huara,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
117,01 Tarapacá,Pozo Almonte,Huara,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
118,01 Tarapacá,Pozo Almonte,Huara,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
119,01 Tarapacá,Pozo Almonte,Colchane,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
120,04 Coquimbo,Ovalle,Ovalle,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
121,04 Coquimbo,Ovalle,Ovalle,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
122,04 Coquimbo,Ovalle,Ovalle,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
123,04 Coquimbo,Ovalle,Ovalle,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
124,04 Coquimbo,Ovalle,Monte Patria,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
125,04 Coquimbo,Ovalle,Río Hurtado,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
126,01 Tarapacá,Pozo Almonte,Colchane,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
127,02 Antofagasta,Calama,Taltal,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
128,02 Antofagasta,Calama,Taltal,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
129,02 Antofagasta,Calama,Taltal,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
130,02 Antofagasta,Calama,Taltal,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
131,03 Atacama,Vallenar,Vallenar,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
132,03 Atacama,Vallenar,Huasco,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
133,03 Atacama,Vallenar,Huasco,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
134,03 Atacama,Vallenar,Huasco,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
135,03 Atacama,Vallenar,Alto del Carmen,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
136,03 Atacama,Vallenar,Alto del Carmen,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
137,03 Atacama,Vallenar,Alto del Carmen,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
138,01 Tarapacá,Pozo Almonte,Colchane,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
139,01 Tarapacá,Pozo Almonte,Pica,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
140,01 Tarapacá,Pozo Almonte,Colchane,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
141,01 Tarapacá,Pozo Almonte,Pica,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
142,04 Coquimbo,Ovalle,Ovalle,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
143,04 Coquimbo,Ovalle,Ovalle,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
144,04 Coquimbo,Ovalle,Ovalle,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
145,01 Tarapacá,Pozo Almonte,Pozo Almonte,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
146,02 Antofagasta,Calama,San Pedro de Atacama,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
147,03 Atacama,Vallenar,Alto del Carmen,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
148,03 Atacama,Vallenar,Alto del Carmen,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
149,04 Coquimbo,Illapel,Canela,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
150,04 Coquimbo,Illapel,Canela,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
151,01 Tarapacá,Pozo Almonte,Colchane,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
152,01 Tarapacá,Pozo Almonte,Camiña,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
153,01 Tarapacá,Pozo Almonte,Huara,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
154,04 Coquimbo,Ovalle,Ovalle,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
155,04 Coquimbo,Ovalle,Monte Patria,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
156,04 Coquimbo,Ovalle,Monte Patria,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
157,04 Coquimbo,Ovalle,Monte Patria,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
158,05 Valparaíso,La Ligua,Zapallar,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
159,05 Valparaíso,La Ligua,Zapallar,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
160,05 Valparaíso,La Ligua,Zapallar,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
161,02 Antofagasta,Calama,Calama,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
162,02 Antofagasta,Calama,San Pedro de Atacama,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
163,03 Atacama,Vallenar,Huasco,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
164,03 Atacama,Vallenar,Huasco,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
165,03 Atacama,Vallenar,Alto del Carmen,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
166,04 Coquimbo,Illapel,Canela,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
167,01 Tarapacá,Pozo Almonte,Colchane,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
168,01 Tarapacá,Pozo Almonte,Colchane,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
169,01 Tarapacá,Pozo Almonte,Colchane,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
170,01 Tarapacá,Pozo Almonte,Pozo Almonte,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
171,01 Tarapacá,Pozo Almonte,Pica,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
172,01 Tarapacá,Pozo Almonte,Pica,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
173,01 Tarapacá,Pozo Almonte,Pica,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
174,01 Tarapacá,Pozo Almonte,Pica,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
175,01 Tarapacá,Pozo Almonte,Pica,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
176,01 Tarapacá,Pozo Almonte,Pozo Almonte,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
177,01 Tarapacá,Pozo Almonte,Colchane,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
178,01 Tarapacá,Pozo Almonte,Pozo Almonte,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
179,01 Tarapacá,Pozo Almonte,Pica,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
180,01 Tarapacá,Pozo Almonte,Pica,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
181,01 Tarapacá,Pozo Almonte,Huara,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
182,01 Tarapacá,Pozo Almonte,Colchane,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
183,01 Tarapacá,Pozo Almonte,Camiña,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
184,01 Tarapacá,Pozo Almonte,Camiña,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
185,01 Tarapacá,Pozo Almonte,Huara,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
186,01 Tarapacá,Pozo Almonte,Huara,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
187,04 Coquimbo,Ovalle,Punitaqui,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
188,04 Coquimbo,Ovalle,Punitaqui,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
189,04 Coquimbo,Ovalle,Río Hurtado,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
190,04 Coquimbo,Combarbalá,Combarbalá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
191,04 Coquimbo,Illapel,Salamanca,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
192,04 Coquimbo,Illapel,Salamanca,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
193,04 Coquimbo,Illapel,Salamanca,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
194,02 Antofagasta,Calama,Calama,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
195,02 Antofagasta,Calama,San Pedro de Atacama,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
196,02 Antofagasta,Calama,San Pedro de Atacama,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
197,04 Coquimbo,Illapel,Canela,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
198,01 Tarapacá,Pozo Almonte,Camiña,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
199,01 Tarapacá,Pozo Almonte,Pozo Almonte,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
200,01 Tarapacá,Pozo Almonte,Pozo Almonte,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
201,01 Tarapacá,Pozo Almonte,Camiña,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
202,03 Atacama,Vallenar,Freirina,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
203,03 Atacama,Vallenar,Vallenar,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
204,03 Atacama,Vallenar,Alto del Carmen,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
205,04 Coquimbo,Illapel,Los Vilos,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
206,01 Tarapacá,Pozo Almonte,Pozo Almonte,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
207,01 Tarapacá,Pozo Almonte,Pozo Almonte,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
208,01 Tarapacá,Pozo Almonte,Camiña,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
209,01 Tarapacá,Pozo Almonte,Huara,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
210,01 Tarapacá,Pozo Almonte,Pozo Almonte,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
211,04 Coquimbo,Ovalle,Río Hurtado,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
212,04 Coquimbo,Combarbalá,Combarbalá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
213,04 Coquimbo,Combarbalá,Combarbalá,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
214,02 Antofagasta,Calama,Antofagasta,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
215,02 Antofagasta,Calama,Antofagasta,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
216,03 Atacama,Vallenar,Freirina,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
217,01 Tarapacá,Pozo Almonte,Colchane,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
218,01 Tarapacá,Pozo Almonte,Colchane,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
219,01 Tarapacá,Pozo Almonte,Camiña,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
220,01 Tarapacá,Pozo Almonte,Colchane,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
221,01 Tarapacá,Pozo Almonte,Colchane,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
222,01 Tarapacá,Pozo Almonte,Colchane,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
223,01 Tarapacá,Pozo Almonte,Colchane,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
224,01 Tarapacá,Pozo Almonte,Colchane,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
225,01 Tarapacá,Pozo Almonte,Camiña,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
226,01 Tarapacá,Pozo Almonte,Camiña,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
227,04 Coquimbo,Ovalle,Punitaqui,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
228,04 Coquimbo,Combarbalá,Combarbalá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
229,01 Tarapacá,Pozo Almonte,Camiña,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
230,01 Tarapacá,Pozo Almonte,Camiña,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
231,01 Tarapacá,Pozo Almonte,Camiña,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
232,04 Coquimbo,Illapel,Los Vilos,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
233,04 Coquimbo,Illapel,Los Vilos,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
234,01 Tarapacá,Pozo Almonte,Colchane,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
235,01 Tarapacá,Pozo Almonte,Camiña,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
236,03 Atacama,Vallenar,Freirina,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
237,03 Atacama,Vallenar,Alto del Carmen,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
238,03 Atacama,Vallenar,Alto del Carmen,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
239,03 Atacama,Vallenar,Alto del Carmen,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
240,04 Coquimbo,Illapel,Salamanca,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
241,04 Coquimbo,Illapel,Salamanca,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
242,01 Tarapacá,Pozo Almonte,Colchane,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
243,01 Tarapacá,Pozo Almonte,Colchane,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
244,04 Coquimbo,Illapel,Salamanca,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
245,03 Atacama,Vallenar,Freirina,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
246,03 Atacama,Vallenar,Huasco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
247,03 Atacama,Vallenar,Alto del Carmen,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
248,04 Coquimbo,Illapel,Los Vilos,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
249,05 Valparaíso,San Felipe,Calle Larga,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
250,03 Atacama,Vallenar,Freirina,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
251,03 Atacama,Vallenar,Freirina,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
252,03 Atacama,Vallenar,Freirina,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
253,02 Antofagasta,Calama,Taltal,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
254,02 Antofagasta,Calama,Taltal,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
255,01 Tarapacá,Pozo Almonte,Huara,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
256,01 Tarapacá,Pozo Almonte,Colchane,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
