﻿_id,REGION,SERVICIO,CODIGO CONTRATO,CODIGO BIP,NOMBRE,FECHA INICIO,TIPO DE GASTO,MODALIDAD LICITACION,RUT ADJUDICADO,NOMBRE ADJUDICADO,MONTO ADJUDICADO ($)
14,Metropolitana,AEROPUERTOS                        ,227571,30100481-0,MEJORAMIENTO SISTEMA DE DRENAJES AEROPUERTO AMB,2015-07-13T00:00:00,Asesoría y Consultoría de Gestión de Proyectos,Propuesta publica             ,83046600,"FERRER Y ASOCIADOS, ING. CONSULTORES S.A.",159142000
15,Metropolitana,D.G.AGUAS                          ,235520,30134771-0,ESTUDIO GEOFISICO PARA LA MODELACION HIDROGEOLOGICA DEL SALAR DE ATACAMA,2015-07-07T00:00:00,Estudio Básicos,Propuesta publica             ,88152200,SERVICIOS GEOLOGICOS GEODATOS S.A.I.C.,41950000
16,Metropolitana,OBRAS HIDRÁULICAS                  ,228911,30297833-0,PAGO 2 ARRIENDO MAQUINARIA FISCAL CONVENIO DOH - DV,2015-07-01T00:00:00,Convenios Especiales - Vialidad,Trato directo                 ,61202000,MINISTERIO DE OBRAS PUBLICAS,151700000
17,Metropolitana,OBRAS HIDRÁULICAS                  ,219602,30126600-0,CONTRATO CO-PLA-2.1 CONSTRUCCIÓN PARQUE LA AGUADA. TRAMO CALLES CARMEN - PACÍFICO Y GRAN AVENIDA JOSÉ MIGUEL CARRERA - SAN IGNACIO Y OBRAS COMPLEMENTARIAS ETAPA I COMUNAS DE SAN JOAQUÍN Y SAN MIGUEL CIUDAD DE SANTIAGO REGIÓN METROPOLITANA,2015-07-02T00:00:00,Materiales y suministros - Obra,Propuesta publica             ,77653390,SERV. DE ING. CONST. Y PROY. INGEPROC SPA,9595330655
18,Metropolitana,OBRAS HIDRÁULICAS                  ,237811,30297833-0,"ARRIENDO DE MAQUINARIA PARA TRABAJOS DE EMERGENCIA EN LA QUEBRADA DE RAMÓN, SECTOR PRÍNCIPE DE GALES Y EN PARQUE ALBERTO HURTADO COMUNA DE LA REINA REGION METROPOLITANA",2015-07-10T00:00:00,Contratación de Obras,Trato directo                 ,76112110,MINERA Y CONSTRUCTORA RIO GRANDE LTDA.,6307000
19,Metropolitana,VIALIDAD                           ,225431,30130914-0,ASESORÍA A LA INSPECCIÓN FISCAL DEL CONTRATO CONSTRUCCIÓN SENDAS PEATONALES/CICLOVÍAS EN RUTAS DE LA REGIÓN METROPOLITANA,2015-07-24T00:00:00,Asesoría de Inspección Fiscal,Propuesta publica             ,96659160,AXIOMA INGENIEROS CONSULTORES S.A.,374400000
20,Metropolitana,VIALIDAD                           ,225430,30130914-0,CONSTRUCCIÓN SENDAS PEATONALES/CICLOVÍAS EN RUTAS DE LA REGIÓN METROPOLITANA,2015-07-27T00:00:00,Contratación de Obras,Propuesta publica             ,78331390,INGENIERIA MAQUINARIA Y CONSTRUCCION LTDA.,4736737190
21,O'Higgins,OBRAS HIDRÁULICAS                  ,236471,30215072-0,"CONVENIO MARCO CONSERVACIÓN CON MAQUINARIA BULLDOZER, SECTOR PATAGUA ORILLA, TRAMO 2, COMUNA DE PICHIDEGUA",2015-07-23T00:00:00,Contratación de Obras,Trato directo                 ,76112110,MINERA Y CONSTRUCTORA RIO GRANDE LTDA.,9926980
22,O'Higgins,VIALIDAD                           ,213265,30092356-0,ASESORÍA A LA INSPECCIÓN FISCAL CONSTRUCCIÓN PUENTE RÍO CLARO RUTA H-638 COMUNA DE MALLOA PROVINCIA DE CACHAPOAL  REGIÓN DE OHIGGINS,2015-07-07T00:00:00,Asesoría de Inspección Fiscal,Propuesta publica             ,88542600,BOGADO INGENIEROS CONSULTORES S.A.,175672200
23,Maule,VIALIDAD                           ,227815,30137598-0,"ESTUDIO DE PREINVERSIÓN MEJORAMIENTO ENLACE RUTA K-610 - RUTA 120, REGIÓN DEL MAULE",2015-07-13T00:00:00,Estudio de Prefactibilidad,Propuesta publica             ,78306360,CIS ASOC. CONSULT. EN TRANSPORTE S.A.,154000000
24,Maule,VIALIDAD                           ,232856,30259226-0,"CAMINO BÁSICO POR CONSERVACIÓN: J-665, CRUCE J-65 (LA  OBRA)-LOS CASTAÑOS; J-640, CRUCE J-60 (ISLA MARCHANT)-CRUCE J-620 (TUTUQUEN); J-617, CRUCE J-615 (PUENTE COLORADO)-LOS CRISTALES; J-582, CRUCE J-60 (LA IGLESIA)-CRUCE J-580 (SANTA OLGA), J-635, CRUCE ",2015-07-24T00:00:00,Contratación de Obras,Propuesta publica             ,77852980,EMPRESA CONSTRUCTORA GONZALO ORELLANA E HIJO LTDA.,1414439487
25,Biobío,O.PORTUARIAS                       ,231345,30101423-0,CONSERVACIÓN CALETAS BOCA SUR Y EL MAULE,2015-07-20T00:00:00,Contratación de Obras,Propuesta publica             ,76166861,CONSTRUCTORA COSIGMA LIMITADA,508268285
26,Biobío,OBRAS HIDRÁULICAS                  ,235151,30099671-0,"CONSERVACIÓN 2015 OBRAS DE RIEGO FISCALES, REGIÓN DEL BIOBÍO, CANAL CAYUCUPIL, PROVINCIA DE ARAUCO",2015-07-02T00:00:00,Contratación de Obras,Propuesta publica             ,76927370,CONSTRUCTORA Y COMERCIALIZADORA UTRERAS LTDA.,132806492
27,Biobío,OBRAS HIDRÁULICAS                  ,228057,30284726-0,"ESTUDIOS TÉCNICOS, AMBIENTALES Y ECONÓMICOS DE EMBALSES PEQUEÑOS, REGIÓN DEL BIOBÍO",2015-07-07T00:00:00,Estudio Básicos,Propuesta publica             ,89371200,ARCADIS CHILE S.A.,1299490394
28,Biobío,VIALIDAD                           ,234522,30268572-0,MANTENCIÓN EQUIPOS CONTROLADORES DE VEHÍCULOS PLAZA PEAJE SAN ROQUE REGIÓN DEL BIO BIO,2015-07-01T00:00:00,Contratación de Obras,Propuesta publica             ,87636100,MANTENCION TECNICA PANAMERICANA S.A.,65497905
29,Biobío,VIALIDAD                           ,227861,30306124-0,"CONSERVACIÓN RUTA N-55, SECTOR PINTO-LAS TRANCAS, COMUNA DE PINTO, PROVINCIA DE ÑUBLE, REGIÓN DEL BIOBÍO",2015-07-14T00:00:00,Contratación de Obras,Propuesta publica             ,81220300,CONSTRUCTORA FV SA,3689557129
30,Biobío,VIALIDAD                           ,231894,30259322-0,"CAMINO BÁSICO POR CONSERVACIÓN RUTA O-14 COELEMU - DICHATO, SECTOR KM.19,7 AL KM.24,44, PROVINCIA DE ÑUBLE, REGIÓN DEL BIOBÍO",2015-07-23T00:00:00,Contratación de Obras,Propuesta publica             ,59178710,PADECASA AGENCIA EN CHILE,534497370
31,La Araucanía,A.P.R.                             ,231321,27000277-0,"CONSERVACIÓN SISTEMA APR TRIHUECHE, COMUNA DE N. IMPERIAL, REGIÓN DE LA ARAUCANÍA
",2015-07-03T00:00:00,Contratación de Obras,Trato directo                 ,76019383,CONSTRUCTORA EL BOSQUE LTDA.,83551090
32,La Araucanía,A.P.R.                             ,232945,30174873-0,CONSTRUCCION SISTEMA AGUA POTABLE RURAL HUAQUI LONCOCHE,2015-07-04T00:00:00,Contratación de Obras,Propuesta publica             ,78868250,CONSTRUCTORA CARLOS R.GARCIA GROSS LTDA.,988744041
33,La Araucanía,A.P.R.                             ,232948,30238522-0,CONSTRUCCION SISTEMA AGUA POTABLE RURAL SAN RAMON LONCOCHE,2015-07-04T00:00:00,Contratación de Obras,Propuesta publica             ,78868250,CONSTRUCTORA CARLOS R.GARCIA GROSS LTDA.,1426164009
34,La Araucanía,A.P.R.                             ,211774,27000277-0,"CONSERVACIÓN APR TRAÑI TRAÑI, COMUNA DE TEMUCO, REGIÓN DE LA ARAUCANÍA
",2015-07-07T00:00:00,Contratación de Obras,Propuesta publica             ,76019383,CONSTRUCTORA EL BOSQUE LTDA.,80390830
35,La Araucanía,A.P.R.                             ,232944,30293723-0,MEJORAMIENTO SISTEMA AGUA POTABLE RURAL BOTROLHUE TEMUCO,2015-07-24T00:00:00,Contratación de Obras,Propuesta publica             ,76019383,CONSTRUCTORA EL BOSQUE LTDA.,351724052
36,La Araucanía,O.PORTUARIAS                       ,235098,30101425-0,CONSERVACION INFRAESTRUCTURA PESQUERA ARTESANAL CALETA EL HUILQUE SEGUNDO LLAMADO,2015-07-07T00:00:00,Contratación de Obras,Propuesta publica             ,6358598,RICARDO FAJARDO ASTUDILLO,88569322
37,La Araucanía,OBRAS HIDRÁULICAS                  ,236243,30228522-0,"SUMINISTRO DE HORAS MÁQUINA, CONSERVACIÓN RÍO CORRENTOSO, COMUNA DE PUCÓN
",2015-07-31T00:00:00,Contratación de Obras,Trato directo                 ,76524820,LAS CHILCAS ING CONSTRUCCION Y MAQUINARIA S.A.,40410972
38,La Araucanía,VIALIDAD                           ,222772,30135606-0,CONSERVACIÓN RED VIAL PLAN INDÍGENA AÑO 2014-2015 CONSULTORÍA OBRAS CONSERVACIÓN DE CAMINOS DE ACCESOS A COMUNIDADES INDÍGENAS RED VIAL COMUNAL MALLECO; PROVINCIA DE MALLECO; PLAN INDÍGENA VIALIDAD REGIÓN DE LA ARAUCANÍA,2015-07-17T00:00:00,Asesoría y Consultoría de Gestión de Proyectos,Propuesta publica             ,76832520,CREAXXION INGENIEROS CONSULTORES LTDA.,230280000
39,Los Ríos,AEROPUERTOS                        ,227566,30132008-0,MEJORAMIENTO AREA TERMINAL AERODROMO PICHOY -VALDIVIA-LOS RIOS,2015-07-10T00:00:00,Asesoría y Consultoría de Gestión de Proyectos,Propuesta publica             ,77394450,INGEROP-GHISOLFO S.A.,175864900
40,Los Ríos,ARQUITECTURA                       ,233878,30309972-0,DISEÑO AMPLIACIÓN SEGUNDA ETAPA EDIFICIO MOP VALDIVIA,2015-07-21T00:00:00,Asesoría y Consultoría de Gestión de Proyectos,Propuesta publica             ,76435460,  CORREA GELFENSTEIN ARQUITECTOS LIMITADA,90200000
41,Los Ríos,VIALIDAD                           ,186426,30091525-0,CONSTRUCCIÓN OFICINA PROVINCIAL Y TALLER DE VIALIDAD DEL RANCO,2015-07-23T00:00:00,Diseño de Ingeniería,Propuesta publica             ,9723808,SELBA E.HERMOSILLA MARIN,58232816
42,Los Ríos,VIALIDAD                           ,225409,30224676-0,MEJORAMIENTO CAMINOS BÁSICO INTERMEDIO LA UNIÓN - PUENTE LAS TRANCAS,2015-07-29T00:00:00,Contratación de Obras,Propuesta publica             ,96721780,CONSTRUCTORA SIERRA NEVADA S.A.,3270283412
43,Los Ríos,VIALIDAD                           ,225416,30224675-0,MEJORAMIENTO CAMINO BÁSICO INTERMEDIO LAGO RANCO - QUILLAICO,2015-07-31T00:00:00,Contratación de Obras,Propuesta publica             ,87747700,SOCIEDAD INMOBILIARIA COLLICO LTDA.,924252286
44,Los Lagos,AEROPUERTOS                        ,226927,30121069-0,AMPLIACIÓN ÁREA DE MOVIMIENTO AD CAÑAL BAJO DE OSORNO,2015-07-01T00:00:00,Contratación de Obras,Propuesta publica             ,84060600,CONST. DE PAVIMENTOS ASFALTICOS BITUMIX S.A.,2244578660
45,Los Lagos,AEROPUERTOS                        ,227603,30121069-0,ASESORIA TECNICA A LA INSPECCIÓN FISCAL OBRA AMPLIACIÓN AREA DE MOVIMIENTO AD CAÑAL BAJO OSORNO  X REGIÓN,2015-07-17T00:00:00,Asesoría de Inspección Fiscal,Propuesta publica             ,77318640,INGENIEROS CIVILES INGENET LTDA.,272178768
46,Los Lagos,ARQUITECTURA                       ,235002,30122112-0,CONSERVACION MOP LOS LAGOS 2015,2015-07-02T00:00:00,Contratación de Obras,Propuesta publica             ,6774464,PATRICIA DEL CARMEN RIQUELME CHAVEZ,85199646
47,Los Lagos,O.PORTUARIAS                       ,228910,30101082-0,CONSERVACION BOYA CASTRO Y QUENAC PROVINCIA DE CHILOÉ,2015-07-30T00:00:00,Contratación de Obras,Propuesta publica             ,76954900,INVERSIONES INB LTDA.,101231616
48,Los Lagos,O.PORTUARIAS                       ,236172,30101082-0,CONSERVACION RAMPA PARGUA REGION DE LOS LAGOS,2015-07-30T00:00:00,Contratación de Obras,Propuesta publica             ,76954900,INVERSIONES INB LTDA.,146227386
49,Los Lagos,O.PORTUARIAS                       ,236273,30101082-0,CONSERVACION INFRAESTRUCTURA PORTUARIA PETROHUE LAGO TODOS LOS SANTOS PUERTO VARAS,2015-07-30T00:00:00,Contratación de Obras,Propuesta publica             ,76954900,INVERSIONES INB LTDA.,138883850
50,Los Lagos,VIALIDAD                           ,234406,30102086-0,"CONSERVACIÓN DE LA RED VIAL BÁSICA, CAMINO PUERTO RAMÍREZ -FUTALEUFÚ, PASO FUTALEUFÚ, ROL 231-CH, KM 0,00 AL KM 45,30, COMUNA DE FUTALEUFÚ, PROVINCIA DE PALENA
",2015-07-24T00:00:00,Contratación de Obras,Propuesta publica             ,76243405,CONSTRUCTORA TEKNICA LTDA,814636008
51,Los Lagos,VIALIDAD                           ,213277,30135607-0,CONSERVACIÓN DE SEGURIDAD VIAL NACIONAL EN ZONAS DE ESCUELA 2015 PROVINCIA DE CHILOÉ REGIÓN DE LOS LAGOS,2015-07-30T00:00:00,Contratación de Obras,Propuesta publica             ,76838040,CONSTRUCCION Y SERVICIOS DE INGENIERIA LIMITADA,244231390
52,Aysén,A.P.R.                             ,182448,30366889-0,MEJORAMIENTO SISTEMA DE AGUA POTABLE VILLA LOS TORREONES,2015-07-03T00:00:00,Contratación de Obras,Propuesta publica             ,8654923,FROILAN ROMERO ARRATIA,274727972
53,Aysén,O.PORTUARIAS                       ,226617,30097985-0,OBRAS MARITIMAS COMPLEMENTARIAS EN PTO CISNES,2015-07-28T00:00:00,Contratación de Obras,Propuesta publica             ,77274400,CONSTRUCTORA RIO MAULE LTDA,604197408
54,Aysén,OBRAS HIDRÁULICAS                  ,235797,30237372-0,"ENCAUZAMIENTO RÍO AVILÉS ETAPA 2, FACHINAL, 
COMUNA DE CHILE CHICO",2015-07-22T00:00:00,Contratación de Obras,Propuesta publica             ,76407968,COMERCIAL VIVIANA ANDREA SOTO RUIZ EIRL,3808000
55,Aysén,OBRAS HIDRÁULICAS                  ,228129,30082810-0,"CONSERCONSERVACIÓN DEFENSAS FLUVIALES CAUCES ESTERO SIN NOMBRE-AMENGUAL, RÍO ENGAÑO, RÍO RESBALÓN Y RÍO TRANQUILO 2015, REGIÓN DE AYSÉN",2015-07-31T00:00:00,Contratación de Obras,Propuesta publica             ,12310815,ANDRES MORALES VALDERAS,119974528
56,Aysén,VIALIDAD                           ,206573,30035697-0,CONSTRUCCIÓN CONEXIÓN VIAL COCHRANE - RÍO TRANQUILO - RAMAL LAGO BROWN Y E. MAYER ETAPA V,2015-07-22T00:00:00,Contratación de Obras,Trato directo                 ,61101037,EJERCITO DE CHILE CUERPO MILITAR DEL TRABAJO,2271365326
57,Aysén,VIALIDAD                           ,227963,30128290-0,"MEJORAMIENTO RUTA 7     ( ETAPA I), SECTOR : LAS PULGAS - QUEULAT BIFURCACIÓN CISNES: TRAMO PUENTE QUEULAT - PUENTE CHUCAO KM 427.775 A KM.433.223 COMUNA DE CISNES, PROVINCIA DE AYSEN, REGIÓN DE AYSÉN",2015-07-31T00:00:00,Contratación de Obras,Propuesta publica             ,76300046,  CONSTRUCTORA PUERTO TRANQUILO LTDA.,4323226482
58,Magallanes,O.PORTUARIAS                       ,222812,30108180-0,TERMINACIÓN DISEÑO PARA LA CONSTRUCCIÓN DE FACILIDADES PORTUARIAS PARA NAVES TURÍSTICAS MENORES EN PUERTO NATALES,2015-07-09T00:00:00,Diseño de Ingeniería,Propuesta publica             ,76213872,QPROJECT SOCIEDAD ANONIMA,69039375
