﻿_id,Partida,Capitulo,Programa,Subtitulo,Item,Asignacion,Moneda,Denominacion,Presupuesto Inicial,Presupuesto Vigente,Ejecucion Acumulada al Primer Trimestre
61,02,02,01,09,01,,P,Libre                                                                           ,58347332,58347332,16467160
62,02,02,01,21,,,P,GASTOS EN PERSONAL                                                              ,30036523,30036523,7959719
63,02,02,01,22,,,P,BIENES Y SERVICIOS DE CONSUMO                                                   ,6368101,6368101,2311377
64,02,02,01,23,,,P,PRESTACIONES DE SEGURIDAD SOCIAL                                                ,1653900,1653900,1070165
65,02,02,01,23,01,,P,Prestaciones Previsionales                                                      ,1653900,1653900,1070165
66,02,02,01,24,,,P,TRANSFERENCIAS CORRIENTES                                                       ,19771614,19771614,4793861
67,02,02,01,24,03,,P,A Otras Entidades Públicas                                                      ,19744272,19744272,4763044
68,02,02,01,24,03,001,P,Personal Apoyo Labor Parlamentaria                                                                                                                                                                                                                        ,7397460,7397460,1979594
69,02,02,01,24,03,002,P,Asesoría Externa Labor Parlamentaria                                                                                                                                                                                                                      ,3049459,3049459,717242
70,02,02,01,24,03,003,P,Gastos Operacionales Labor Parlamentaria                                                                                                                                                                                                                  ,7717657,7717657,1704800
71,02,02,01,24,03,004,P,Personal Apoyo Comités                                                                                                                                                                                                                                    ,1168020,1168020,312558
72,02,02,01,24,03,005,P,Asesoría Externa Comités                                                                                                                                                                                                                                  ,381182,381182,30000
73,02,02,01,24,03,006,P,Gastos Operacionales Comités                                                                                                                                                                                                                              ,30494,30494,18850
74,02,02,01,24,07,,P,A Organismos Internacionales                                                    ,27342,27342,30817
75,02,02,01,24,07,002,P,Organismos Internacionales                                                                                                                                                                                                                                ,27342,27342,30817
76,02,02,01,29,,,P,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ,674205,674205,159973
77,02,02,01,29,04,,P,Mobiliario y Otros                                                              ,83883,83883,400
78,02,02,01,29,05,,P,Máquinas y Equipos                                                              ,56421,56421,25665
79,02,02,01,29,06,,P,Equipos Informáticos                                                            ,444291,444291,64794
80,02,02,01,29,07,,P,Programas Informáticos                                                          ,89610,89610,69114
81,02,02,01,34,,,P,SERVICIO DE LA DEUDA                                                            ,0,0,833443
82,02,02,01,34,07,,P,Deuda Flotante                                                                  ,0,0,833443
83,,,,,,,,RESULTADO,,,-602791
84,02,03,01,07,,,P,INGRESOS DE OPERACIÓN                                                           ,4569,4569,687
85,02,03,01,07,02,,P,Venta de Servicios                                                              ,4569,4569,687
86,02,03,01,08,,,P,OTROS INGRESOS CORRIENTES                                                       ,69104,69104,52879
87,02,03,01,08,01,,P,Recuperaciones y Reembolsos por Licencias Médicas                               ,69104,69104,52453
88,02,03,01,08,99,,P,Otros                                                                           ,0,0,426
89,02,03,01,09,,,P,APORTE FISCAL                                                                   ,10385848,10385848,2384704
90,02,03,01,09,01,,P,Libre                                                                           ,10245708,10245708,2309201
91,02,03,01,09,03,,P,Servicio de la Deuda Externa                                                    ,140140,140140,75503
92,02,03,01,12,,,P,RECUPERACIÓN DE PRESTAMOS                                                       ,103,103,11
93,02,03,01,12,10,,P,Ingresos por Percibir                                                           ,103,103,11
94,02,03,01,15,,,P,SALDO INICIAL DE CAJA                                                           ,0,17965,0
95,02,03,01,21,,,P,GASTOS EN PERSONAL                                                              ,8417661,8417661,2164342
96,02,03,01,22,,,P,BIENES Y SERVICIOS DE CONSUMO                                                   ,1505435,1505435,204011
97,02,03,01,23,,,P,PRESTACIONES DE SEGURIDAD SOCIAL                                                ,78713,78713,0
98,02,03,01,23,01,,P,Prestaciones Previsionales                                                      ,78713,78713,0
99,02,03,01,29,,,P,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ,317675,317675,87273
100,02,03,01,29,02,,P,Edificios                                                                       ,33145,33145,8260
101,02,03,01,29,04,,P,Mobiliario y Otros                                                              ,5150,5150,0
102,02,03,01,29,05,,P,Máquinas y Equipos                                                              ,18311,18311,0
103,02,03,01,29,06,,P,Equipos Informáticos                                                            ,44290,44290,14773
104,02,03,01,29,07,,P,Programas Informáticos                                                          ,216779,216779,64240
105,02,03,01,34,,,P,SERVICIO DE LA DEUDA                                                            ,140140,158105,93468
106,02,03,01,34,02,,P,Amortización Deuda Externa                                                      ,124103,124103,66746
107,02,03,01,34,04,,P,Intereses Deuda Externa                                                         ,16037,16037,8757
108,02,03,01,34,07,,P,Deuda Flotante                                                                  ,0,17965,17965
109,,,,,,,,RESULTADO,,,-110813
110,02,04,01,08,,,P,OTROS INGRESOS CORRIENTES                                                       ,0,0,2119
111,02,04,01,08,01,,P,Recuperaciones y Reembolsos por Licencias Médicas                               ,0,0,2119
112,02,04,01,09,,,P,APORTE FISCAL                                                                   ,891216,891216,227180
113,02,04,01,09,01,,P,Libre                                                                           ,891216,891216,227180
114,02,04,01,21,,,P,GASTOS EN PERSONAL                                                              ,810008,810008,199759
115,02,04,01,22,,,P,BIENES Y SERVICIOS DE CONSUMO                                                   ,81208,81208,21499
116,,,,,,,,RESULTADO,,,8041
117,03,01,01,08,,,P,OTROS INGRESOS CORRIENTES                                                       ,6192813,6192813,956323
118,03,01,01,08,01,,P,Recuperaciones y Reembolsos por Licencias Médicas                               ,6192813,6192813,937414
119,03,01,01,08,99,,P,Otros                                                                           ,0,0,18909
120,03,01,01,09,,,P,APORTE FISCAL                                                                   ,266323807,266323807,72237970
121,03,01,01,09,01,,P,Libre                                                                           ,266323807,266323807,72237970
122,03,01,01,21,,,P,GASTOS EN PERSONAL                                                              ,272516620,272516620,72988940
123,,,,,,,,RESULTADO,,,205353
124,03,01,02,09,,,P,APORTE FISCAL                                                                   ,8815544,8815544,2130562
125,03,01,02,21,,,P,GASTOS EN PERSONAL                                                              ,8737368,8737368,1601650
126,03,01,02,22,,,P,BIENES Y SERVICIOS DE CONSUMO                                                   ,78176,78176,0
127,,,,,,,,RESULTADO,,,528912
128,03,03,01,06,,,P,RENTAS DE LA PROPIEDAD                                                          ,108048,108048,29475
129,03,03,01,06,01,,P,Arriendo de Activos No Financieros                                              ,108048,108048,29475
130,03,03,01,07,,,P,INGRESOS DE OPERACIÓN                                                           ,112546,112546,27047
131,03,03,01,07,02,,P,Venta de Servicios                                                              ,112546,112546,27047
132,03,03,01,08,,,P,OTROS INGRESOS CORRIENTES                                                       ,4109766,4109766,2606261
133,03,03,01,08,01,,P,Recuperaciones y Reembolsos por Licencias Médicas                               ,0,0,61575
134,03,03,01,08,02,,P,Multas y Sanciones Pecuniarias                                                  ,0,0,17297
135,03,03,01,08,99,,P,Otros                                                                           ,4109766,4109766,2527389
136,03,03,01,09,,,P,APORTE FISCAL                                                                   ,95146074,95146074,4428602
137,03,03,01,09,01,,P,Libre                                                                           ,95146074,95146074,4428602
138,03,03,01,12,,,P,RECUPERACIÓN DE PRESTAMOS                                                       ,219182,219182,15116
139,03,03,01,12,07,,P,Por Anticipos por Cambio de Residencia                                          ,219182,219182,7923
140,03,03,01,12,10,,P,Ingresos por Percibir                                                           ,0,0,7193
141,03,03,01,21,,,P,GASTOS EN PERSONAL                                                              ,8863010,8863010,2546809
142,03,03,01,22,,,P,BIENES Y SERVICIOS DE CONSUMO                                                   ,62445185,62445185,9736297
143,03,03,01,23,,,P,PRESTACIONES DE SEGURIDAD SOCIAL                                                ,121954,121954,121954
144,03,03,01,23,01,,P,Prestaciones Previsionales                                                      ,121954,121954,121954
145,03,03,01,24,,,P,TRANSFERENCIAS CORRIENTES                                                       ,5065918,5065918,0
146,03,03,01,24,01,,P,Al Sector Privado                                                               ,126233,126233,0
147,03,03,01,24,01,002,P,Becas Postgrado                                                                                                                                                                                                                                           ,126233,126233,0
148,03,03,01,24,02,,P,Al Gobierno Central                                                             ,4939685,4939685,0
149,03,03,01,24,02,001,P,Programa de Coordinación Reforma Judicial                                                                                                                                                                                                                 ,4939685,4939685,0
150,03,03,01,29,,,P,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ,3325947,3325947,103175
151,03,03,01,29,04,,P,Mobiliario y Otros                                                              ,955054,955054,9891
152,03,03,01,29,05,,P,Máquinas y Equipos                                                              ,1559349,1559349,62162
153,03,03,01,29,06,,P,Equipos Informáticos                                                            ,748102,748102,29667
154,03,03,01,29,07,,P,Programas Informáticos                                                          ,63442,63442,1455
155,03,03,01,31,,,P,INICIATIVAS DE INVERSIÓN                                                        ,19654420,19654420,194439
156,03,03,01,31,02,,P,Proyectos                                                                       ,19654420,19654420,194439
157,03,03,01,32,,,P,PRÉSTAMOS                                                                       ,219182,219182,11913
158,03,03,01,32,07,,P,Por Anticipos por Cambio de Residencia                                          ,219182,219182,11913
159,,,,,,,,RESULTADO,,,-5608086
160,03,03,02,09,,,P,APORTE FISCAL                                                                   ,919711,919711,128506
161,03,03,02,09,01,,P,Libre                                                                           ,604795,604795,128506
162,03,03,02,09,03,,P,Servicio de la Deuda Externa                                                    ,314916,314916,0
163,03,03,02,14,,,P,ENDEUDAMIENTO                                                                   ,489371,489371,0
164,03,03,02,14,02,,P,Endeudamiento Externo                                                           ,489371,489371,0
165,03,03,02,22,,,P,BIENES Y SERVICIOS DE CONSUMO                                                   ,582013,582013,146486
166,03,03,02,29,,,P,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ,512153,512153,0
167,03,03,02,29,06,,P,Equipos Informáticos                                                            ,512153,512153,0
168,03,03,02,34,,,P,SERVICIO DE LA DEUDA                                                            ,314916,314916,0
169,03,03,02,34,02,,P,Amortización Deuda Externa                                                      ,286188,286188,0
170,03,03,02,34,04,,P,Intereses Deuda Externa                                                         ,28728,28728,0
171,,,,,,,,RESULTADO,,,-17980
172,03,04,01,08,,,P,OTROS INGRESOS CORRIENTES                                                       ,739,739,0
173,03,04,01,08,99,,P,Otros                                                                           ,739,739,0
174,03,04,01,09,,,P,APORTE FISCAL                                                                   ,3081237,3171237,207039
175,03,04,01,09,01,,P,Libre                                                                           ,3081237,3171237,207039
176,03,04,01,15,,,P,SALDO INICIAL DE CAJA                                                           ,0,79360,0
177,03,04,01,21,,,P,GASTOS EN PERSONAL                                                              ,720416,720416,172004
178,03,04,01,22,,,P,BIENES Y SERVICIOS DE CONSUMO                                                   ,446709,446709,75292
179,03,04,01,24,,,P,TRANSFERENCIAS CORRIENTES                                                       ,1905902,1995902,148955
180,03,04,01,24,01,,P,Al Sector Privado                                                               ,1905902,1995902,148955
181,03,04,01,24,01,017,P,Programa de Formación                                                                                                                                                                                                                                     ,679619,679619,58506
182,03,04,01,24,01,018,P,Programa de Perfeccionamiento y Habilitaciones                                                                                                                                                                                                            ,1226283,1316283,90449
183,03,04,01,29,,,P,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ,8949,8949,0
184,03,04,01,29,04,,P,Mobiliario y Otros                                                              ,2115,2115,0
185,03,04,01,29,06,,P,Equipos Informáticos                                                            ,6834,6834,0
186,03,04,01,34,,,P,SERVICIO DE LA DEUDA                                                            ,0,79360,79360
187,03,04,01,34,07,,P,Deuda Flotante                                                                  ,0,79360,79360
188,,,,,,,,RESULTADO,,,-268572
189,04,01,01,07,,,P,INGRESOS DE OPERACIÓN                                                           ,14108,14108,3593
190,04,01,01,07,01,,P,Venta de Bienes                                                                 ,14108,14108,3593
191,04,01,01,08,,,P,OTROS INGRESOS CORRIENTES                                                       ,1151436,1151436,339124
192,04,01,01,08,01,,P,Recuperaciones y Reembolsos por Licencias Médicas                               ,749417,749417,247090
193,04,01,01,08,02,,P,Multas y Sanciones Pecuniarias                                                  ,0,0,327
194,04,01,01,08,99,,P,Otros                                                                           ,402019,402019,91707
195,04,01,01,09,,,P,APORTE FISCAL                                                                   ,60365041,60365041,12156609
196,04,01,01,09,01,,P,Libre                                                                           ,59662947,59662947,11762957
197,04,01,01,09,03,,P,Servicio de la Deuda Externa                                                    ,702094,702094,393652
198,04,01,01,10,,,P,VENTA DE ACTIVOS NO FINANCIEROS                                                 ,28529,28529,0
199,04,01,01,10,03,,P,Vehículos                                                                       ,23754,23754,0
200,04,01,01,10,04,,P,Mobiliario y Otros                                                              ,4051,4051,0
201,04,01,01,10,05,,P,Máquinas y Equipos                                                              ,724,724,0
202,04,01,01,12,,,P,RECUPERACIÓN DE PRESTAMOS                                                       ,109561,109561,223348
203,04,01,01,12,10,,P,Ingresos por Percibir                                                           ,109561,109561,223348
204,04,01,01,15,,,P,SALDO INICIAL DE CAJA                                                           ,1052531,3892203,0
205,04,01,01,21,,,P,GASTOS EN PERSONAL                                                              ,45787462,45787462,11992929
206,04,01,01,22,,,P,BIENES Y SERVICIOS DE CONSUMO                                                   ,7512067,7512067,1046019
207,04,01,01,24,,,P,TRANSFERENCIAS CORRIENTES                                                       ,18862,18862,5790
208,04,01,01,24,01,,P,Al Sector Privado                                                               ,13072,13072,0
209,04,01,01,24,01,006,P,Otras Transferencias                                                                                                                                                                                                                                      ,13072,13072,0
210,04,01,01,24,07,,P,A Organismos Internacionales                                                    ,5790,5790,5790
211,04,01,01,24,07,002,P,A Organismos Internacionales                                                                                                                                                                                                                              ,5790,5790,5790
212,04,01,01,25,,,P,INTEGROS AL FISCO                                                               ,9080,9080,1622
213,04,01,01,25,01,,P,Impuestos                                                                       ,9080,9080,1622
214,04,01,01,29,,,P,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ,2542786,2542786,228931
215,04,01,01,29,03,,P,Vehículos                                                                       ,157372,157372,0
216,04,01,01,29,04,,P,Mobiliario y Otros                                                              ,34006,34006,20625
217,04,01,01,29,06,,P,Equipos Informáticos                                                            ,857363,857363,52022
218,04,01,01,29,07,,P,Programas Informáticos                                                          ,1494045,1494045,156284
219,04,01,01,31,,,P,INICIATIVAS DE INVERSIÓN                                                        ,6148855,6148855,856586
220,04,01,01,31,02,,P,Proyectos                                                                       ,6148855,6148855,856586
221,04,01,01,34,,,P,SERVICIO DE LA DEUDA                                                            ,702094,3541766,3232502
222,04,01,01,34,02,,P,Amortización Deuda Externa                                                      ,519026,519026,284866
223,04,01,01,34,04,,P,Intereses Deuda Externa                                                         ,183068,183068,108786
224,04,01,01,34,07,,P,Deuda Flotante                                                                  ,0,2839672,2838850
225,,,,,,,,RESULTADO,,,-4641705
226,05,02,01,05,,,P,TRANSFERENCIAS CORRIENTES                                                       ,10,10,0
227,05,02,01,05,01,,P,Del Sector Privado                                                              ,10,10,0
228,05,02,01,05,01,001,P,Donaciones                                                                                                                                                                                                                                                ,10,10,0
229,05,02,01,08,,,P,OTROS INGRESOS CORRIENTES                                                       ,165932,165932,121078
230,05,02,01,08,01,,P,Recuperaciones y Reembolsos por Licencias Médicas                               ,150794,150794,103379
231,05,02,01,08,99,,P,Otros                                                                           ,15138,15138,17699
232,05,02,01,09,,,P,APORTE FISCAL                                                                   ,79606277,79606277,18690195
233,05,02,01,09,01,,P,Libre                                                                           ,79606277,79606277,18690195
234,05,02,01,10,,,P,VENTA DE ACTIVOS NO FINANCIEROS                                                 ,0,0,14337
235,05,02,01,12,,,P,RECUPERACIÓN DE PRESTAMOS                                                       ,0,0,2043
236,05,02,01,12,10,,P,Ingresos por Percibir                                                           ,0,0,2043
237,05,02,01,15,,,P,SALDO INICIAL DE CAJA                                                           ,10,3368702,0
238,05,02,01,21,,,P,GASTOS EN PERSONAL                                                              ,24009058,24009058,6222609
239,05,02,01,22,,,P,BIENES Y SERVICIOS DE CONSUMO                                                   ,5627253,5627253,891190
240,05,02,01,23,,,P,PRESTACIONES DE SEGURIDAD SOCIAL                                                ,10,10,4751
241,05,02,01,23,01,,P,Prestaciones Previsionales                                                      ,10,10,0
242,05,02,01,23,03,,P,Prestaciones Sociales del Empleador                                             ,0,0,4751
243,05,02,01,24,,,P,TRANSFERENCIAS CORRIENTES                                                       ,6569651,6569651,1062157
244,05,02,01,24,01,,P,Al Sector Privado                                                               ,10,10,0
245,05,02,01,24,01,033,P,Fondo de Solidaridad Nacional                                                                                                                                                                                                                             ,10,10,0
246,05,02,01,24,03,,P,A Otras Entidades Públicas                                                      ,6569641,6569641,1062157
247,05,02,01,24,03,011,P,Ley de Régimen  Interior                                                                                                                                                                                                                                  ,10,10,0
248,05,02,01,24,03,012,P,Administración de Complejos Fronterizos                                                                                                                                                                                                                   ,5282108,5282108,843908
249,05,02,01,24,03,800,P,"Programa de Coordinación, Orden Público y Gestión Territorial                                                                                                                                                                                             ",1287523,1287523,218249
250,05,02,01,29,,,P,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ,158609,158609,4679
251,05,02,01,29,03,,P,Vehículos                                                                       ,85130,85130,0
252,05,02,01,29,04,,P,Mobiliario y Otros                                                              ,24102,24102,935
253,05,02,01,29,05,,P,Máquinas y Equipos                                                              ,23693,23693,346
254,05,02,01,29,06,,P,Equipos Informáticos                                                            ,19960,19960,3398
255,05,02,01,29,07,,P,Programas Informáticos                                                          ,5724,5724,0
256,05,02,01,31,,,P,INICIATIVAS DE INVERSIÓN                                                        ,13741996,13741996,0
257,05,02,01,31,02,,P,Proyectos                                                                       ,13741996,13741996,0
258,05,02,01,32,,,P,PRÉSTAMOS                                                                       ,10,10,0
259,05,02,01,32,07,,P,Por Anticipos por Cambio de Residencia                                          ,10,10,0
260,05,02,01,33,,,P,TRANSFERENCIAS DE CAPITAL                                                       ,29665622,29665622,7416092
261,05,02,01,33,02,,P,Al Gobierno Central                                                             ,29665622,29665622,7416092
262,05,02,01,33,02,002,P,Gobierno Regional Región Metropolitana de Santiago                                                                                                                                                                                                        ,8609133,8609133,2152083
263,05,02,01,33,02,003,P,Gobierno Regional Región de Arica y Parinacota                                                                                                                                                                                                            ,4502000,4502000,1125470
264,05,02,01,33,02,004,P,Gobierno Regional Región de La Araucanía                                                                                                                                                                                                                  ,6753009,6753009,1688259
265,05,02,01,33,02,005,P,Gobierno Regional Región de Los Lagos                                                                                                                                                                                                                     ,4120000,4120000,1030300
266,05,02,01,33,02,006,P,Gobierno Regional Región del Bío - Bío                                                                                                                                                                                                                    ,5681480,5681480,1419980
267,05,02,01,34,,,P,SERVICIO DE LA DEUDA                                                            ,10,3368702,3368953
268,05,02,01,34,07,,P,Deuda Flotante                                                                  ,10,3368702,3368953
269,05,02,01,35,,,P,SALDO FINAL DE CAJA                                                             ,10,10,0
270,,,,,,,,RESULTADO,,,-142778
271,05,03,01,06,,,P,RENTAS DE LA PROPIEDAD                                                          ,4964,4964,1242
272,05,03,01,07,,,P,INGRESOS DE OPERACIÓN                                                           ,65,65,26
273,05,03,01,08,,,P,OTROS INGRESOS CORRIENTES                                                       ,30733,30733,29738
274,05,03,01,08,01,,P,Recuperaciones y Reembolsos por Licencias Médicas                               ,25686,25686,13049
275,05,03,01,08,99,,P,Otros                                                                           ,5047,5047,16689
276,05,03,01,09,,,P,APORTE FISCAL                                                                   ,7688547,7688547,2181020
277,05,03,01,09,01,,P,Libre                                                                           ,7688547,7688547,2181020
278,05,03,01,10,,,P,VENTA DE ACTIVOS NO FINANCIEROS                                                 ,1335,1335,0
279,05,03,01,10,03,,P,Vehículos                                                                       ,1236,1236,0
280,05,03,01,10,04,,P,Mobiliario y Otros                                                              ,81,81,0
281,05,03,01,10,05,,P,Máquinas y Equipos                                                              ,9,9,0
282,05,03,01,10,06,,P,Equipos Informáticos                                                            ,9,9,0
283,05,03,01,15,,,P,SALDO INICIAL DE CAJA                                                           ,10,10,0
284,05,03,01,21,,,P,GASTOS EN PERSONAL                                                              ,4622549,4622549,1183633
285,05,03,01,22,,,P,BIENES Y SERVICIOS DE CONSUMO                                                   ,3066822,3066822,238995
286,05,03,01,25,,,P,INTEGROS AL FISCO                                                               ,10,10,4
287,05,03,01,25,01,,P,Impuestos                                                                       ,10,10,4
288,05,03,01,29,,,P,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ,36253,36253,832
289,05,03,01,29,03,,P,Vehículos                                                                       ,13608,13608,0
290,05,03,01,29,04,,P,Mobiliario y Otros                                                              ,14784,14784,499
291,05,03,01,29,05,,P,Máquinas y Equipos                                                              ,5801,5801,333
292,05,03,01,29,06,,P,Equipos Informáticos                                                            ,2060,2060,0
293,05,03,01,34,,,P,SERVICIO DE LA DEUDA                                                            ,10,10,0
294,05,03,01,34,07,,P,Deuda Flotante                                                                  ,10,10,0
295,05,03,01,35,,,P,SALDO FINAL DE CAJA                                                             ,10,10,0
296,,,,,,,,RESULTADO,,,788562
297,05,03,05,09,,,P,APORTE FISCAL                                                                   ,2845366,2845366,2845105
298,05,03,05,09,01,,P,Libre                                                                           ,2845366,2845366,2845105
299,05,03,05,21,,,P,GASTOS EN PERSONAL                                                              ,536218,1284343,1055103
300,05,03,05,22,,,P,BIENES Y SERVICIOS DE CONSUMO                                                   ,2309148,1561023,1231007
301,,,,,,,,RESULTADO,,,558995
302,05,04,01,08,,,P,OTROS INGRESOS CORRIENTES                                                       ,20267,20267,11330
303,05,04,01,08,01,,P,Recuperaciones y Reembolsos por Licencias Médicas                               ,11183,11183,9429
304,05,04,01,08,99,,P,Otros                                                                           ,9084,9084,1901
305,05,04,01,09,,,P,APORTE FISCAL                                                                   ,16275893,16589097,8580862
306,05,04,01,09,01,,P,Libre                                                                           ,16275893,16589097,8580862
307,05,04,01,15,,,P,SALDO INICIAL DE CAJA                                                           ,10,10,0
308,05,04,01,21,,,P,GASTOS EN PERSONAL                                                              ,4127896,4127896,1165296
309,05,04,01,22,,,P,BIENES Y SERVICIOS DE CONSUMO                                                   ,2847886,3161090,658562
310,05,04,01,24,,,P,TRANSFERENCIAS CORRIENTES                                                       ,4206905,4206905,2861339
311,05,04,01,24,01,,P,Al Sector Privado                                                               ,168650,168650,55637
312,05,04,01,24,01,041,P,Al Sector Privado                                                                                                                                                                                                                                         ,168650,168650,55637
313,05,04,01,24,03,,P,A Otras Entidades Públicas                                                      ,4038255,4038255,2805702
314,05,04,01,24,03,017,P,Capacitación en Protección Civil                                                                                                                                                                                                                          ,174086,174086,33618
315,05,04,01,24,03,018,P,Universidad de Chile - Red Sismológica                                                                                                                                                                                                                    ,3864169,3864169,2772084
316,05,04,01,29,,,P,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ,95546,95546,17663
317,05,04,01,29,03,,P,Vehículos                                                                       ,43016,43016,0
318,05,04,01,29,05,,P,Máquinas y Equipos                                                              ,0,30900,507
