﻿_id,REGION,SERVICIO,CODIGO CONTRATO,CODIGO BIP,NOMBRE,FECHA INICIO,TIPO DE GASTO,MODALIDAD LICITACION,RUT ADJUDICADO,NOMBRE ADJUDICADO,MONTO ADJUDICADO ($)
27,Coquimbo,OBRAS HIDRÁULICAS                  ,256468,30339484-0,SERVICIO DE MANTENIMIENTOS Y HABILITACIONES ELÉCTRICAS SISTEMA CORRALES 2016,2016-11-02T00:00:00,Contratación de Obras,Propuesta publica             ,9021513,BERNARDO ANTONIO ROJAS ORDENES,33469935
28,Coquimbo,OBRAS HIDRÁULICAS                  ,256131,30117947-0,"HABILITACIÓN DE EMERGENCIA CANALES SISTEMA CORRALES, AÑO 2016",2016-11-05T00:00:00,Contratación de Obras,Propuesta publica             ,10658931,NURY HAYDEE ARAYA GUERRA,51532591
29,Coquimbo,OBRAS HIDRÁULICAS                  ,261504,30117947-0,"OBRAS DE REHABILITACIÓN CANALES, PROVINCIA DE LIMARÍ, ETAPA 2, AÑO 2016
",2016-11-05T00:00:00,Contratación de Obras,Propuesta publica             ,78748080,INCOVEG LTDA.,29502599
30,Coquimbo,OBRAS HIDRÁULICAS                  ,261505,30117947-0,"OBRAS DE REHABILITACIÓN CANALES, PROVINCIA DE CHOAPA, ETAPA 2, AÑO 2016",2016-11-05T00:00:00,Contratación de Obras,Propuesta publica             ,76301631,CARLOS EUSEBIO SALDIAS MORALES E.I.R.L.,54580540
31,Coquimbo,OBRAS HIDRÁULICAS                  ,261508,30407372-0,"OBRAS COMPLEMENTARIAS DE REHABILITACIÓN SISTEMA DE RIEGO EMBALSE CONCEPCIÓN COMUNA DE OVALLE REGIÓN DE COQUIMBO
",2016-11-05T00:00:00,Contratación de Obras,Propuesta publica             ,78748080,INCOVEG LTDA.,26824270
32,Coquimbo,OBRAS HIDRÁULICAS                  ,257114,30227372-0,CONSTRUCCIÓN SUMIDEROS CIUDAD DE OVALLE AÑO 2016,2016-11-10T00:00:00,Contratación de Obras,Propuesta publica             ,78748080,INCOVEG LTDA.,46417514
33,Coquimbo,OBRAS HIDRÁULICAS                  ,262785,30407372-0,SERVICIO DE HABILITACIÓN CERCO PERIMETRAL EMBALSE SAN ANTONIO,2016-11-30T00:00:00,Contratación de Obras,Propuesta publica             ,78748080,INCOVEG LTDA.,6937700
34,Coquimbo,A.P.R.                             ,248550,30356575-0,"AMPLIACIÓN SISTEMA APR BELLAVISTA CERES, LA SERENA",2016-11-02T00:00:00,Contratación de Obras,Propuesta publica             ,77748810,OPERPLANT SERVICE LTDA,473218822
35,Coquimbo,A.P.R.                             ,262763,30407076-0,OBRAS DE EMERGENCIA EN SISTEMA APR EL HINOJO ETAPA II,2016-11-08T00:00:00,Contratación de Obras,Trato directo                 ,76018843,MANUEL O. JAQUE C. ARRIENDO MAQ. MANT. IND. EIRL,22377236
36,Coquimbo,A.P.R.                             ,255299,30339633-0,CONSTRUCCIÓN SISTEMA APR PANGUESILLO COMUNA DE MONTE PATRIA,2016-11-17T00:00:00,Contratación de Obras,Propuesta publica             ,76217602,INGENIERIA Y CONSTRUCCION  RODRIGO CUELLO EIRL,156516581
37,Coquimbo,A.P.R.                             ,255301,30356431-0,CONSTRUCCIÓN SISTEMA APR BELLAVISTA DE CARÉN COMUNA DE MONTE PATRIA,2016-11-17T00:00:00,Contratación de Obras,Propuesta publica             ,76217602,INGENIERIA Y CONSTRUCCION  RODRIGO CUELLO EIRL,156394741
38,Coquimbo,A.P.R.                             ,263280,30407076-0,OBRAS DE ENERGENCIA EN SISTEMA APR SOL DE LAS PRADERAS,2016-11-21T00:00:00,Contratación de Obras,Trato directo                 ,6829221,BASILIO AGUIRRE ROJAS,59666600
39,Coquimbo,A.P.R.                             ,263286,30407076-0,OBRAS DE EMERGENCIA CONSTRUCCIÓN DE FUENTE EN SISTEMA APR EL HINOJO,2016-11-25T00:00:00,Estudio de Prefactibilidad,Trato directo                 ,96690360,SONDAJES S.P.A.,37529030
40,Coquimbo,A.P.R.                             ,263287,30407076-0,OBRAS DE EMERGENCIA CONSTRUCCIÓN DE FUENTE EN SISTEMA APR VALLE HERMOSO,2016-11-28T00:00:00,Estudio de Prefactibilidad,Trato directo                 ,76018843,MANUEL O. JAQUE C. ARRIENDO MAQ. MANT. IND. EIRL,109087300
41,Valparaíso,ARQUITECTURA                       ,261506,30399175-0,CONSERVACIÓN INFRAESTRUCTURA DE APOYO MOP NIVEL NACIONAL 2016/2018. CONSERVACIÓN AGUA POTABLE CAMPAMENTO GUARDIA VIEJA DE VIALIDAD,2016-11-11T00:00:00,Contratación de Obras,Propuesta publica             ,76057013,CONSTRUCTORA AHUMADA LIMITADA,85675735
42,Valparaíso,ARQUITECTURA                       ,257977,30399175-0,CONSERVACIÓN INFRAESTRUCTURA DE APOYO MOP NIVEL NACIONAL 2016/2018. OBRAS VALPARAÍSO 2016,2016-11-16T00:00:00,Contratación de Obras,Propuesta publica             ,76301631,CARLOS EUSEBIO SALDIAS MORALES E.I.R.L.,27955367
43,Valparaíso,ARQUITECTURA                       ,258945,30434981-0,ASESORIA A LA INSPECCION FISCAL RESTAURACION ASCENSOR CONCEPCION COMUNA VALPARAISO,2016-11-30T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,13021457,MARITZA DEL PILAR SOTO JEREZ,28601252
44,Valparaíso,ARQUITECTURA                       ,259778,30435026-0,ASESORÍA ELECTROMECÁNICA A LA INSPECCÍÓN FISCAL RESTAURACIÓN ASCENSOR ESPÍRITU SANTO,2016-11-30T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,8492581,PEDRO SARIEGO PASTEN,33700000
45,Valparaíso,ARQUITECTURA                       ,261038,30434979-0,ASESORÍA ELECTROMECÁNICA A LA INSPECCIÓN FISCAL: RESTAURACIÓN ASCENSOR CORDILLERA COMUNA DE VALPARAÍSO,2016-11-30T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,8492581,PEDRO SARIEGO PASTEN,33700000
46,Valparaíso,OBRAS HIDRÁULICAS                  ,261679,30117946-0,MEJORAMIENTO SISTEMA DE RIEGO LAS PALMAS - COMUNA  Y PROVINCIA  DE PETORCA REGION DE VALPARAISO,2016-11-07T00:00:00,Contratación de Obras,Propuesta publica             ,76060010,CONSTRUCTORA ATACAGUA S.A.,86911554
47,Valparaíso,OBRAS HIDRÁULICAS                  ,260913,30117946-0,MEJORAMIENTO SISTEMA DE RIEGO GUAYACAN COMUNA DE CABILDO PROVINCIA DE PETORCA,2016-11-10T00:00:00,Contratación de Obras,Propuesta publica             ,76302574,CONSTRUCTORA LAS LENGAS  LIMITADA,156871512
48,Valparaíso,OBRAS HIDRÁULICAS                  ,256253,20119676-0,RIEGO Y MANTENCIÓN DE REFORESTACIÓN LOS AROMOS (33 HA) PERIODO 2016-2018,2016-11-15T00:00:00,Contratación de Obras,Propuesta publica             ,76234888,VERONICA DEL P.PENA VALENZUELA F.PAI.FORESTAL EIRL,80698680
49,Valparaíso,OBRAS HIDRÁULICAS                  ,170341,30060448-0,AI-ARG-03. ASESORÍA TÉCNICA Y ADMINISTRATIVA A LA INSPECCIÓN FISCAL PARA EL CONTRATO CONSTRUCCIÓN MEJORAMIENTO DEL CAUCE DE AVDA. ARGENTINA. KM 0000 A KM 0928 CIUDAD DE VALPARAISO REGION DE VALPARAÍSO.,2016-11-17T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,84121000,INGENIEROS CONSULTORES ASOCIADOS S.A.,778399085
50,Valparaíso,OBRAS HIDRÁULICAS                  ,170338,30060448-0,CO-ARG-03. CONTRATO CONSTRUCCIÓN MEJORAMIENTO DEL CAUCE DE AVDA. ARGENTINA. VALPARAÍSO. V REGIÓN.,2016-11-18T00:00:00,Contratación de Obras,Propuesta publica             ,83407700,NAVARRETE Y DIAZ CUMSILLE INGENIEROS CIVILES S.A.,10178854106
51,Valparaíso,OBRAS HIDRÁULICAS                  ,262399,30225475-0,SUMINISTRO DE HORAS MÁQUINA PARA LA LIMPIEZA DEL TRANQUE FRANCIA DE LA RED PRIMARIA DE EVACUACIÓN Y DRENAJE DE AGUAS LLUVIAS DE VALPARAÍSO,2016-11-21T00:00:00,Contratación de Obras,Trato directo                 ,76112110,MINERA Y CONSTRUCTORA RIO GRANDE LTDA.,18869830
52,Valparaíso,VIALIDAD                           ,232614,30133962-0,REPOSICION PUENTE LO CHAPARRO RUTA F-10-G COMUNA DE LIMACHE REGIÓN DE VALPARAÍSO,2016-11-18T00:00:00,Contratación de Obras,Propuesta publica             ,79730570,"SOC. INGENIERIA, CONSTRUCCION Y MAQUINARIA LTDA.",2596824668
53,Metropolitana,OBRAS HIDRÁULICAS                  ,234130,30455422-0,OBRAS DE REHABILITACIÓN SISTEMA DE RIEGO EMBALSE HUECHÚN COMUNA DE MELIPILLA REGIÓN METROPOLITANA,2016-11-07T00:00:00,Contratación de Obras,Propuesta publica             ,76060010,CONSTRUCTORA ATACAGUA S.A.,489997513
54,Metropolitana,OBRAS HIDRÁULICAS                  ,260195,30380073-0,"PRESTACIÓN DE SERVICIO DE MAQUINARIA PARA LA CONSERVACIÓN DE CAUCE Y EL ENCAUZAMIENTO,  DE LA QUEBRADA EL ATAJO, SECTOR AGUAS ABAJO DEL PUENTE EL ATAJO HASTA CONFLUENCIA CON ESTERO TIL TIL, COMUNA DE TIL TIL,  REGIÓN METROPOLITANA.",2016-11-07T00:00:00,Contratación de Obras,Propuesta publica             ,76294464,GEO CONSTRUCCION LIMITADA,11999782
55,Metropolitana,OBRAS HIDRÁULICAS                  ,261112,30380073-0,"PRESTACIÓN DE SERVICIO DE MAQUINARIA PARA LA CONSERVACIÓN DE CAUCE Y EL SEMIENCAUZAMIENTO  DEL RIO CLARILLO, SECTOR AGUAS ABAJO RESERVA CONAF, COMUNA DE PIRQUE REGIÓN METROPOLITANA",2016-11-07T00:00:00,Contratación de Obras,Propuesta publica             ,76294464,GEO CONSTRUCCION LIMITADA,24986430
56,Metropolitana,OBRAS HIDRÁULICAS                  ,261919,30380073-0,"PRESTACIÓN DE SERVICIO DE MAQUINARIA PARA LA CONSERVACIÓN DE CAUCE DEL RÍO ANGOSTURA,  SECTOR LAS CAMELIAS,  AGUAS ABAJO PUENTE CHAMPA, COMUNA DE PAINE, PROVINCIA DE MAIPO, REGIÓN METROPOLITANA - ETAPA II",2016-11-07T00:00:00,Contratación de Obras,Propuesta publica             ,76285720,AEDO ARRIENDO DE MAQUINARIAS LIMITADA,27370000
57,Metropolitana,OBRAS HIDRÁULICAS                  ,262001,30309772-0,"OBRAS DE CONSERVACION  CON MAQUINARIA EXCAVADORA EN CANAL SANTA MARTA, SECTOR AGUAS ARRIBA CAMINO A MELIPILLA COMUNA DE MAIPÚ PROVINCIA DE SANTIAGO, REGION METROPOLITANA",2016-11-09T00:00:00,Contratación de Obras,Propuesta publica             ,76112110,MINERA Y CONSTRUCTORA RIO GRANDE LTDA.,22396990
58,Metropolitana,OBRAS HIDRÁULICAS                  ,262073,30380073-0,"PRESTACIÓN DE SERVICIO DE MAQUINARIA PARA LA CONSERVACIÓN DEL CAUCE Y ENCAUZAMIENTO  CON RETIRO DE EXCEDENTES DEL RÍO ANGOSTURA,  SECTOR EL VÍNCULO,  COMUNA DE PAINE, PROVINCIA DE MAIPO, REGIÓN METROPOLITANA",2016-11-09T00:00:00,Contratación de Obras,Propuesta publica             ,76112110,MINERA Y CONSTRUCTORA RIO GRANDE LTDA.,28990780
59,Metropolitana,OBRAS HIDRÁULICAS                  ,260194,30380073-0,"SUMINISTRO, CARGUÍO, TRANSPORTE Y ACOPIO DE ROCA DESDE 800 KILOGRAMOS A 2.500 KILOGRAMOS O SUPERIOR, EN RÍO CLARILLO SECTOR AGUAS ABAJO RESERVA CONAF, COMUNA DE PIRQUE, REGIÓN METROPOLITANA",2016-11-17T00:00:00,Contratación de Obras,Propuesta publica             ,76524642,CONSTRUCTORA DALBORA TORMO SPA,30375637
60,Metropolitana,OBRAS HIDRÁULICAS                  ,261755,30380073-0,"PRESTACIÓN DE SERVICIO DE MAQUINARIA PARA LA CONSERVACIÓN DE CAUCE Y EL ENCAUZAMIENTO,  DEL RIO MAPOCHO, SECTOR AGUAS ARRIBA DE PUENTE JOAQUÍN WALKER MARTINEZ, COMUNAS DE QUINTA NORMAL Y RENCA,  REGIÓN METROPOLITANA",2016-11-17T00:00:00,Contratación de Obras,Propuesta publica             ,77352040,SOCIEDAD CONSTRUCTORA HERMANOS LTDA.,33333171
61,Metropolitana,OBRAS HIDRÁULICAS                  ,257292,30437072-0,CO-BJR-03 CONSTRUCCIÓN COLECTOR BARÓN DE JURAS REALES ETAPA 3 CONCHALI RM,2016-11-22T00:00:00,Contratación de Obras,Propuesta publica             ,78331390,INGENIERIA MAQUINARIA Y CONSTRUCCION LTDA.,4395257990
62,Metropolitana,VIALIDAD                           ,233200,30121813-0,"ASESORÍA A LA INSPECCIÓN FISCAL CONSTRUCCIÓN PUENTES QUILAMUTA Y LOS LAGARTOS, PROVINCIA DE MELIPILLA, REGIÓN METROPOLITANA",2016-11-02T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,87786100,JORGE PIDDO Y CIA. LTDA.,493422000
63,Metropolitana,VIALIDAD                           ,253828,30443676-0,"CONSERVACIÓN CAMINOS POR GLOSA 6, COMUNAS DE TILTIL, EL MONTE, PADRE HURTADO Y PAINE, PROVINCIAS DE CHACABUCO, TALAGANTE Y MAIPO, RMS.",2016-11-03T00:00:00,Contratación de Obras,Propuesta publica             ,78271170,CONSTRUCTORA Y ARRIENDO DE MAQUINARIAS RODEL LTDA,1499542729
64,Metropolitana,VIALIDAD                           ,250658,30118124-0,"MEJORAMIENTOS DE CAMINOS BÁSICOS INTERMEDIOS ANTIGUO CALEU KM. 0,0 AL KM. 6,5 Y LAS BATEAS, KM. 2,0 AL KM. 13,1; COMUNA DE TIL  TIL, PROVINCIA DE CHACABUCO, REGIÓN METROPOLITANA.",2016-11-15T00:00:00,Contratación de Obras,Propuesta publica             ,78715990,CONSTRUCTORA TRICAM LIMITADA,3591993943
65,Metropolitana,VIALIDAD                           ,261570,30224331-0,"CONSERVACIÓN PERIÓDICA CAMINO CRUCE RUTA 78 (MELIPILLA)-CRUCE RUTA 66 (CRUCE LAS ARAÑAS) KM 8,0 AL 19, COMUNA DE MELIPILLA, PROVINCIA DE MELIPILLA, REGIÓN METROPOLITANA DE SANTIAGO.",2016-11-18T00:00:00,Contratación de Obras,Propuesta publica             ,78271170,CONSTRUCTORA Y ARRIENDO DE MAQUINARIAS RODEL LTDA,321666003
66,Metropolitana,VIALIDAD                           ,261607,30224331-0,"CONSERVACIÓN PERIÓDICA CAMINO CRUCE G-62-I -EL PRADO- LA MANGA- CRUCE G-80-I SECTOR EL YALI- LÍMITE REGIONAL (LA MANGA) KM  12,0 AL 18,3, COMUNA DE SAN PEDRO, PROVINCIA DE MELIPILLA, REGIÓN METROPOLITANA DE SANTIAGO.",2016-11-18T00:00:00,Contratación de Obras,Propuesta publica             ,84060600,CONST. DE PAVIMENTOS ASFALTICOS BITUMIX S.A.,383195553
67,Metropolitana,VIALIDAD                           ,250657,30118124-0,"ASESORÍA A LA INSPECCIÓN FISCAL MEJORAMIENTO DE CAMINOS BASICOS INTERMEDIOS ANTIGUO CALEU KM. 0,0 AL KM. 6,5 Y LAS BATEAS, KM. 2,0 AL KM. 13,1; COMUNA DE TIL TIL, PROVINCIA DE CHACABUCO, REGION METROPOLITANA.",2016-11-29T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,87786100,JORGE PIDDO Y CIA. LTDA.,332193000
68,Metropolitana,D.G.O.P.                           ,236938,30399492-0,DIAGNÓSTICO Y CATASTRO INCORPORACIÓN REQ. POBLACIÓN PROYECTOS OOPP,2016-11-21T00:00:00,Estudio Básicos,Propuesta publica             ,76376183,"BARROS, BASTIAS Y SUAZO CIA LTDA",78870000
69,Metropolitana,A.P.R.                             ,255376,30402177-0,"MEJORAMIENTO Y AMPLIACIÓN  APR LA LÍNEA, COMUNA DE ALHUÉ",2016-11-10T00:00:00,Contratación de Obras,Propuesta publica             ,85925300,BRICENO Y TREJOS URBANIZACIONES LTDA,610424651
70,Metropolitana,D.G.AGUAS                          ,262955,30130221-0,DISEÑO DE UN REPORTE DE GESTION DE RECURSOS DE RECONSIDERACION DE RESOLUCIONES DE SOLICITUDES DEL TIPO ND,2016-11-14T00:00:00,Asesoría y Consultoría de Gestión Administrativa,Trato directo                 ,96829360,SOAINT GESTION S.A.,28538167
71,Metropolitana,D.G.AGUAS                          ,248766,30135814-0,LISTADO DE DERECHOS DE APROVECHAMIENTO DE AGUAS AFECTOS A PAGO DE PATENTE ACTUALIZACION Y SEGUIMIENTO PROCESO DE PAGO 2018,2016-11-17T00:00:00,Asesoria y Consultoría de Gestión de Proyectos,Propuesta publica             ,76211683,RHYMA INGENIERIA SPA,63950000
72,Metropolitana,D.G.AGUAS                          ,263077,30130221-0,ANALISIS Y DISEÑO DE INTEGRACION DE DATOS DE FISCALIZACION CON EL CATASTRO PUBLICO DE AGUAS,2016-11-17T00:00:00,Asesoría y Consultoría de Gestión Administrativa,Trato directo                 ,78955820,BUILDER HOUSE INGENIEROS SA.,39970616
73,O'Higgins,ARQUITECTURA                       ,261583,30399175-0,CONSERVACIÓN DE INFRAESTRUCTURA DE APOYO MOP NIVEL NACIONAL 2016/2018  CONSERVACIÓN CASINO EDIFICIO MOP Y BODEGA KENNEDY REGION DE O'Higgins,2016-11-16T00:00:00,Contratación de Obras,Propuesta publica             ,76701920,CONSTRUCTORA BSC LTDA.,28250247
74,O'Higgins,OBRAS HIDRÁULICAS                  ,262732,30215072-0,"PRESTACIÓN DE SERVICIO DE ARRIENDO DE MAQUINARIA EXCAVADORA, ESTERO CODEGUA, SECTOR LA LEONERA ARRIBA, COMUNA DE CODEGUA, REGION DE O'Higgins",2016-11-04T00:00:00,Materiales y suministros - Obra,Trato directo                 ,76524820,LAS CHILCAS ING CONSTRUCCION Y MAQUINARIA S.A.,5950000
