﻿_id,Ndeg CASOS,FECHA INGRESO,SUCURSAL,TIPO CONSULTA,Canal de origen,INSTITUCION,MATERIA,SUBMATERIA
28,CAS-24696804-P4K9S3,2023-02-28T00:00:00,RÍO BUENO,TRAMITE,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,ESTADO DE SOLICITUD
29,CAS-24697118-T1V8P4,2023-02-28T00:00:00,RÍO BUENO,TRAMITE,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,ESTADO DE SOLICITUD
30,CAS-24703170-F0P8P3,2023-02-28T00:00:00,TOME,TRAMITE,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,INGRESO SOLICITUD DE APELACIÓN POR RECHAZO
31,CAS-24706302-Z0R5Q3,2023-02-28T00:00:00,RANCAGUA,TRAMITE,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,INFORMACIÓN Y ORIENTACIÓN
32,CAS-24693364-N3R5W1,2023-02-28T00:00:00,MELIPILLA,TRAMITE,presencial,IPS,AFILIADOS D.L.3500/TRABAJADOR,ASIGNACIÓN FAMILIAR
33,CAS-24697964-K2T3M0,2023-02-28T00:00:00,IQUIQUE,TRAMITE,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,INFORMACIÓN Y ORIENTACIÓN
34,CAS-24705670-D6Q2T4,2023-02-28T00:00:00,VILLARRICA,TRAMITE,presencial,IPS,APORTE FAMILIAR PERMANENTE,RECLAMO IPS
35,CAS-24711911-F7F1J4,2023-02-28T00:00:00,COMBARBALÁ,TRAMITE,presencial,IPS,SUBSIDIO DE DISCAPACIDAD,SOLICITUD DEL SUBSIDIO DE DISCAPACIDAD MENTAL
36,CAS-24713951-P0F8D9,2023-02-28T00:00:00,LOS ANGELES,TRAMITE,presencial,IPS,AFILIADOS D.L.3500/TRABAJADOR,ASIGNACIÓN FAMILIAR
37,CAS-24686615-L9X8Q7,2023-02-28T00:00:00,PROVIDENCIA,TRAMITE,presencial,IPS,AFILIADOS D.L.3500/TRABAJADOR,INFORMACIÓN Y ORIENTACIÓN
38,CAS-24688013-K7V3B4,2023-02-28T00:00:00,SAN BERNARDO,TRAMITE,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,FECHA Y FORMA DE PAGO
39,CAS-24700510-Q4D7Z8,2023-02-28T00:00:00,SAN FERNANDO,TRAMITE,presencial,IPS,AFILIADOS D.L.3500/TRABAJADOR,ASIGNACIÓN FAMILIAR
40,CAS-24702711-B6S0G1,2023-02-28T00:00:00,VICTORIA,TRAMITE,presencial,IPS,SUBSIDIO DE DISCAPACIDAD,INFORMACIÓN Y ORIENTACIÓN
41,CAS-24704884-K0T3T1,2023-02-28T00:00:00,OVALLE,TRAMITE,presencial,IPS,AFILIADOS D.L.3500/TRABAJADOR,ASIGNACIÓN FAMILIAR
42,CAS-24707923-P0R2H4,2023-02-28T00:00:00,MULCHÉN,TRAMITE,presencial,IPS,SUBSIDIO ÚNICO FAMILIAR (SUF)-CHILE SOLIDARIO,FECHA EXTINCIÓN BENEFICIO
43,CAS-24715396-Y9D3S9,2023-02-28T00:00:00,MAIPÚ,TRAMITE,presencial,IPS,AFILIADOS D.L.3500/TRABAJADOR,ASIGNACIÓN FAMILIAR
44,CAS-24714718-V8N1P1,2023-02-28T00:00:00,VILLA ALEMANA,TRAMITE,presencial,IPS,AFILIADOS D.L.3500/TRABAJADOR,ASIGNACIÓN FAMILIAR
45,CAS-24691641-D0X7T1,2023-02-28T00:00:00,LOS MUERMOS,TRAMITE,presencial,IPS,AFILIADOS D.L.3500/TRABAJADOR,ASIGNACIÓN FAMILIAR
46,CAS-24698873-W9V9X4,2023-02-28T00:00:00,QUILLOTA,TRAMITE,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,ESTADO DE SOLICITUD
47,CAS-24715672-D8N5G9,2023-02-28T00:00:00,TALCA,TRAMITE,presencial,IPS,AFILIADOS D.L.3500/TRABAJADOR,ASIGNACIÓN FAMILIAR
48,CAS-24716132-S1D1S2,2023-02-28T00:00:00,CONCEPCIÓN,TRAMITE,presencial,IPS,SUBSIDIO DE DISCAPACIDAD,SOLICITUD DEL SUBSIDIO DE DISCAPACIDAD FÍSICA O SENSORIAL SEVERA
49,CAS-24687026-P4V8L2,2023-02-28T00:00:00,RENGO,TRAMITE,presencial,IPS,CANASTA BÁSICA DE ALIMENTOS,INFORMACIÓN Y ORIENTACIÓN
50,CAS-24687798-W4J6W3,2023-02-28T00:00:00,RENGO,TRAMITE,presencial,IPS,CANASTA BÁSICA DE ALIMENTOS,INFORMACIÓN Y ORIENTACIÓN
51,CAS-24691821-R4M7B5,2023-02-28T00:00:00,CHILLAN,TRAMITE,presencial,IPS,PENSIONADOS,ASIGNACIÓN FAMILIAR
52,CAS-24702826-P9W1W7,2023-02-28T00:00:00,PUERTO MONTT,TRAMITE,presencial,IPS,AFILIADOS D.L.3500/TRABAJADOR,ASIGNACIÓN FAMILIAR
53,CAS-24708376-L7C5X4,2023-02-28T00:00:00,ANTOFAGASTA,TRAMITE,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,INFORMACIÓN Y ORIENTACIÓN
54,CAS-24708912-C4F5N1,2023-02-28T00:00:00,QUILPUÉ,TRAMITE,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,ESTADO DE SOLICITUD
55,CAS-24714858-T4K7S0,2023-02-28T00:00:00,CHILLAN,TRAMITE,presencial,IPS,SUBSIDIO DE DISCAPACIDAD,SOLICITUD DEL SUBSIDIO DE DISCAPACIDAD FÍSICA O SENSORIAL SEVERA
56,CAS-24715302-G6S0M7,2023-02-28T00:00:00,SAN CARLOS,TRAMITE,presencial,IPS,AFILIADOS D.L.3500/TRABAJADOR,ASIGNACIÓN FAMILIAR
57,CAS-24716119-Q7Y4Z6,2023-02-28T00:00:00,CONCEPCIÓN,CONSULTA,presencial,IPS,AFILIADOS D.L.3500/TRABAJADOR,INFORMACIÓN Y ORIENTACIÓN
58,CAS-24707998-V3Z1D0,2023-02-28T00:00:00,SAN ANTONIO,CONSULTA,presencial,IPS,PENSIONADOS,AGUINALDO
59,CAS-24701243-N0W5Q8,2023-02-28T00:00:00,PICHILEMU,CONSULTA,presencial,IPS,PENSIONADOS,BONIFICACIÓN DE EXENCIÓN TOTAL DEL 7% DE SALUD
60,CAS-24687403-M5J7Y1,2023-02-28T00:00:00,MAIPÚ,CONSULTA,presencial,IPS,PENSIONADOS,BLOQUEO DE PAGO
61,CAS-24690441-D6V0W5,2023-02-28T00:00:00,CONCEPCIÓN,TRAMITE,presencial,IPS,PENSIONADOS,REVISIÓN MONTO DE PENSIÓN
62,CAS-24698595-X6F5H9,2023-02-28T00:00:00,LAS CONDES,TRAMITE,presencial,IPS,PENSIONADOS,BONIFICACIÓN DE EXENCIÓN TOTAL DEL 7% DE SALUD
63,CAS-24709130-D5M2W7,2023-02-28T00:00:00,LAS CONDES,TRAMITE,presencial,IPS,PENSIONADOS,BONIFICACIÓN DE EXENCIÓN TOTAL DEL 7% DE SALUD
64,CAS-24687154-J5J4H1,2023-02-28T00:00:00,QUILPUÉ,TRAMITE,presencial,IPS,APORTE FAMILIAR PERMANENTE,INFORMACIÓN Y ORIENTACIÓN
65,CAS-24700311-C8T3V7,2023-02-28T00:00:00,INDEPENDENCIA,TRAMITE,presencial,IPS,"LEYES ESPECIALES, REPARACIÓN Y CONVENIOS INTERNACIONALES",INFORMACIÓN Y ORIENTACIÓN
66,CAS-24709953-X8C9N5,2023-02-28T00:00:00,SAN MIGUEL,TRAMITE,presencial,IPS,PENSIONADOS,BONIFICACIÓN DE EXENCIÓN TOTAL DEL 7% DE SALUD
67,CAS-24713683-V6H4J4,2023-02-28T00:00:00,CURACAVI,TRAMITE,presencial,IPS,PENSIONADOS,CONSULTA ESTADO DE TRÁMITE
68,CAS-24707128-X0G9F6,2023-02-28T00:00:00,RENCA,TRAMITE,presencial,IPS,PENSIONADOS,BONIFICACIÓN DE EXENCIÓN TOTAL DEL 7% DE SALUD
69,CAS-24714125-P3J9C8,2023-02-28T00:00:00,LO PRADO,TRAMITE,presencial,IPS,PENSIONADOS,DESCUENTOS A TERCEROS
70,CAS-24714691-L2C9H5,2023-02-28T00:00:00,RANCAGUA,TRAMITE,presencial,IPS,ASIGNACIÓN FAMILIAR,SOLICITUD DE PAGO DIRECTO/RETROACTIVO
71,CAS-24715990-D8Z1L8,2023-02-28T00:00:00,CONCEPCIÓN,TRAMITE,presencial,IPS,AFILIADOS D.L.3500/TRABAJADOR,INFORMACIÓN Y ORIENTACIÓN
72,CAS-24689501-L8C6Q1,2023-02-28T00:00:00,COLINA,TRAMITE,presencial,IPS,PENSIONADOS,CONSULTA ESTADO DE TRÁMITE
73,CAS-24711123-Q8B2J8,2023-02-28T00:00:00,PUENTE ALTO,TRAMITE,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,INGRESO SOLICITUD PGU
74,CAS-24713346-J4B1R9,2023-02-28T00:00:00,MAIPÚ,TRAMITE,presencial,IPS,BONO LOGRO ESCOLAR,INFORMACIÓN Y ORIENTACIÓN
75,CAS-24714831-D0S2X0,2023-02-28T00:00:00,MAIPÚ,TRAMITE,presencial,IPS,BENEFICIARIOS BODAS DE ORO,SOLICITUD DE BENEFICIOS
76,CAS-24716137-D8B2J6,2023-02-28T00:00:00,SAN MIGUEL,TRAMITE,presencial,IPS,CANASTA BÁSICA DE ALIMENTOS,FECHA Y FORMA DE PAGO
77,CAS-24691244-Z9F3G6,2023-02-28T00:00:00,ALTO HOSPICIO,TRAMITE,presencial,IPS,IMPONENTES EX CAJAS DE PREVISIÓN (REPARTO),SOLICITUD DE BENEFICIOS
78,CAS-24698599-F7M8W9,2023-02-28T00:00:00,SAN ANTONIO,TRAMITE,presencial,IPS,IMPONENTES EX CAJAS DE PREVISIÓN (REPARTO),REGULARIZACIÓN HISTORIAL PREVISIONAL
79,CAS-24706961-W2T4G6,2023-02-28T00:00:00,COPIAPO,TRAMITE,presencial,IPS,EMPLEADORES,INFORMACIÓN Y ORIENTACIÓN
80,CAS-24714483-L0R3D2,2023-02-28T00:00:00,PUERTO VARAS,TRAMITE,presencial,IPS,APORTE FAMILIAR PERMANENTE,RECLAMO IPS
81,CAS-24693043-R7P9X1,2023-02-28T00:00:00,CONSTITUCIÓN,TRAMITE,presencial,IPS,PENSIONADOS,BONIFICACIÓN DE EXENCIÓN TOTAL DEL 7% DE SALUD
82,CAS-24696197-R8X7C1,2023-02-28T00:00:00,CONCEPCIÓN,TRAMITE,presencial,IPS,IMPONENTES EX CAJAS DE PREVISIÓN (REPARTO),TRASPASO DE COTIZACIONES
83,CAS-24700440-W1Q3F4,2023-02-28T00:00:00,VICUÑA,TRAMITE,presencial,IPS,PENSIONADOS,INFORMACIÓN Y ORIENTACIÓN
84,CAS-24701190-S2N7L4,2023-02-28T00:00:00,COQUIMBO,TRAMITE,presencial,IPS,IMPONENTES EX CAJAS DE PREVISIÓN (REPARTO),ESTADO SOLICITUD EN TRÁMITE
85,CAS-24709345-Q8T6G8,2023-02-28T00:00:00,ANCUD,TRAMITE,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,FECHA Y FORMA DE PAGO
86,CAS-24709408-Z2Q0L6,2023-02-28T00:00:00,LINARES,TRAMITE,presencial,IPS,PENSIONADOS,"FECHA, LUGAR O FORMA DE PAGO"
87,CAS-24711559-V5L7F2,2023-02-28T00:00:00,COQUIMBO,TRAMITE,presencial,IPS,PENSIONADOS,BONIFICACIÓN DE EXENCIÓN TOTAL DEL 7% DE SALUD
88,CAS-24715267-T1R5Z8,2023-02-28T00:00:00,ALAMEDA,TRAMITE,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,REVERTIR U OPTAR PGU
89,CAS-24715767-Y6C0Q0,2023-02-28T00:00:00,PROVIDENCIA,TRAMITE,presencial,IPS,PENSIONADOS,INFORMACIÓN Y ORIENTACIÓN
90,CAS-24708548-Z7L2T6,2023-02-28T00:00:00,VICTORIA,TRAMITE,presencial,IPS,PENSIONADOS,INFORMACIÓN Y ORIENTACIÓN
91,CAS-24713275-D0F8Z2,2023-02-28T00:00:00,TALCAHUANO,TRAMITE,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,ASESORÍA PREVISIONAL PGU
92,CAS-24693552-C5Z5Q4,2023-02-28T00:00:00,CHILLAN,TRAMITE,presencial,IPS,EMPLEADORES,SALDO FAVOR EMPLEADOR
93,CAS-24698208-W2G1T6,2023-02-28T00:00:00,CONCEPCIÓN,TRAMITE,presencial,IPS,PENSIONADOS,BONIFICACIÓN DE EXENCIÓN TOTAL DEL 7% DE SALUD
94,CAS-24701327-M8F5M1,2023-02-28T00:00:00,PUNTA ARENAS,TRAMITE,presencial,IPS,PENSIONADOS,BONIFICACIÓN DE EXENCIÓN TOTAL DEL 7% DE SALUD
95,CAS-24713977-Y8L2R8,2023-02-28T00:00:00,VALPARAÍSO,TRAMITE,presencial,IPS,PENSIONADOS,CONSULTA ESTADO DE TRÁMITE
96,CAS-24714794-K4Q9T9,2023-02-28T00:00:00,CONCEPCIÓN,TRAMITE,presencial,IPS,APORTE FAMILIAR PERMANENTE,INFORMACIÓN Y ORIENTACIÓN
97,CAS-24715346-T7Q1L2,2023-02-28T00:00:00,PICHILEMU,TRAMITE,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,INFORMACIÓN Y ORIENTACIÓN
98,CAS-24688702-C9Q2Q9,2023-02-28T00:00:00,CHILLAN,TRAMITE,presencial,IPS,PENSIONADOS,BONIFICACIÓN DE EXENCIÓN TOTAL DEL 7% DE SALUD
99,CAS-24693059-R1N5Q5,2023-02-28T00:00:00,RENCA,TRAMITE,presencial,IPS,BENEFICIARIAS BONO POR HIJO,ESTADO DE TRÁMITE
100,CAS-24709476-V9L6N9,2023-02-28T00:00:00,CONCEPCIÓN,TRAMITE,presencial,IPS,PENSIONADOS,AGUINALDO
101,CAS-24714280-N0M7N1,2023-02-28T00:00:00,LLANQUIHUE,TRAMITE,presencial,IPS,IMPONENTES EX CAJAS DE PREVISIÓN (REPARTO),ESTADO SOLICITUD EN TRÁMITE
102,CAS-24715257-B0F8K9,2023-02-28T00:00:00,CHILLAN,TRAMITE,presencial,IPS,AFILIADOS D.L.3500/TRABAJADOR,INFORMACIÓN Y ORIENTACIÓN
103,CAS-24699238-H0V0V2,2023-02-28T00:00:00,LA FLORIDA,TRAMITE,presencial,IPS,BENEFICIARIOS PILAR SOLIDARIO,INFORMACIÓN Y ORIENTACIÓN
104,CAS-24710023-C5F3Z0,2023-02-28T00:00:00,LO PRADO,TRAMITE,presencial,IPS,BENEFICIARIOS PILAR SOLIDARIO,INFORMACIÓN Y ORIENTACIÓN
105,CAS-24711946-Y0M2W6,2023-02-28T00:00:00,TALCAHUANO,TRAMITE,presencial,IPS,IMPONENTES EX CAJAS DE PREVISIÓN (REPARTO),SOLICITUD DE BENEFICIOS
106,CAS-24715299-H8P6T6,2023-02-28T00:00:00,TALCA,TRAMITE,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,ESTADO DE SOLICITUD
107,CAS-24686017-V0F3B0,2023-02-28T00:00:00,VALPARAÍSO,TRAMITE,presencial,IPS,IMPONENTES EX CAJAS DE PREVISIÓN (REPARTO),ESTADO SOLICITUD EN TRÁMITE
108,CAS-24696873-G1N4G8,2023-02-28T00:00:00,PEÑALOLÉN,TRAMITE,presencial,IPS,BENEFICIARIAS BONO POR HIJO,ESTADO DE TRÁMITE
109,CAS-24698787-N3Y4R9,2023-02-28T00:00:00,INDEPENDENCIA,TRAMITE,presencial,IPS,PENSIONADOS,BONIFICACIÓN DE EXENCIÓN TOTAL DEL 7% DE SALUD
110,CAS-24701581-W2P1M5,2023-02-28T00:00:00,LA SERENA,TRAMITE,presencial,IPS,PENSIONADOS,BONIFICACIÓN DE EXENCIÓN TOTAL DEL 7% DE SALUD
111,CAS-24703761-N4R8J4,2023-02-28T00:00:00,CHILLAN,TRAMITE,presencial,IPS,IMPONENTES EX CAJAS DE PREVISIÓN (REPARTO),CERTIFICADOS
112,CAS-24709555-Y8V6B7,2023-02-28T00:00:00,VALDIVIA,TRAMITE,presencial,IPS,PENSIONADOS,BONIFICACIÓN DE EXENCIÓN TOTAL DEL 7% DE SALUD
113,CAS-24712378-R9N3H0,2023-02-28T00:00:00,SAN VICENTE DE TAGUA TAGUA,TRAMITE,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,INGRESO SOLICITUD PGU
114,CAS-24714440-W4C9J7,2023-02-28T00:00:00,VALDIVIA,TRAMITE,presencial,IPS,PENSIONADOS,BONIFICACIÓN DE EXENCIÓN TOTAL DEL 7% DE SALUD
115,CAS-24714912-R9K2S9,2023-02-28T00:00:00,QUILPUÉ,TRAMITE,presencial,IPS,BENEFICIARIAS BONO POR HIJO,ESTADO DE TRÁMITE
116,CAS-24686024-K6B7M3,2023-02-28T00:00:00,CHIMBARONGO,CONSULTA,presencial,FONASA,BONOS DE ATENCIÓN DE SALUD,INFORMACIÓN Y ORIENTACIÓN
117,CAS-24686034-K5H2X3,2023-02-28T00:00:00,SAN CARLOS,CONSULTA,presencial,REGISTRO CIVIL E IDENTIFICACIÓN,INFORMACIÓN Y ORIENTACIÓN OTROS PRODUCTOS REGISTRO CIVIL SIN CONVENIO,INFORMACIÓN Y ORIENTACIÓN
118,CAS-24686180-X9L8X2,2023-02-28T00:00:00,CHIMBARONGO,CONSULTA,presencial,IPS,APORTE FAMILIAR PERMANENTE,INFORMACIÓN Y ORIENTACIÓN
119,CAS-24686194-R9S7D4,2023-02-28T00:00:00,CHIMBARONGO,CONSULTA,presencial,IPS,AFILIADOS D.L.3500/TRABAJADOR,ASIGNACIÓN FAMILIAR
120,CAS-24686203-B0N1N7,2023-02-28T00:00:00,RANCAGUA,CONSULTA,presencial,IPS,AFILIADOS D.L.3500/TRABAJADOR,INFORMACIÓN Y ORIENTACIÓN
121,CAS-24686225-M7P0C2,2023-02-28T00:00:00,LOTA,CONSULTA,presencial,IPS,APORTE FAMILIAR PERMANENTE,INFORMACIÓN Y ORIENTACIÓN
122,CAS-24686384-Y4Q8T8,2023-02-28T00:00:00,TOME,CONSULTA,presencial,IPS,APORTE FAMILIAR PERMANENTE,INFORMACIÓN Y ORIENTACIÓN
123,CAS-24686607-C6Y1H3,2023-02-28T00:00:00,CHIMBARONGO,CONSULTA,presencial,FONASA,BONOS DE ATENCIÓN DE SALUD,INFORMACIÓN Y ORIENTACIÓN
124,CAS-24686637-F2H7Y9,2023-02-28T00:00:00,CONCEPCIÓN,CONSULTA,presencial,IPS,EMPLEADORES,INFORMACIÓN Y ORIENTACIÓN
125,CAS-24686782-T8H4M3,2023-02-28T00:00:00,CHIMBARONGO,CONSULTA,presencial,REGISTRO CIVIL E IDENTIFICACIÓN,INFORMACIÓN Y ORIENTACIÓN OTROS PRODUCTOS REGISTRO CIVIL SIN CONVENIO,INFORMACIÓN Y ORIENTACIÓN
126,CAS-24686999-W6B8F7,2023-02-28T00:00:00,CHIMBARONGO,CONSULTA,presencial,SENCE,INFORMACIÓN Y ORIENTACIÓN OTROS PRODUCTOS SENCE SIN CONVENIO,INFORMACIÓN Y ORIENTACIÓN
127,CAS-24687010-Y6G7B1,2023-02-28T00:00:00,SANTA CRUZ,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,INFORMACIÓN Y ORIENTACIÓN
128,CAS-24687045-V7C2M9,2023-02-28T00:00:00,SANTA CRUZ,CONSULTA,presencial,IPS,BENEFICIARIAS BONO POR HIJO,INFORMACIÓN Y ORIENTACIÓN
129,CAS-24687071-V7Q3X1,2023-02-28T00:00:00,SANTA CRUZ,CONSULTA,presencial,ENTIDAD  NO ESTATAL,INFORMACIÓN Y ORIENTACIÓN OTROS PRODUCTOS ENTIDAD NO ESTATAL SIN CONVENIO,INFORMACIÓN Y ORIENTACIÓN
130,CAS-24687162-H8J7L7,2023-02-28T00:00:00,CHIMBARONGO,CONSULTA,presencial,IPS,SUBSIDIO ÚNICO FAMILIAR (SUF)-CHILE SOLIDARIO,INFORMACIÓN Y ORIENTACIÓN
131,CAS-24687329-Q5T7C8,2023-02-28T00:00:00,RANCAGUA,CONSULTA,presencial,IPS,APORTE FAMILIAR PERMANENTE,INFORMACIÓN Y ORIENTACIÓN
132,CAS-24687458-S9S7Q8,2023-02-28T00:00:00,CHIMBARONGO,CONSULTA,presencial,IPS,APORTE FAMILIAR PERMANENTE,INFORMACIÓN Y ORIENTACIÓN
133,CAS-24687508-Z1G1R3,2023-02-28T00:00:00,CHIMBARONGO,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,INFORMACIÓN Y ORIENTACIÓN
134,CAS-24687582-L1P6L0,2023-02-28T00:00:00,SANTA CRUZ,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,INFORMACIÓN Y ORIENTACIÓN
135,CAS-24687614-D8B4W8,2023-02-28T00:00:00,SANTA CRUZ,CONSULTA,presencial,MDSF,REGISTRO SOCIAL DE HOGARES,INFORMACIÓN Y ORIENTACIÓN
136,CAS-24687639-Z2B3Y8,2023-02-28T00:00:00,SANTA CRUZ,CONSULTA,presencial,IPS,INFORMACIÓN INSTITUCIONAL,INFORMACIÓN Y ORIENTACIÓN
137,CAS-24687752-C4S6P9,2023-02-28T00:00:00,IQUIQUE,CONSULTA,presencial,IPS,SUBSIDIO ÚNICO FAMILIAR (SUF)-CHILE SOLIDARIO,INFORMACIÓN Y ORIENTACIÓN
138,CAS-24687773-X2L5M0,2023-02-28T00:00:00,SANTA CRUZ,CONSULTA,presencial,IPS,PENSIONADOS,BONO INVIERNO
139,CAS-24687803-F1G9L3,2023-02-28T00:00:00,RANCAGUA,CONSULTA,presencial,IPS,AFILIADOS D.L.3500/TRABAJADOR,ASIGNACIÓN FAMILIAR
140,CAS-24687854-B7H3V8,2023-02-28T00:00:00,SANTA CRUZ,CONSULTA,presencial,IPS,APORTE FAMILIAR PERMANENTE,INFORMACIÓN Y ORIENTACIÓN
141,CAS-24687876-V1S9L5,2023-02-28T00:00:00,SANTA CRUZ,CONSULTA,presencial,IPS,CANASTA BÁSICA DE ALIMENTOS,INFORMACIÓN Y ORIENTACIÓN
