﻿_id,Registro,Producto,Titular
33,B-2162/10,"ELONVA SOLUCIÓN INYECTABLE 100 mcg/0,5 mL.",Merck Sharp & Dohme Chile Limitada
34,B-2163/10,"ELONVA SOLUCIÓN INYECTABLE 150 mcg/0,5 mL",Merck Sharp & Dohme Chile Limitada
35,F-17713/09,BRIDION SOLUCIÓN INYECTABLE 200 mg/ 2 mL,Merck Sharp & Dohme Chile Limitada
36,F-17714/09,BRIDION SOLUCIÓN INYECTABLE 500 mg/ 5 mL,Merck Sharp & Dohme Chile Limitada
37,F-16828/08,ISENTRESS COMPRIMIDOS RECUBIERTOS 400 mg,Merck Sharp & Dohme (I.A.) Corp.
38,F-18038/10,JALRA COMPRIMIDOS 50 mg,Merck S.A.
39,F-18119/10,JALRA M 50/500 COMPRIMIDOS RECUBIERTOS,Merck S.A.
40,F-18120/10,JALRA M 50/850 COMPRIMIDOS RECUBIERTOS,Merck S.A.
41,F-18121/10,JALRA M 50/1000 COMPRIMIDOS RECUBIERTOS,Merck S.A.
42,B-2116/09,ILARIS POLVO PARA SOLUCIÓN INYECTABLE 150 mg,Novartis Chile S.A.
43,F-16642/07,GALVUS COMPRIMIDOS 100 mg,Novartis Chile S.A.
44,F-17926/10,ONBRIZE BREEZHALER POLVO PARA INHALACIÓN EN CÁPSULAS 150 mcg,Novartis Chile S.A.
45,F-17927/10,ONBRIZE BREEZHALER POLVO PARA INHALACIÓN EN CÁPSULAS 300 mcg,Novartis Chile S.A.
46,F-18557/11,"GILENYA CÁPSULAS 0,5 mg",Novartis Chile S.A.
47,F-19701/12,JAKAVI COMPRIMIDOS 5 mg ,Novartis Chile S.A.
48,F-19702/12,JAKAVI COMPRIMIDOS 15 mg,Novartis Chile S.A.
49,F-19703/12,JAKAVI COMPRIMIDOS 20 mg,Novartis Chile S.A.
50,B-2033/08,"MIRCERA SOLUCIÓN INYECTABLE 50 mcg/0,3 mL",Roche Chile Ltda.
51,B-2034/08,"MIRCERA SOLUCIÓN INYECTABLE 75 mcg/0,3 mL",Roche Chile Ltda.
52,B-2035/08,MIRCERA SOLUCIÓN INYECTABLE 100 mcg/0.3 mL,Roche Chile Ltda.
53,B-2036/08,"MIRCERA SOLUCIÓN INYECTABLE 150 mcg/0,3 mL",Roche Chile Ltda.
54,B-2037/08,"MIRCERA SOLUCIÓN INYECTABLE 200 mcg/0,3 mL",Roche Chile Ltda.
55,B-2038/08,"MIRCERA SOLUCIÓN INYECTABLE 250 mcg/0,3 mL",Roche Chile Ltda.
56,B-2039/08,"MIRCERA SOLUCIÓN INYECTABLE 800 mcg/0,6 mL",Roche Chile Ltda.
57,B-2040/08,MIRCERA SOLUCIÓN INYECTABLE 50 mcg/1 mL,Roche Chile Ltda.
58,B-2041/08,MIRCERA SOLUCIÓN INYECTABLE 100 mcg/1 mL,Roche Chile Ltda.
59,B-2042/08,MIRCERA SOLUCIÓN INYECTABLE 200 mcg/1 mL,Roche Chile Ltda.
60,B-2043/08,MIRCERA SOLUCIÓN INYECTABLE 300 mcg/1 mL,Roche Chile Ltda.
61,B-2044/08,MIRCERA SOLUCIÓN INYECTABLE 1.000 mcg/1 mL,Roche Chile Ltda.
62,B-2100/09,ACTEMRA CONCENTRADO PARA SOLUCIÓN PARA INFUSIÓN 80 mg/4 mL,Roche Chile Ltda.
63,B-2101/09,ACTEMRA CONCENTRADO PARA SOLUCIÓN PARA INFUSIÓN 200 mg/10 mL,Roche Chile Ltda.
64,B-2102/09,ACTEMRA CONCENTRADO PARA SOLUCIÓN PARA INFUSIÓN 400 mg/ 20 mL,Roche Chile Ltda.
65,F-17959/10,MULTAQ COMPRIMIDOS RECUBIERTOS 400 mg,Sanofi-Aventis De Chile S.A.
66,F-18625/11,"JEVTANA SOLUCIÓN CONCENTRADA PARA INFUSIÓN   60 mg/1,5 mL, CON SOLVENTE ",Sanofi-Aventis De Chile S.A.
