﻿_id,Región,"Cód.
Comuna",Glosa Comuna,H,M,Total,Nº Beneficiarias,Monto (m$)
89,6.0,6107,LAS CABRAS,1321,2791,4112,1662,58427
90,6.0,6108,MACHALI,876,1683,2559,1084,35543
91,6.0,6109,MALLOA,792,1734,2526,1044,35449
92,6.0,6110,MOSTAZAL,1174,2499,3673,1469,51919
93,6.0,6111,OLIVAR,609,1288,1897,772,26555
94,6.0,6112,PEUMO,611,1440,2051,844,29649
95,6.0,6113,PICHIDEGUA,978,2056,3034,1218,41671
96,6.0,6114,QUINTA DE TILCOCO,742,1643,2385,999,32922
97,6.0,6115,RENGO,3230,7146,10376,4224,149856
98,6.0,6116,REQUINOA,809,1795,2604,1096,37044
99,6.0,6117,SAN VICENTE,1615,3387,5002,2028,74514
100,6.0,6201,PICHILEMU,726,1507,2233,913,31929
101,6.0,6202,LA ESTRELLA,132,264,396,155,5992
102,6.0,6203,LITUECHE,379,837,1216,502,17764
103,6.0,6204,MARCHIHUE,301,629,930,386,13118
104,6.0,6205,NAVIDAD,297,643,940,385,12958
105,6.0,6206,PAREDONES,334,845,1179,492,16079
106,6.0,6301,SAN FERNANDO,3167,6604,9771,3966,141742
107,6.0,6302,CHEPICA,878,2008,2886,1190,41090
108,6.0,6303,CHIMBARONGO,1884,4325,6209,2590,89293
109,6.0,6304,LOLOL,323,762,1085,480,15075
110,6.0,6305,NANCAGUA,931,2155,3086,1284,43821
111,6.0,6306,PALMILLA,595,1271,1866,776,25486
112,6.0,6307,PERALILLO,480,1111,1591,645,21507
113,6.0,6308,PLACILLA,509,1110,1619,654,22787
114,6.0,6309,PUMANQUE,168,344,512,219,7113
115,6.0,6310,SANTA CRUZ,1818,4016,5834,2426,83792
116,7.0,7101,TALCA,8051,16969,25020,10119,356978
117,7.0,7102,CONSTITUCION,2907,5991,8898,3596,126008
118,7.0,7103,CUREPTO,508,1139,1647,705,22351
119,7.0,7104,EMPEDRADO,329,671,1000,425,14080
120,7.0,7105,MAULE,3570,7537,11107,4396,156583
121,7.0,7106,PELARCO,640,1321,1961,830,26600
122,7.0,7107,PENCAHUE,521,1164,1685,720,22714
123,7.0,7108,RIO CLARO,1023,2211,3234,1370,45661
124,7.0,7109,SAN CLEMENTE,3056,6288,9344,3924,132310
125,7.0,7110,SAN RAFAEL,753,1612,2365,945,33013
126,7.0,7201,CAUQUENES,2754,6063,8817,3689,125709
127,7.0,7202,CHANCO,706,1546,2252,934,31323
128,7.0,7203,PELLUHUE,628,1324,1952,779,26733
129,7.0,7301,CURICO,5903,12688,18591,7615,266000
130,7.0,7302,HUALAÑE,522,1194,1716,715,24382
131,7.0,7303,LICANTEN,372,763,1135,476,15436
132,7.0,7304,MOLINA,2399,4774,7173,3047,102349
133,7.0,7305,RAUCO,742,1492,2234,939,30751
134,7.0,7306,ROMERAL,930,1987,2917,1235,40935
135,7.0,7307,SAGRADA FAMILIA,882,1898,2780,1215,39734
136,7.0,7308,TENO,1447,3148,4595,1926,64578
137,7.0,7309,VICHUQUEN,212,495,707,296,10236
138,7.0,7401,LINARES,5014,10496,15510,6354,223774
139,7.0,7402,COLBUN,1726,3815,5541,2235,75015
140,7.0,7403,LONGAVI,2318,5216,7534,3138,106491
141,7.0,7404,PARRAL,2826,5972,8798,3568,126298
142,7.0,7405,RETIRO,1599,3481,5080,2092,72283
143,7.0,7406,SAN JAVIER,2671,5758,8429,3430,121259
144,7.0,7407,VILLA ALEGRE,1063,2410,3473,1485,50027
145,7.0,7408,YERBAS BUENAS,1381,3058,4439,1828,60890
146,16.0,16101,CHILLAN,7457,15882,23339,9762,337237
147,16.0,16102,BULNES,1294,2936,4230,1741,60688
148,16.0,16103,CHILLAN VIEJO,1873,4138,6011,2463,85243
149,16.0,16104,EL CARMEN,882,2017,2899,1242,40524
150,16.0,16105,PEMUCO,592,1248,1840,749,27154
151,16.0,16106,PINTO,740,1660,2400,1014,34098
152,16.0,16107,QUILLON,1091,2339,3430,1409,47406
153,16.0,16108,SAN IGNACIO,1165,2660,3825,1588,52097
154,16.0,16109,YUNGAY,855,1945,2800,1180,40275
155,16.0,16201,QUIRIHUE,655,1448,2103,916,29237
156,16.0,16202,COBQUECURA,286,650,936,413,12890
157,16.0,16203,COELEMU,919,1871,2790,1127,37788
158,16.0,16204,NINHUE,312,772,1084,460,15716
159,16.0,16205,PORTEZUELO,353,767,1120,456,15622
160,16.0,16206,RANQUIL,337,805,1142,466,16050
161,16.0,16207,TREHUACO,316,679,995,437,14236
162,16.0,16301,SAN CARLOS,3362,7442,10804,4525,155296
163,16.0,16302,COIHUECO,2082,4550,6632,2736,93761
164,16.0,16303,ÑIQUEN,837,1955,2792,1164,38305
165,16.0,16304,SAN FABIAN,338,826,1164,498,15918
166,16.0,16305,SAN NICOLAS,875,1912,2787,1136,39833
167,8.0,8101,CONCEPCION,4534,9607,14141,5902,200210
168,8.0,8102,CORONEL,6821,13923,20744,8392,293013
169,8.0,8103,CHIGUAYANTE,2958,6149,9107,3738,128829
170,8.0,8104,FLORIDA,582,1343,1925,822,26985
171,8.0,8105,HUALQUI,1900,3766,5666,2296,81138
172,8.0,8106,LOTA,2628,5421,8049,3388,115457
173,8.0,8107,PENCO,2582,5288,7870,3269,113751
174,8.0,8108,SAN PEDRO DE LA PAZ,5032,10563,15595,6121,220678
175,8.0,8109,SANTA JUANA,1125,2380,3505,1415,47612
176,8.0,8110,TALCAHUANO,4305,9063,13368,5306,191288
177,8.0,8111,TOME,2417,5179,7596,3232,107439
178,8.0,8112,HUALPEN,2798,6199,8997,3640,127899
179,8.0,8201,LEBU,1546,3390,4936,2100,71063
180,8.0,8202,ARAUCO,2218,4760,6978,2890,99103
181,8.0,8203,CAÑETE,2771,5667,8438,3576,119235
182,8.0,8204,CONTULMO,379,798,1177,513,17190
183,8.0,8205,CURANILAHUE,1407,2968,4375,1919,61442
184,8.0,8206,LOS ALAMOS,1908,3944,5852,2380,84102
185,8.0,8207,TIRUA,1205,2498,3703,1569,52966
186,8.0,8301,LOS ANGELES,10364,21841,32205,13221,464423
187,8.0,8302,ANTUCO,265,607,872,367,13281
188,8.0,8303,CABRERO,1912,4278,6190,2554,83857
189,8.0,8304,LAJA,1486,3188,4674,1906,67270
190,8.0,8305,MULCHEN,2150,4546,6696,2700,94777
191,8.0,8306,NACIMIENTO,1702,3641,5343,2128,76232
192,8.0,8307,NEGRETE,800,1844,2644,1099,36152
193,8.0,8308,QUILACO,273,613,886,368,11913
194,8.0,8309,QUILLECO,700,1552,2252,922,32195
195,8.0,8310,SAN ROSENDO,265,516,781,319,10745
196,8.0,8311,SANTA BARBARA,935,1944,2879,1212,41140
197,8.0,8312,TUCAPEL,959,2121,3080,1276,45804
198,8.0,8313,YUMBEL,1299,2827,4126,1758,58504
199,8.0,8314,ALTO BIO BIO,930,1913,2843,1075,40870
200,9.0,9101,TEMUCO,12656,27340,39996,16136,541639
201,9.0,9102,CARAHUE,2128,4432,6560,2685,92581
202,9.0,9103,CUNCO,1371,3180,4551,1825,61763
203,9.0,9104,CURARREHUE,847,1726,2573,1031,36047
204,9.0,9105,FREIRE,1784,3971,5755,2344,79856
205,9.0,9106,GALVARINO,1265,2631,3896,1538,56205
206,9.0,9107,GORBEA,1037,2330,3367,1387,46011
207,9.0,9108,LAUTARO,2813,5971,8784,3539,124881
208,9.0,9109,LONCOCHE,1674,3637,5311,2166,75890
209,9.0,9110,MELIPEUCO,629,1395,2024,824,27736
210,9.0,9111,NUEVA IMPERIAL,2687,5902,8589,3461,124252
211,9.0,9112,PADRE LAS CASAS,5653,11962,17615,7055,249277
212,9.0,9113,PERQUENCO,609,1402,2011,835,28831
213,9.0,9114,PITRUFQUEN,1588,3360,4948,2120,71581
214,9.0,9115,PUCON,1775,3407,5182,2223,75016
215,9.0,9116,PUERTO SAAVEDRA,1163,2483,3646,1524,50969
216,9.0,9117,TEODORO SCHMIDT,1303,2979,4282,1742,60117
217,9.0,9118,TOLTEN,880,1816,2696,1092,36383
218,9.0,9119,VILCUN,2032,4478,6510,2605,91174
219,9.0,9120,VILLARRICA,3978,8377,12355,4988,167302
220,9.0,9121,CHOLCHOL,1441,2958,4399,1711,59431
221,9.0,9201,ANGOL,3104,6687,9791,4113,139595
222,9.0,9202,COLLIPULLI,2240,4376,6616,2743,93582
223,9.0,9203,CURACAUTIN,1289,2626,3915,1604,55316
224,9.0,9204,ERCILLA,942,1914,2856,1132,41392
225,9.0,9205,LONQUIMAY,1083,2224,3307,1334,46850
226,9.0,9206,LOS SAUCES,646,1341,1987,827,27029
227,9.0,9207,LUMACO,880,1830,2710,1103,37422
228,9.0,9208,PUREN,1099,2424,3523,1439,51507
229,9.0,9209,RENAICO,886,2057,2943,1206,39759
230,9.0,9210,TRAIGUEN,1442,3089,4531,1828,64596
231,9.0,9211,VICTORIA,2311,4934,7245,3009,98932
232,14.0,14101,VALDIVIA,6004,12790,18794,7848,271407
233,14.0,14102,CORRAL,363,839,1202,504,17307
234,14.0,14103,LANCO,1433,2996,4429,1776,63773
235,14.0,14104,LOS LAGOS,1407,2984,4391,1792,62969
236,14.0,14105,MAFIL,539,1277,1816,738,26059
237,14.0,14106,SAN JOSE DE LA MARIQUINA,1889,3932,5821,2316,84035
238,14.0,14107,PAILLACO,1507,3169,4676,1922,66550
239,14.0,14108,PANGUIPULLI,2826,6149,8975,3731,129299
240,14.0,14201,LA UNION,2276,4934,7210,2998,103669
241,14.0,14202,FUTRONO,1174,2550,3724,1520,54402
242,14.0,14203,LAGO RANCO,834,1696,2530,1096,35815
243,14.0,14204,RIO BUENO,1810,3815,5625,2392,82372
244,10.0,10101,PUERTO MONTT,10406,21902,32308,13449,469362
245,10.0,10102,CALBUCO,2581,5480,8061,3386,117064
246,10.0,10103,COCHAMO,280,629,909,391,13168
247,10.0,10104,FRESIA,754,1650,2404,1040,35324
248,10.0,10105,FRUTILLAR,1160,2495,3655,1509,52945
249,10.0,10106,LOS MUERMOS,1168,2591,3759,1591,53378
250,10.0,10107,LLANQUIHUE,953,2092,3045,1275,43784
251,10.0,10108,MAULLIN,1003,2196,3199,1359,45861
252,10.0,10109,PUERTO VARAS,1726,3561,5287,2196,75636
253,10.0,10201,CASTRO,1941,4202,6143,2596,88169
254,10.0,10202,ANCUD,2591,5490,8081,3501,116794
255,10.0,10203,CHONCHI,920,2050,2970,1329,43783
256,10.0,10204,CURACO DE VELEZ,228,503,731,321,10169
257,10.0,10205,DALCAHUE,1206,2598,3804,1629,54007
258,10.0,10206,PUQUELDON,299,634,933,399,13546
259,10.0,10207,QUEILEN,458,985,1443,616,19725
260,10.0,10208,QUELLON,2186,4508,6694,2934,98041
261,10.0,10209,QUEMCHI,619,1437,2056,860,29313
262,10.0,10210,QUINCHAO,404,852,1256,535,18274
263,10.0,10301,OSORNO,4847,9937,14784,6458,210299
264,10.0,10302,PUERTO OCTAY,567,1247,1814,759,26075
265,10.0,10303,PURRANQUE,1181,2586,3767,1586,53617
266,10.0,10304,PUYEHUE,504,978,1482,633,21610
267,10.0,10305,RIO NEGRO,905,1877,2782,1202,40294
268,10.0,10306,SAN JUAN DE LA COSTA,645,1381,2026,890,28698
269,10.0,10307,SAN PABLO,709,1585,2294,952,30996
270,10.0,10401,CHAITEN,281,529,810,345,11546
271,10.0,10402,FUTALEUFU,143,302,445,188,6483
272,10.0,10403,HUALAIHUE,797,1746,2543,1057,36627
273,10.0,10404,PALENA,91,165,256,118,3737
274,11.0,11101,COYHAIQUE,2885,5842,8727,3683,123486
275,11.0,11102,LAGO VERDE,60,121,181,79,2626
276,11.0,11201,PUERTO AYSEN,1790,3619,5409,2274,77911
277,11.0,11202,CISNES,407,777,1184,479,17216
278,11.0,11203,GUAITECAS,146,325,471,192,6431
279,11.0,11301,COCHRANE,218,395,613,267,9070
280,11.0,11302,O'HIGGINS,46,104,150,58,2090
281,11.0,11303,TORTEL,29,70,99,42,1433
282,11.0,11401,CHILE CHICO,249,492,741,342,10317
283,11.0,11402,RIO IBAÑEZ,141,286,427,183,6243
284,12.0,12101,PUNTA ARENAS,2254,4601,6855,2888,99025
285,12.0,12102,LAGUNA BLANCA,0,0,0,0,0
286,12.0,12103,RIO VERDE,0,0,0,0,0
287,12.0,12104,SAN GREGORIO,7,4,11,5,147
288,12.0,12201,CABO DE HORNOS,30,78,108,51,1447
289,12.0,12202,ANTARTICA,0,0,0,0,0
290,12.0,12301,PORVENIR,219,327,546,257,7584
291,12.0,12302,PRIMAVERA,10,15,25,9,415
292,12.0,12303,TIMANKEL,4,7,11,4,147
293,12.0,12401,PUERTO NATALES,1102,2413,3515,1440,49893
294,12.0,12402,TORRES DEL PAINE,9,13,22,9,414
295,13.0,13101,SANTIAGO,3936,8537,12473,5086,175811
296,13.0,13102,CERRILLOS,2542,4947,7489,3077,106598
297,13.0,13103,CERRO NAVIA,7036,15049,22085,9010,318700
298,13.0,13104,CONCHALI,3066,6414,9480,3894,135689
299,13.0,13105,EL BOSQUE,6271,9318,15589,7539,221116
300,13.0,13106,ESTACION CENTRAL,3251,6876,10127,4062,139601
301,13.0,13107,HUECHURABA,3178,6003,9181,3877,130092
302,13.0,13108,INDEPENDENCIA,1665,3470,5135,2094,72650
303,13.0,13109,LA CISTERNA,1518,2714,4232,1935,59265
304,13.0,13110,LA FLORIDA,7321,15185,22506,8976,324762
305,13.0,13111,LA GRANJA,6177,12809,18986,7615,272568
306,13.0,13112,LA PINTANA,12667,25584,38251,15134,561894
307,13.0,13113,LA REINA,654,1288,1942,806,27333
308,13.0,13114,LAS CONDES,781,1676,2457,974,34982
309,13.0,13115,LO BARNECHEA,1177,2362,3539,1349,49349
310,13.0,13116,LO ESPEJO,5561,11497,17058,6834,249334
311,13.0,13117,LO PRADO,4428,9362,13790,5527,187564
312,13.0,13118,MACUL,2256,4866,7122,2950,102564
313,13.0,13119,MAIPU,8015,16811,24826,9682,338554
314,13.0,13120,ÑUÑOA,802,1680,2482,982,35770
315,13.0,13121,PEDRO AGUIRRE CERDA,4492,9136,13628,5597,198001
316,13.0,13122,PEÑALOLEN,8317,18021,26338,10682,377293
317,13.0,13123,PROVIDENCIA,164,387,551,234,8034
318,13.0,13124,PUDAHUEL,9985,21191,31176,12348,422501
319,13.0,13125,QUILICURA,3646,7538,11184,4349,161033
320,13.0,13126,QUINTA NORMAL,3042,6516,9558,3903,135594
321,13.0,13127,RECOLETA,4792,10012,14804,5985,209552
322,13.0,13128,RENCA,7599,15464,23063,9276,332206
323,13.0,13129,SAN JOAQUIN,3187,6617,9804,3988,140802
324,13.0,13130,SAN MIGUEL,1443,3063,4506,1907,64670
325,13.0,13131,SAN RAMON,4822,9982,14804,6009,216224
326,13.0,13132,VITACURA,28,75,103,44,1393
327,13.0,13201,PUENTE ALTO,10629,18002,28631,12524,406455
328,13.0,13202,PIRQUE,850,1727,2577,1012,34743
329,13.0,13203,SAN JOSE DE MAIPO,579,1148,1727,716,25374
330,13.0,13301,COLINA,6303,12654,18957,7572,273509
331,13.0,13302,LAMPA,5004,10163,15167,5898,220862
332,13.0,13303,TILTIL,871,1852,2723,1098,39804
333,13.0,13401,SAN BERNARDO,14190,29589,43779,17066,626446
334,13.0,13402,BUIN,4088,8762,12850,5149,185232
335,13.0,13403,CALERA DE TANGO,772,1708,2480,996,36038
336,13.0,13404,PAINE,3103,6821,9924,3969,141124
337,13.0,13501,MELIPILLA,4973,10370,15343,6134,221003
338,13.0,13502,ALHUE,243,507,750,313,10718
339,13.0,13503,CURACAVI,1684,3409,5093,2033,73699
340,13.0,13504,MARIA PINTO,748,1627,2375,978,35269
341,13.0,13505,SAN PEDRO,470,913,1383,576,19519
342,13.0,13601,TALAGANTE,2501,4527,7028,3082,100794
343,13.0,13602,EL MONTE,1729,3236,4965,2182,71339
344,13.0,13603,ISLA DE MAIPO,1489,3187,4676,1906,67282
345,13.0,13604,PADRE HURTADO,1825,3875,5700,2328,81437
346,13.0,13605,PEÑAFLOR,3285,6984,10269,4145,146644
347,Total,,"",677833,1416267,2094100,856142,29844763
