﻿_id,REGION,SERVICIO,CODIGO CONTRATO,CODIGO BIP,NOMBRE,FECHA INICIO,TIPO DE GASTO,MODALIDAD LICITACION,RUT ADJUDICADO,NOMBRE ADJUDICADO,MONTO ADJUDICADO ($)
11,de Coquimbo,VIALIDAD                           ,300206,30481236-0,"CONSERVACIÓN RED VIAL REGIÓN DE COQUIMBO 2018-2020:CONSERVACIÓN DE LA RED VIAL COMUNAL: CONSERVACIÓN PERIÓDICA CAMINO D-293, CRUCE RUTA 41 CH- CRUCE D-283 (LA CAMPANA) DM 300 A KDM 760 Y CAMINO D-823, CRUCE 41 CH (ANDCOLLITO)-LA CAMPANA-CRUCE RUTA 41 CH (",2020-03-12T00:00:00,Contratación de Obras,Propuesta pública             ,76009938,INGENIERIA Y MAQUINARIA REAL SPA,309931096
12,de Coquimbo,VIALIDAD                           ,304577,40002731-0,"CONSERVACIÓN CAMINOS BÁSICOS REGIÓN DE COQUIMBO 2018-2020: CAMINO BÁSICO POR CONSERVACIÓN RUTA D-415, CRUCE RUTA 41 CH (QUEBRADA DE TALCA)-EL MOLLACO-CRUCE D-51 (EL PEÑÓN) SECTOR KM 11,900 A KM 15,900 PROVINCIA DE ELQUI - REACTIVACIÓN",2020-03-12T00:00:00,Contratación de Obras,Propuesta pública             ,76009938,INGENIERIA Y MAQUINARIA REAL SPA,500250495
13,de Coquimbo,VIALIDAD                           ,299027,40002731-0,"CONSERVACIÓN CAMINOS BÁSICOS REGIÓN DE COQUIMBO 2019-2021:CONSERVACIÓN CAMINO D-783, CRUCE D-775 (MATANCILLA) - CRUCE D-775(VALLE HERMOSO), SECTOR DM. 0,00 A KM.  3880,00 PROVINCIA DE LIMARÍ, REGIÓN DE COQUIMBO.
",2020-03-17T00:00:00,Contratación de Obras,Propuesta pública             ,76765100,CONSTRUCTORA ILLAPEL S.A,574430137
14,de Coquimbo,VIALIDAD                           ,299355,40006898-0,"CONSERVACION DE SEGURIDAD VIAL EN ZONAS DE ESCUELA  REGIÓN DE COQUIMBO´201-2020 I ETAPA
",2020-03-19T00:00:00,Contratación de Obras,Propuesta pública             ,78986440,COMPUTER PLOTT GRAFICA LTDA,134428064
15,de Coquimbo,VIALIDAD                           ,304533,30481236-0,"CONS. RED VIAL REGIÓN COQUIMBO 2019-2020: C. P. P.M. TULAHUÉN EN RUTA D-757, CRUCE D-577(PEDREGAL)-LA TRANQUITA,DM 1350,00; P.M.COLLIGUAY EN RUTA D-567,CRUCE D-597 (CARÉN)-CRUCE D-577(COLLIGUAY)DM 4010,00; P.M. S/N EN RUTA D-733,CRUCE D-557-LOS CLONQUIS-L",2020-03-30T00:00:00,Contratación de Obras,Propuesta pública             ,76302574,CONSTRUCTORA LAS LENGAS SPA,794325314
16,de Valparaíso,VIALIDAD                           ,302521,40006900-0,"CONSERVACION SEGURIDAD VIAL, PASADAS ZONAS URBANAS ¿ TRAVESIAS, RUTA E-639 S: VIÑA ERRAZURIZ, RUTA E-625 S: EL PALOMAR Y RUTA E-643 S: EL ESCORIAL, PROVINCIA DE SAN FELIPE, REGIÓN DE VALPARAÍSO


",2020-03-06T00:00:00,Contratación de Obras,Propuesta pública             ,99537890,APIA SPA,765751786
17,de Valparaíso,VIALIDAD                           ,308411,30481237-0,"CONSERVACION DE LA RED VIAL BASICA, CONSERVACIÓN PERIODICA RUTA 66 SECTOR HUERTOS DE CHILE, COMUNA DE SANTO DOMINGO, PROVINCIA DE SAN ANTONIO, REGION DE VALPARAISO",2020-03-06T00:00:00,Contratación de Obras,Propuesta pública             ,76653636,INFRAESTRUCTURA CAMINERA SPA,364938132
18,de Valparaíso,VIALIDAD                           ,305022,30481237-0,"CONSERVACIÓN DE LA RED VIAL COMUNAL, CONSERVACIÓN PERIÓDICA CAMINO F-840-G (CRUCE F-718 (PASO HONDO) - LAS DICHAS - CRUCE G-986 (MIRASOL) Y CAMINO URB F-240 (CRUCE F-30-E (CONCON) - CRUCE F-190 (LAS GAVIOTAS)), PROVINCIA DE VALPARAISO, REGION DE VALPARAIS",2020-03-16T00:00:00,Contratación de Obras,Propuesta pública             ,76032289,PAVIMENTOS CHILENOS LTDA.,427473296
19,de Valparaíso,VIALIDAD                           ,305519,30481237-0,"CONSERVACION RED VIAL COMUNAL, CONSERVACION PERIODICA CAMINO E-251 (CRUCE RUTA 5 (HUAQUEN) - LOS HORNOS), PROVINCIA DE PETORCA, REGION DE VALPARAISO",2020-03-16T00:00:00,Contratación de Obras,Propuesta pública             ,76653636,INFRAESTRUCTURA CAMINERA SPA,202499317
20,de Valparaíso,VIALIDAD                           ,308415,30481237-0,"CONSERVACION DE LA RED VIAL BASICA, CONSERVACIÓN PERIODICA CAMINO F-50, PROVINCIA DE MARGA MARGA.",2020-03-16T00:00:00,Contratación de Obras,Propuesta pública             ,76765100,CONSTRUCTORA ILLAPEL S.A,428123833
21,de Valparaíso,O.PORTUARIAS                       ,310319,30437224-0,ESTUDIO BATIMETRÍA PARA LA CONSERVACIÓN BAHÍA EL PADRE 2° LLAMADO,2020-03-05T00:00:00,Estudio Básicos,Propuesta pública             ,79777250,G S PROYECTOS DE INGENIERIA S.A.,45540000
22,Metropolitana de Santiago,OBRAS HIDRÁULICAS                  ,311995,30297833-0,PAGO 1 ARRIENDO DE MAQUINARIAS CONVENIO DOH-DV,2020-03-27T00:00:00,Convenios Especiales - Vialidad,Trato directo                 ,61202000,MINISTERIO DE OBRAS públicaS,101750000
23,Metropolitana de Santiago,VIALIDAD                           ,278671,30081497-0,"ASESORÍA A LA INSPECCIÓN FISCAL CONSTRUCCIÓN CONEXIÓN VIAL 1 NORTE CON RUTA G-505, SECTOR PAINE, TRAMO DM 10.965,000 AL DM 14.635,465 Y DM 0.000,000 AL DM 0.753,000, COMUNA DE PAINE, PROVINCIA DE MAIPO, REGIÓN METROPOLITANA",2020-03-02T00:00:00,Asesoria de Inspección Fiscal,Propuesta pública             ,76008758,JORGE UGARTE INGENIEROS CONSULTORES E.I.R.L.,592037600
24,Metropolitana de Santiago,VIALIDAD                           ,302997,40002879-0,"CONSERVACIÓN DE CAMINOS POR GLOSA 7 DE LA COMUNA DE CALERA DE TANGO, PROVINCIA DE MAIPO, REGIÓN METROPOLITANA",2020-03-03T00:00:00,Contratación de Obras,Propuesta pública             ,76815050,GUZMAN REYES CONSTRUCCIONES SA,687082138
25,Metropolitana de Santiago,VIALIDAD                           ,299034,30481249-0,CONSERVACIÓN DE LA RED VIAL: ESTUDIO DE CATASTRO ELEMENTOS VIALES SISTEMAS DE CAMINOS EN LA ROU; PROVINCIAS PILOTOS DE MAIPO Y TALAGANTE DVRM,2020-03-05T00:00:00,Estudio Básicos,Propuesta pública             ,76357116,FRACTAL INGENIERIA LTDA.,240000000
26,Metropolitana de Santiago,VIALIDAD                           ,303306,30481249-0,"CONSERVACIÓN DE LA RED VIAL  ""CONSERVACIÓN PERIÓDICA CRUCE RUTA 5 (PASO SUPERIOR CHAMPA) - EL ROMERO - CRUCE G-555 KM  0,0 AL 5,5 COMUNA DE PAINE, PROVINCIA DE MAIPO, REGIÓN METROPOLITANA.""",2020-03-05T00:00:00,Contratación de Obras,Propuesta pública             ,76303450,INGENIERIA Y CONSTRUCCION SANTA LAURA SPA,664264208
27,Metropolitana de Santiago,VIALIDAD                           ,302994,40002879-0,"CONSERVACIÓN DE CAMINOS POR GLOSA 7 DE LA COMUNA DE PAINE, PROVINCIA DE MAIPO, REGIÓN METROPOLITANA",2020-03-09T00:00:00,Contratación de Obras,Propuesta pública             ,76815050,GUZMAN REYES CONSTRUCCIONES SA,683901952
28,Metropolitana de Santiago,VIALIDAD                           ,302990,40002879-0,"CONSERVACIÓN DE CAMINOS POR GLOSA 7 DE LA COMUNA DE PADRE HURTADO, PROVINCIA DE TALAGANTE, REGIÓN METROPOLITANA",2020-03-10T00:00:00,Contratación de Obras,Propuesta pública             ,76303450,INGENIERIA Y CONSTRUCCION SANTA LAURA SPA,1148075317
29,del Libertador General Bernardo O'Higgins,VIALIDAD                           ,308509,30481240-0,"CONSERVACIÓN SEGURIDAD VIAL, ETAPA I, RED VIAL, PROVINCIAS DE CACHAPOAL, COLCHAGUA Y CARDENAL CARO, VARIAS COMUNAS, REGIÓN DE O HIGGINS",2020-03-11T00:00:00,Contratación de Obras,Propuesta pública             ,77006360,GESTION VIAL LTDA.,1289714047
30,del Libertador General Bernardo O'Higgins,VIALIDAD                           ,307404,40002338-0,"CONSERVACIÓN DE CAMINOS BÁSICOS, GLOSA 6,  GRUPO 3, VARIAS COMUNAS, PROVINCIA DE COLCHAGUA, REGIÓN DE O HIGGINS",2020-03-20T00:00:00,Contratación de Obras,Propuesta pública             ,78644080,SOCIEDAD CONSTRUCTORA LAS ARAUCARIAS LTDA,656997156
31,del Libertador General Bernardo O'Higgins,O.PORTUARIAS                       ,309127,30479436-0,CONSERVACIÓN DESARME CONTRAMOLO CALETA BUCALEMU 2 LLAMADO,2020-03-18T00:00:00,Contratación de Obras,Propuesta pública             ,76410288,CONSTRUCTORA Y SERVICIOS TECNOTERRA LTDA,157098797
32,del Libertador General Bernardo O'Higgins,O.PORTUARIAS                       ,276857,30370352-0,DISEÑO CONSTRUCCIÓN BORDE COSTERO BUCALEMU SEGUNDA ETAPA,2020-03-19T00:00:00,Diseño de Ingenieria,Propuesta pública             ,76376183,"BARROS, BASTIAS Y SUAZO CIA LTDA",114672600
33,del Maule,OBRAS HIDRÁULICAS                  ,246771,20191231-0,CONTRATO CO-CSC-05 CONSTRUCCIÓN SISTEMA CUELLAR ETAPA 5 LINARES REGIÓN DEL MAULE,2020-03-13T00:00:00,Contratación de Obras,Propuesta pública             ,83407700,NAVARRETE Y DIAZ CUMSILLE INGENIEROS CIVILES S.A.,2449692191
34,de Ñuble,VIALIDAD                           ,296952,40006898-0,"CONSERVACION DE SEGURIDAD VIAL EN ZONAS DE ESCUELA, AÑO 2019, ETAPA I, REGIÓN DE ÑUBLE",2020-03-02T00:00:00,Contratación de Obras,Propuesta pública             ,77006360,GESTION VIAL LTDA.,457756398
35,de Ñuble,VIALIDAD                           ,291676,40008544-0,"CONSERVACIÓN  PUENTES MENORES, PUENTE COLLIPEUMO EN RUTA N-380, COMUNA DE NINHUE, PROVINCIA DE ITATA, REGIÓN DE ÑUBLE.",2020-03-10T00:00:00,Contratación de Obras,Propuesta pública             ,77850430,EMPRESA CONSTRUCTORA REMFISC LTDA.,1023387584
36,de Ñuble,VIALIDAD                           ,291666,30235322-0,"ASESORÍA A LA INSPECCIÓN FISCAL REPOSICIÓN PUENTE PINTO, RUTA N-51 COIHUECO - PINTO, REGIÓN DE ÑUBLE",2020-03-13T00:00:00,Asesoria de Inspección Fiscal,Propuesta pública             ,83665200,LEN Y ASOCIADOS INGENIEROS CONSULTORES LTDA.,303064440
37,de Ñuble,VIALIDAD                           ,296943,30466141-0,"CONSERVACIÓN DE SEÑALIZACIÓN INFORMATIVA, AÑO 2019, REGIÓN DE ÑUBLE",2020-03-19T00:00:00,Contratación de Obras,Propuesta pública             ,76394261,CONSTRUCTORA LOFE LTDA,112981761
38,del Biobío,VIALIDAD                           ,306325,40002736-0,"CAMINO BÁSICO POR CONSERVACIÓN RUTA P-556, CRUCE P-500 -(LICAUQUÉN) CRUCE P-466 (SARA DE LEBU), COMUNA DE CAÑETE, PROVINCIA DE ARAUCO, REGIÓN DEL BIOBÍO.",2020-03-20T00:00:00,Contratación de Obras,Propuesta pública             ,96542940,CONSTRUCTORA ECOPSA SPA,999810760
39,del Biobío,VIALIDAD                           ,308673,40002736-0,"CAMINO BÁSICO POR CONSERVACIÓN RUTAS P-800-R Y P-714, KM 17,46 AL KM 18,22 Y DEL KM 0,0 AL KM 4,16, COMUNA DE CONTULMO, PROVINCIA DE ARAUCO, REGIÓN DEL BIOBÍO.",2020-03-24T00:00:00,Contratación de Obras,Propuesta pública             ,96534570,SERGIO CERVA S.A.,1093165084
40,del Biobío,O.PORTUARIAS                       ,308142,30101423-0,CONSERVACIÓN CALETA PESQUERA ARTESANAL COLIUMO,2020-03-31T00:00:00,Contratación de Obras,Propuesta pública             ,76190057,INVERSIONES PETROHUE LTDA.,253646391
41,de la Araucanía,VIALIDAD                           ,278592,30080831-0,"REPOSICIÓN RUTA 181 CH, CAMINO CURACAUTÍN-MALALCAHUELLO, SECTOR DM 71.880,163 AL DM 86.628,163, COMUNA DE CURACAUTÍN, PROVINCIA DE MALLECO, REGIÓN DE LA ARAUCANÍA",2020-03-04T00:00:00,Contratación de Obras,Propuesta pública             ,83145600,CONSTRUCTORA VALKO S.A,11445078453
42,de la Araucanía,VIALIDAD                           ,303336,40002696-0,CONSERVACIÓN RED VIAL REGIÓN DE LA ARAUCANIA (2018 - 2020) CONSULTORÍA PROYECTOS CCBB ETAPA 2 2019-2020; PROVINCIA DE CAUTÍN; REGIÓN DE LA ARAUCANÍA,2020-03-13T00:00:00,Asesoria y Consultoría de Gestión de Proyectos,Propuesta pública             ,76094363,PATRICIO HERNAN AVILA ORREGO INGENIERIA EIRL,190800000
43,de la Araucanía,VIALIDAD                           ,300536,30481243-0,CONSERVACIÓN RED VIAL 2019-2020 REPARACIÓN CAMINO DE ACCESO A SANTA JULIA; COMUNA DE CURACAUTÍN PROVINCIA DE MALLECO REGIÓN DE LA ARAUCANÍA,2020-03-14T00:00:00,Contratación de Obras,Propuesta pública             ,8839953,LUIS RUBILAR ALBORNOZ,350882102
44,de la Araucanía,VIALIDAD                           ,298482,40006900-0,CONSERVACIÓN DE SEGURIDAD VIAL EN PASADAS URBANAS - TRAVESÍAS; PROVINCIAS DE MALLECO Y CAUTÍN; REGIÓN DE LA ARAUCANÍA 2019,2020-03-21T00:00:00,Contratación de Obras,Propuesta pública             ,77006360,GESTION VIAL LTDA.,470911931
45,de la Araucanía,VIALIDAD                           ,278591,30080831-0,"ASESORÍA A LA INSPECCIÓN FISCAL REPOSICIÓN RUTA 181-CH, SECTOR CURACAUTÍN-MALALCAHUELLO, REAMO DM. 71.880,163 AL DM. 86.628,163, COMUNA CURACAUTÍN, PROVINCIA MALLECO, REGIÓN DE LA ARAUCANÍA",2020-03-24T00:00:00,Asesoria de Inspección Fiscal,Propuesta pública             ,87786100,JORGE PIDDO Y CIA. LTDA.,700000000
46,de Los Ríos,VIALIDAD                           ,303022,30181322-0,"ASESORÍA A LA INSPECCCIÓN FISCAL MEJORAMIENTO CBI RUTAS T-225; T-785-S; T-261-S,   HUELLAHUE - LÍMITE REGIONAL",2020-03-05T00:00:00,Asesoria de Inspección Fiscal,Propuesta pública             ,88542600,BOGADO INGENIEROS CONSULTORES SPA,242589780
47,de Los Ríos,VIALIDAD                           ,305031,40002685-0,"CAMINOS BÁSICO POR CONSERVACIÓN, CAMINO T-921 - CRUCE T-87 (CRUCERO) -CRUCE T-931 (TRAFÚN) KM 6,00 AL KM 11,90; COMUNA DE RÍO BUENO, PROVINCIA DEL RANCO REGIÓN DE LOS RÍOS - REACTIVACIÓN",2020-03-25T00:00:00,Contratación de Obras,Propuesta pública             ,77021436,MOVITEX CONSTRUCCION SPA,726120140
48,de Los Ríos,VIALIDAD                           ,309222,30481251-0,"CONSERVACIÓN DE LA RED VIAL, CONSERVACIÓN PERIÓDICA, CAMINO T-675 ACCESO A CERRILLOS, COMUNA DE FUTRONO, PROVINCIA DE RANCO, REGIÓN DE LOS RÍOS",2020-03-25T00:00:00,Contratación de Obras,Propuesta pública             ,76006867,TORO S.A,685738697
49,de Los Ríos,VIALIDAD                           ,310267,40002686-0,"CONSERVACIÓN DE CAMINOS DE ACCESO A COMUNIDADES INDÍGENAS, COMUNA DE MARIQUINA, ETAPA IX, SECTOR VALLE, PROVINCIA DE VALDIVIA, REGIÓN DE LOS RÍOS",2020-03-25T00:00:00,Contratación de Obras,Propuesta pública             ,77018854,PUERTO LINARES SPA,231479037
50,de los Lagos,VIALIDAD                           ,309356,40006898-0,"CONSERVACIÓN SEGURIDAD VIAL, ZONAS DE ESCUELAS, COMUNA DE PUERTO MONTT, PROVINCIA DE LLANQUIHUE, REGIÓN DE LOS LAGOS",2020-03-03T00:00:00,Contratación de Obras,Propuesta pública             ,78960830,CONSTRUCTORA AIRES DEL SUR LIMITADA,238926209
51,de los Lagos,VIALIDAD                           ,310090,40002748-0,CAMINO BÁSICO POR CONSERVACIÓN; HUELECO - QUILEN; ROL U-135; KM 0 AL 4;913 COMUNA DE SAN PABLO; PROVINCIA DE OSORNO,2020-03-03T00:00:00,Contratación de Obras,Propuesta pública             ,77021436,MOVITEX CONSTRUCCION SPA,575054098
52,de los Lagos,VIALIDAD                           ,299170,40002722-0,"CONSERVACIÓN CAMINOS DE ACCESO A COMUNIDADES INDÍGENAS DE LA COMUNA DE SAN JUAN DE LA COSTA NORTE (GRUPO 3), PROVINCIA DE OSORNO - REACTIVACIÓN",2020-03-24T00:00:00,Contratación de Obras,Propuesta pública             ,76047182,INGENIERIA Y CONSTRUCCIONES SANTA CANDELARIA LTDA.,359361833
53,de los Lagos,VIALIDAD                           ,305197,40002722-0,"CONSERVACIÓN CAMINOS DE ACCESO A COMUNIDADES INDÍGENAS DE LA COMUNA DE SAN JUAN DE LA COSTA NORTE (GRUPO 4), PROVINCIA DE OSORNO - REACTIVACIÓN",2020-03-24T00:00:00,Contratación de Obras,Propuesta pública             ,76047182,INGENIERIA Y CONSTRUCCIONES SANTA CANDELARIA LTDA.,472355405
54,de los Lagos,VIALIDAD                           ,308561,40006898-0,CONSERVACIÓN SEGURIDAD VIAL NACIONAL EN ZONAS DE ESCUELAS 2019; PROVINCIA DE CHILOÉ; REGIÓN DE LOS LAGOS,2020-03-24T00:00:00,Contratación de Obras,Propuesta pública             ,77775300,CONSTRUCTORA  PUERTO OCTAY LTDA,297750659
55,de los Lagos,O.PORTUARIAS                       ,260302,30404274-0,NORMALIZACIÓN INFRAESTRUCTURA PORTURIA EN COFALMO,2020-03-18T00:00:00,Contratación de Obras,Propuesta pública             ,76060369,CONSTRUCTORA RAYMAR LIMITADA,417787386
56,de Aysén del General Carlos Ibáñez del Campo,OBRAS HIDRÁULICAS                  ,312204,40010792-0,"SERVICIO DE MAQUINARIA PARA ENCAUZAMIENTO RÍO MOSCO, ETAPA II, COMUNA DE O¿HIGGINS, AÑO 2020",2020-03-18T00:00:00,Contratación de Obras,Propuesta pública             ,7507073,PEDRO SEBASTIAN ARRIAGADA FICA,39999708
57,de Aysén del General Carlos Ibáñez del Campo,VIALIDAD                           ,304572,30481246-0,"CONSERVACIÓN DE LA RED VIAL, CONSERVACION RUTINARIA; CAMINOS: 1) X-528, A) KM. 3,000 A KM. 5,600; B) KM. 12,000 A KM. 17,00; 2) X-550, KM. 1,000 A KM. 40,100; 3) X-556, KM. 0,000 A KM. 27,500;  COMUNA DE AYSEN, PROVINCIA DE AYSEN, REGION DE AYSEN. (REACTI",2020-03-03T00:00:00,Contratación de Obras,Propuesta pública             ,76070302,SOCIEDAD COMERCIAL DE TRANSPORTE ICT LIMITADA,223637290
58,de Aysén del General Carlos Ibáñez del Campo,VIALIDAD                           ,304505,40002749-0,"CAMINO BASICO POR CONSERVACION, CAMINO X-565;  CRUCE RUTA 243 CH (COYHAIQUE ALTO) - PUNTA EL MONTE - CRUCE X-45 (PUENTE ÑIREHUAO), SECTOR ARROYO CASA PIEDRA, KM. 6,000 A KM 13,700, COMUNA DE COYHAIQUE, PROVINCIA DE COYHAIQUE, REGION DE AYSEN.(REACTIVACION",2020-03-18T00:00:00,Contratación de Obras,Propuesta pública             ,77928480,M & D TRANSPORTES LTDA,381378956
59,de Aysén del General Carlos Ibáñez del Campo,VIALIDAD                           ,305928,30231576-0,"MEJORAMIENTO RUTA 265 CH, SECTOR ACCESO BAHÍA JARA ¿ CHILE CHICO, TRAMO: KM 108,300 - KM 114,325, COMUNA DE CHILE CHICO, PROVINCIA DEL GENERAL CARRERA, REGIÓN DE AYSÉN",2020-03-26T00:00:00,Contratación de Obras,Propuesta pública             ,76259040,FLESAN S.A.,6094440828
60,de Magallanes y La Antártica Chilena,O.PORTUARIAS                       ,305617,30117377-0,ESTUDIOS BÁSICOS PARA CONSERVACIÓN PROTECCIÓN COSTERA PUNTA ARENAS,2020-03-24T00:00:00,Estudio Básicos,Propuesta pública             ,52002452,ARRAU INGENIERIA SPA,269892231
