﻿_id,Ano,Mes,Partida,Nombre Partida,Capitulo,Nombre Capitulo,Region Destino,Nombre Region,Provincia Destino,Nombre Provincia,Comuna Destino,Nombre Comuna,Moneda,Codigo Bip,Nombre Proyecto,Suma de Monto Identificado,Suma de Monto Devengado
19,2017,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,8,REGION DEL BIO BIO,1,PROVINCIA DE CONCEPCIÓN,1,Concepción,Pesos,30306673-0,REPOSICION TRIBUNAL DE FAMILIA CONCEPCIÓN,1.500.000,1.425.952
20,2017,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,8,REGION DEL BIO BIO,1,PROVINCIA DE CONCEPCIÓN,2,Coronel,Pesos,30221322-0,AMPLIACION Y REMODELACION JUZGADO DE GARANTIA DE CORONEL,4.833.000,0
21,2017,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,8,REGION DEL BIO BIO,1,PROVINCIA DE CONCEPCIÓN,11,Tomé,Pesos,30107370-0,CONSTRUCCION CENTRO JUDICIAL DE TOMÉ,0,0
22,2017,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,1,Lebu,Pesos,30414078-0,REPOSICION JUZGADO DE LETRAS Y GARANTIA DE LEBU,67.718.000,0
23,2017,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,2,Arauco,Pesos,30416274-0,REPOSICION JUZGADO DE LETRAS CON COMPETENCIA COMUN DE ARAUCO,72.929.000,26.530.824
24,2017,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,5,Curanilahue,Pesos,30134077-0,REPOSICION JUZGADO LETRAS Y GTÍA CURANILAHUE,96.001.000,0
25,2017,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,8,REGION DEL BIO BIO,3,PROVINCIA DEL BIOBIO,1,Los Angeles,Pesos,30114962-0,"CONSTRUCCION C. JUDICIAL TRIB. FAMILIA, LABORAL Y LETRAS LOS ANGELE",0,0
26,2017,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,8,REGION DEL BIO BIO,3,PROVINCIA DEL BIOBIO,13,Yumbel,Pesos,30121869-0,REPOSICION  TRIBUNAL DE FAMILIA DE YUMBEL,124.469.000,118.468.720
27,2017,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,8,REGION DEL BIO BIO,3,PROVINCIA DEL BIOBIO,Sin registro,Sin registro,Pesos,30437572-0,REPOSICION JUZGADO DE LETRAS COMPETENCIA COMUN Y GARANTÍA DE LAJA,44.281.000,0
28,2017,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,8,REGION DEL BIO BIO,4,PROVINCIA DE ÑUBLE,1,Chillán,Pesos,30316322-0,CONSTRUCCION CENTRO JUDICIAL DE CHILLÁN,104.372.000,0
29,2017,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,8,REGION DEL BIO BIO,4,PROVINCIA DE ÑUBLE,16,San Carlos,Pesos,30302872-0,CONSTRUCCION CENTRO DE JUSTICIA  DE SAN CARLOS,4.528.000,0
30,2017,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,9,REGION DE LA ARAUCANIA,1,PROVINCIA DE CAUTIN,1,Temuco,Pesos,30113065-0,"HABILITACION TRIBUNAL DE FAMILIA, CIVILES 1,2,3 Y LABORAL DE TEMUCO",9.448.045.000,35.122.050
31,2017,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,9,REGION DE LA ARAUCANIA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30083539-0,CONSTRUCCION JUZGADO LETRAS COMPETENCIA GARANTIA Y FAMILIA TOLTEN,0,0
32,2017,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,10,REGION DE LOS LAGOS,1,PROVINCIA DE LLANQUIHUE,1,Puerto Montt,Pesos,30116443-0,REPOSICION EDIFICIO PARA LA CORTE DE APELACIONES DE PUERTO MONTT,18.061.000,6.720.281
33,2017,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,10,REGION DE LOS LAGOS,2,PROVINCIA DE CHILOE,2,Ancud,Pesos,30116113-0,CONSTRUCCION CENTRO JUSTICIA JUZGADO FAMILIA Y LETRAS DE ANCUD,433.000.000,0
34,2017,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,10,REGION DE LOS LAGOS,3,PROVINCIA DE OSORNO,1,Osorno,Pesos,30092576-0,CONSTRUCCION EDIFICIO JUZGADO DE FAMILIA OSORNO,17.733.000,0
35,2017,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,10,REGION DE LOS LAGOS,3,PROVINCIA DE OSORNO,1,Osorno,Pesos,30308732-0,REPOSICION TRIBUNAL GARANTÍA Y TOP DE OSORNO,2.029.000,0
36,2017,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,11,REGION DE AYSÉN DEL GRAL. CARLOS IBÁNEZ DEL CAMPO,2,PROVINCIA DE AYSÉN,Sin registro,Sin registro,Pesos,30351325-0,REPOSICION JUZGADO DE LETRAS Y GARANTÍA DE PUERTO AYSÉN,8.130.000,1.444.500
37,2017,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,11,REGION DE AYSÉN DEL GRAL. CARLOS IBÁNEZ DEL CAMPO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30394974-0,"CONSERVACION EDIFICIO AVENIDA ESPANA 503, SANTIAGO",0,0
38,2017,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,12,REGION DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,2,PROVINCIA DE LA ANTÁRTICA CHILENA,1,Cabo de Hornos,Pesos,30472986-0,CONSTRUCCION VIVIENDAS JUDICIALES  PUERTO WILLIAMS,321.764.000,0
39,2017,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,12,REGION DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,2,PROVINCIA DE LA ANTÁRTICA CHILENA,Sin registro,Sin registro,Pesos,30414022-0,CONSTRUCCION TRIBUNAL MIXTO PUERTO WILLIAMS,480.097.000,0
40,2017,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,12,REGION DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,3,PROVINCIA DE TIERRA DEL FUEGO,1,Porvenir,Pesos,30384726-0,REPOSICION JUZGADO LETRAS-COMPETENCIA GARANTIA Y FAMILIA PORVENIR,125.830.000,0
41,2017,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,12,REGION DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30103186-0,"CONSTRUCCION JUZGADO DE LETRAS, FAMILIA Y RPP EN PUNTA ARENAS",0,0
42,2017,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,12,REGION DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30473633-0,MEJORAMIENTO Y HABILITACIÓN CORTE DE APELACIONES DE PUNTA ARENAS,467.350.000,0
43,2017,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,13,REGIÓN METROPOLITANA DE SANTIAGO,1,PROVINCIA DE SANTIAGO,1,Santiago,Pesos,30459872-0,CONSTRUCCION CORTE DE APELACIONES DE SANTIAGO,139.997.000,0
44,2017,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,13,REGIÓN METROPOLITANA DE SANTIAGO,1,PROVINCIA DE SANTIAGO,26,Quinta Normal,Pesos,30128083-0,REPOSICION TRIBUNAL DE FAMILIA DE PUDAHUEL,96.169.000,1.327.000
45,2017,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,13,REGIÓN METROPOLITANA DE SANTIAGO,1,PROVINCIA DE SANTIAGO,30,San Miguel,Pesos,30060318-0,CONSTRUCCION CORTE DE APELACIONES DE SAN MIGUEL,4.986.971.000,275.892.736
46,2017,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,13,REGIÓN METROPOLITANA DE SANTIAGO,1,PROVINCIA DE SANTIAGO,30,San Miguel,Pesos,30075309-0,REPOSICION TRIBUNALES DE FAMILIA  SAN MIGUEL,10.591.481.000,525.464.734
47,2017,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,13,REGIÓN METROPOLITANA DE SANTIAGO,2,PROVINCIA DE CORDILLERA,1,Puente Alto,Pesos,30115249-0,CONSTRUCCION CENTRO JUDICIAL DE PUENTE ALTO,1.703.323.000,0
48,2017,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,13,REGIÓN METROPOLITANA DE SANTIAGO,5,PROVINCIA DE MELIPILLA,1,Melipilla,Pesos,30102139-0,CONSTRUCCION CENTRO DE JUSTICIA DE MELIPILLA,2.029.000,0
49,2017,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,13,REGIÓN METROPOLITANA DE SANTIAGO,6,PROVINCIA DE TALAGANTE,1,Talagante,Pesos,30129474-0,REPOSICION CON RELOCALIZACIÓN DEL JUZGADO DE FAMILIA DE TALAGANTE,1.767.462.000,0
50,2017,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,13,REGIÓN METROPOLITANA DE SANTIAGO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30084825-0,HABILITACION Y RESTAURACION EDIFICIO COMPANIA 1213,0,0
51,2017,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,13,REGIÓN METROPOLITANA DE SANTIAGO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30129468-0,"REPOSICION 1ER, 2DO, 3ER Y 4TO JUZGADOS DE FAMILIA DE SANTIAGO",0,0
52,2017,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,13,REGIÓN METROPOLITANA DE SANTIAGO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30129472-0,REPOSICION CON RELOCALIZACION JUZGADO DE FAMILIA DE SAN BERNARDO,0,0
53,2017,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,13,REGIÓN METROPOLITANA DE SANTIAGO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30344075-0,"CONSTRUCCION CASINO EDIFICIO CORP. ADM. PODER JUDICIAL, SANTIAGO",0,0
54,2017,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,13,REGIÓN METROPOLITANA DE SANTIAGO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30350836-0,"CONSERVACION PALACIO TRIBUNALES, SANTIAGO",0,0
55,2017,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,13,REGIÓN METROPOLITANA DE SANTIAGO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30381023-0,"CONSERVACION EDIFICIO MANUEL MONTT TORRES, SANTIAGO",0,0
56,2017,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,13,REGIÓN METROPOLITANA DE SANTIAGO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30414880-0,CONSERVACION EDIFICIO PEDRO MONTT 1853,0,0
57,2017,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,13,REGIÓN METROPOLITANA DE SANTIAGO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30435373-0,CONSERVACION EDIFICIO LA FLORIDA ( EX FISCALIA Y JUZ CRIM.),0,0
58,2017,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,13,REGIÓN METROPOLITANA DE SANTIAGO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30480605-0,"REPOSICION CON RELOCALIZACION 1 , 2 JUZ. LETRAS TRABAJO Y JUZ. COB LAB Y PREV DE STGO.",0,0
59,2017,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,14,REGION DE LOS RIOS,1,PROVINCIA DE VALDIVIA,Sin registro,Sin registro,Pesos,30420572-0,CONSTRUCCION CENTRO DE JUSTICIA DE VALDIVIA,62.906.000,0
60,2017,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,14,REGION DE LOS RIOS,2,PROVINCIA DE RANCO,4,Río Bueno,Pesos,30463650-0,REPOSICION TRIBUNAL DE LETRAS Y GARANTIA DE RIO BUENO,36.774.000,0
61,2017,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,14,REGION DE LOS RIOS,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30037312-0,REPOSICION DEL TRIBUNAL DE LETRAS DE LOS LAGOS,0,0
62,2017,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,15,REGION DE ARICA Y PARINACOTA,1,PROVINCIA DE ARICA,1,Arica,Pesos,30115385-0,"CONSTRUCCION CENTRO JUDICIAL, TRIBUNAL DE FAMILIA Y LABORAL ARICA",1.416.401.000,0
63,2017,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,16,INTERREGIONAL,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30128023-0,CONSERVACION VIVIENDAS JUDICIALES,200.000.000,180.000
64,2017,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,16,INTERREGIONAL,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30223923-0,HABILITACION EDIFICIO ACADEMIA JUDICIAL DE CHILE,43.496.000,0
65,2017,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,16,INTERREGIONAL,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30408372-0,NORMALIZACION Y AMPLIACION JUZGADOS DEL PODER JUDICIAL,0,0
66,2017,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,16,INTERREGIONAL,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30435272-0,CONSERVACION VARIOS TRIBUNALES Y ADM. ZONALES DEL PJUD,0,0
67,2017,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,16,INTERREGIONAL,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30466096-0,"CONSERVACION OTROS TRIBUNALES Y ZONALES, ETAPA I",0,0
68,2017,Febrero,5,Ministerio del Interior,2,Servicio de Gobierno Interior,5,REGION DE VALPARAISO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30112898-0,CONSERVACION COMPLEJO FRONTERIZO LOS LIBERTADORES,575.839.000,0
69,2017,Febrero,5,Ministerio del Interior,2,Servicio de Gobierno Interior,15,REGION DE ARICA Y PARINACOTA,2,PROVINCIA DE PARINACOTA,1,Putre,Pesos,30037232-0,"CONSTRUCCION COMPLEJO FRONRERIZO CHUNGARA, PROVINCIA DE PARINACOTA",3.375.523.000,57.992.228
70,2017,Febrero,5,Ministerio del Interior,2,Servicio de Gobierno Interior,17,INTERNACIONAL,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30101138-0,CONSTRUCCION COMPLEJO FRONTERIZO HUEMULES,3.334.524.000,629.435.822
71,2017,Febrero,5,Ministerio del Interior,5,Subsecretaria de Desarrollo Regional y Administrativo,1,REGION DE TARAPACA,1,PROVINCIA DE IQUIQUE,1,Iquique,Pesos,30412574-0,REPARACION PISCINA ALCALDE GODOY IQUIQUE,0,0
72,2017,Febrero,5,Ministerio del Interior,5,Subsecretaria de Desarrollo Regional y Administrativo,1,REGION DE TARAPACA,4,PROVINCIA DEL TAMARUGAL,5,Pica,Pesos,30420661-0,REPOSICION DE 5 MULTICANCHAS EN PICA,0,0
73,2017,Febrero,5,Ministerio del Interior,5,Subsecretaria de Desarrollo Regional y Administrativo,3,REGION DE ATACAMA,2,PROVINCIA DE CHAÑARAL,1,Chañaral,Pesos,30036874-0,"REPOSICION EDIFICIO CONSISTORIAL, CHAÑARAL",0,0
74,2017,Febrero,5,Ministerio del Interior,5,Subsecretaria de Desarrollo Regional y Administrativo,6,REGION DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,1,PROVINCIA DE CACHAPOAL,9,Malloa,Pesos,30104256-0,REPOSICION Y AMPLIACION EDIFICIO CENTRO CIVICO DE MALLOA,0,0
75,2017,Febrero,5,Ministerio del Interior,5,Subsecretaria de Desarrollo Regional y Administrativo,6,REGION DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,2,PROVINCIA DEL CARDENAL CARO,6,Paredones,Pesos,30376290-0,MEJORAMIENTO GIMNASIO MUNICIPAL DE PAREDONES,0,0
76,2017,Febrero,5,Ministerio del Interior,5,Subsecretaria de Desarrollo Regional y Administrativo,6,REGION DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,3,PROVINCIA DE COLCHAGUA,6,Palmilla,Pesos,30116546-0,REPARACION TEATRO MUNICIPAL DE PALMILLA,0,0
77,2017,Febrero,5,Ministerio del Interior,5,Subsecretaria de Desarrollo Regional y Administrativo,7,REGION DEL MAULE,1,PROVINCIA DE TALCA,5,Maule,Pesos,30458773-0,REPARACION MAYOR CASONA DE DUAO,0,0
78,2017,Febrero,5,Ministerio del Interior,5,Subsecretaria de Desarrollo Regional y Administrativo,8,REGION DEL BIO BIO,1,PROVINCIA DE CONCEPCIÓN,2,Coronel,Pesos,30118896-0,"REPOSICION EDIFICIO CONSISTORIAL, CORONEL",0,0
79,2017,Febrero,5,Ministerio del Interior,5,Subsecretaria de Desarrollo Regional y Administrativo,8,REGION DEL BIO BIO,1,PROVINCIA DE CONCEPCIÓN,10,Talcahuano,Pesos,30102893-0,"REPOSICION PALACIO DEL DEPORTE, TALCAHUANO",0,0
80,2017,Febrero,5,Ministerio del Interior,5,Subsecretaria de Desarrollo Regional y Administrativo,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,6,Los Alamos,Pesos,20178723-0,REPOSICION EDIFICIO CONSISTORIAL COMUNA DE LOS ÁLAMOS,0,0
81,2017,Febrero,5,Ministerio del Interior,5,Subsecretaria de Desarrollo Regional y Administrativo,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,7,Tirúa,Pesos,30102389-0,REPOSICION EDIFICIO CONSISTORIAL DE LA MUNICIPALIDAD DE TIRÚA,0,0
82,2017,Febrero,5,Ministerio del Interior,5,Subsecretaria de Desarrollo Regional y Administrativo,8,REGION DEL BIO BIO,3,PROVINCIA DEL BIOBIO,6,Nacimiento,Pesos,30359722-0,REPOSICION EDIFICIO DEPARTAMENTO  DE EDUCACIÓN NACIMIENTO,0,0
83,2017,Febrero,5,Ministerio del Interior,5,Subsecretaria de Desarrollo Regional y Administrativo,8,REGION DEL BIO BIO,4,PROVINCIA DE ÑUBLE,7,El Carmen,Pesos,30132719-0,"REPOSICION  EDIFICIO CONSISTORIAL, EL CARMEN",0,0
84,2017,Febrero,5,Ministerio del Interior,5,Subsecretaria de Desarrollo Regional y Administrativo,8,REGION DEL BIO BIO,4,PROVINCIA DE ÑUBLE,11,Pinto,Pesos,20134499-0,REPOSICION EDIFICIO MUNICIPAL DE PINTO,0,0
85,2017,Febrero,5,Ministerio del Interior,5,Subsecretaria de Desarrollo Regional y Administrativo,9,REGION DE LA ARAUCANIA,2,PROVINCIA DE MALLECO,9,Renaico,Pesos,30471439-0,RESTAURACION CENTRO CULTURAL DE RENAICO,0,0
86,2017,Febrero,5,Ministerio del Interior,5,Subsecretaria de Desarrollo Regional y Administrativo,13,REGIÓN METROPOLITANA DE SANTIAGO,1,PROVINCIA DE SANTIAGO,7,Huechuraba,Pesos,30106930-0,CONSTRUCCION EDIFICIO CONSISTORIAL DE LA MUNICIPALIDAD DE HUECHURABA,0,0
87,2017,Febrero,5,Ministerio del Interior,5,Subsecretaria de Desarrollo Regional y Administrativo,13,REGIÓN METROPOLITANA DE SANTIAGO,1,PROVINCIA DE SANTIAGO,21,Pedro Aguirre Cerda,Pesos,30094665-0,REPOSICION DEL EDIFICIO CONSISTORIAL DE LA COMUNA DE PEDRO AGUIRRE,0,0
88,2017,Febrero,5,Ministerio del Interior,31,Carabineros de Chile,2,REGION DE ANTOFAGASTA,1,PROVINCIA DE ANTOFAGASTA,1,Antofagasta,Pesos,30100261-0,CONSTRUCCION SUBCOMISARÍA ANTOFAGASTA LA PORTADA,2.052.874.000,0
89,2017,Febrero,5,Ministerio del Interior,31,Carabineros de Chile,4,REGION DE COQUIMBO,3,PROVINCIA DE LIMARI,1,Ovalle,Pesos,30415525-0,"AMPLIACION ESCUELA FORMACIÓN DE CARABINEROS, GRUPO OVALLE",50.947.000,0
90,2017,Febrero,5,Ministerio del Interior,31,Carabineros de Chile,5,REGION DE VALPARAISO,1,PROVINCIA DE VALPARAÍSO,1,Valparaíso,Pesos,30083814-0,"CONSTRUCCION SUBCOMISARIA PLACILLA-PEÑUELAS, COMUNA VALPARAISO",1.008.459.000,0
91,2017,Febrero,5,Ministerio del Interior,31,Carabineros de Chile,5,REGION DE VALPARAISO,1,PROVINCIA DE VALPARAÍSO,2,Casablanca,Pesos,30135232-0,"REPOSICION 5ª COMISARÍA CASABLANCA, COMUNA CASABLANCA",962.860.000,0
92,2017,Febrero,5,Ministerio del Interior,31,Carabineros de Chile,5,REGION DE VALPARAISO,1,PROVINCIA DE VALPARAÍSO,7,Quintero,Pesos,30130062-0,"REPOSICION SUBCOMISARÍA QUINTERO, PCSP 2012 COMUNA QUINTERO",733.804.000,0
93,2017,Febrero,5,Ministerio del Interior,31,Carabineros de Chile,5,REGION DE VALPARAISO,1,PROVINCIA DE VALPARAÍSO,9,Viña del Mar,Pesos,30412728-0,"REPOSICION PARCIAL ESC.FORMACIÓN CARABINEROS, GRUPO VIÑA DEL MAR",25.058.000,0
94,2017,Febrero,5,Ministerio del Interior,31,Carabineros de Chile,5,REGION DE VALPARAISO,4,PROVINCIA DE PETORCA,1,La Ligua,Pesos,30104696-0,REPOSICION DE LA 1ª COMISARIA LA LIGUA,117.000.000,0
