﻿_id,region_nombre,provincia_nombre,comuna_nombre,sexo,edad,Espacio destinado para realizar un aporte a la memoria historic
97,Los Lagos,Osorno,Osorno,M,33,
98,La Araucanía,Cautín,Loncoche,M,68,
99,Metropolitana de Santiago,Santiago,Maipú,M,53,
100,Metropolitana de Santiago,Santiago,Las Condes,M,25,
101,Metropolitana de Santiago,Santiago,Santiago,M,41,
102,Metropolitana de Santiago,Santiago,Santiago,M,34,
103,La Araucanía,Malleco,Angol,M,18,
104,Metropolitana de Santiago,Santiago,Vitacura,M,76,
105,Metropolitana de Santiago,Talagante,Peñaflor,M,44,
106,Metropolitana de Santiago,Santiago,Recoleta,F,34,
107,Metropolitana de Santiago,Santiago,El Bosque,M,28,
108,Metropolitana de Santiago,Santiago,Vitacura,M,29,
109,Metropolitana de Santiago,Santiago,La Reina,F,16,
110,Antofagasta,El Loa,Calama,M,43,
111,La Araucanía,Cautín,Temuco,M,20,
112,Metropolitana de Santiago,Santiago,La Reina,M,31,
113,Biobío,Concepción,Tomé,F,55,
114,Libertador General Bernardo O'Higgins,Cachapoal,Rancagua,F,41,
115,Metropolitana de Santiago,Santiago,Santiago,F,54,
116,Extranjero,Extranjero,Extranjero,F,52,
117,Metropolitana de Santiago,Santiago,Quilicura,M,38,
118,Metropolitana de Santiago,Santiago,La Cisterna,F,49,
119,Metropolitana de Santiago,Santiago,Macul,M,37,
120,Metropolitana de Santiago,Santiago,Santiago,M,45,
121,Metropolitana de Santiago,Santiago,La Florida,F,57,
122,La Araucanía,Cautín,Temuco,M,59,
123,Metropolitana de Santiago,Santiago,Maipú,F,52,
124,Metropolitana de Santiago,Santiago,Macul,F,62,
125,Tarapacá,Iquique,Iquique,M,20,
126,Biobío,Concepción,Chiguayante,M,30,
127,Metropolitana de Santiago,Santiago,Independencia,M,39,
128,Metropolitana de Santiago,Santiago,Ñuñoa,M,57,
129,Metropolitana de Santiago,Santiago,Ñuñoa,M,52,
130,Metropolitana de Santiago,Santiago,Maipú,M,40,
131,Metropolitana de Santiago,Santiago,Santiago,F,27,
132,Metropolitana de Santiago,Santiago,Ñuñoa,M,31,
133,Metropolitana de Santiago,Santiago,La Reina,F,54,
134,Metropolitana de Santiago,Santiago,Ñuñoa,F,50,
135,Metropolitana de Santiago,Santiago,Estación Central,M,29,
136,Coquimbo,Elqui,La Serena,M,43,
137,Metropolitana de Santiago,Santiago,Maipú,F,14,
138,Metropolitana de Santiago,Santiago,Peñalolén,M,42,
139,Valparaiso,Valparaiso,Viña del Mar,F,33,
140,Metropolitana de Santiago,Cordillera,Puente Alto,F,71,
141,Magallanes y de la Antártica Chilena,Magallanes,Punta Arenas,F,44,
142,Metropolitana de Santiago,Santiago,Providencia,M,35,
143,Maule,Linares,Villa Alegre,F,39,
144,Metropolitana de Santiago,Cordillera,Puente Alto,M,37,
145,Metropolitana de Santiago,Chacabuco,Colina,F,36,
146,Metropolitana de Santiago,Santiago,Quilicura,M,17,
147,Metropolitana de Santiago,Santiago,Quilicura,F,26,
148,Valparaiso,Marga Marga,Villa Alemana,F,38,
149,Metropolitana de Santiago,Santiago,La Florida,F,47,
150,Metropolitana de Santiago,Santiago,La Reina,F,66,
151,Maule,Curicó,Curicó,M,25,
152,Metropolitana de Santiago,Santiago,Peñalolén,F,25,
153,Los Lagos,Llanquihue,Puerto Montt,M,41,
154,Metropolitana de Santiago,Santiago,Ñuñoa,M,47,
155,Metropolitana de Santiago,Santiago,Santiago,F,56,
156,La Araucanía,Cautín,Temuco,F,17,
157,Antofagasta,Antofagasta,Mejillones,M,61,
158,Coquimbo,Elqui,La Serena,F,14,
159,Valparaiso,Valparaiso,Valparaíso,F,17,
160,Tarapacá,Iquique,Iquique,F,36,
161,La Araucanía,Cautín,Temuco,M,21,
162,Metropolitana de Santiago,Santiago,Ñuñoa,F,30,
163,Metropolitana de Santiago,Cordillera,Puente Alto,M,25,
164,Valparaiso,Valparaiso,Valparaíso,F,53,
165,Metropolitana de Santiago,Santiago,Ñuñoa,M,37,
166,Valparaiso,Valparaiso,Viña del Mar,F,27,
167,Magallanes y de la Antártica Chilena,Magallanes,Punta Arenas,M,60,
168,Atacama,Copiapó,Copiapó,M,29,
169,La Araucanía,Cautín,Villarrica,M,35,
170,Biobío,Concepción,Coronel,M,45,
171,Antofagasta,Antofagasta,Antofagasta,M,26,
172,Tarapacá,Iquique,Iquique,M,31,
173,Metropolitana de Santiago,Santiago,Maipú,F,38,
174,Biobío,Concepción,Concepción,M,17,
175,Metropolitana de Santiago,Santiago,Maipú,M,65,
176,Metropolitana de Santiago,Santiago,Las Condes,F,41,
177,Metropolitana de Santiago,Maipo,Paine,M,26,
178,Tarapacá,Iquique,Iquique,M,26,
179,Los Ríos,Valdivia,Valdivia,M,33,
180,Arica y Parinacota,Arica,Arica,M,59,
181,Tarapacá,Iquique,Alto Hospicio,M,34,
182,Metropolitana de Santiago,Santiago,Quinta Normal,F,53,
183,Metropolitana de Santiago,Santiago,La Cisterna,M,40,
184,Metropolitana de Santiago,Santiago,Ñuñoa,M,25,
185,Metropolitana de Santiago,Santiago,Pedro Aguirre Cerda,M,31,
186,La Araucanía,Cautín,Temuco,F,32,
187,Metropolitana de Santiago,Santiago,Renca,F,27,
188,Metropolitana de Santiago,Santiago,Recoleta,M,29,
189,Los Lagos,Llanquihue,Puerto Montt,M,24,
190,Metropolitana de Santiago,Santiago,Ñuñoa,M,45,
191,Maule,Linares,San Javier,F,19,
192,Los Lagos,Llanquihue,Puerto Varas,M,40,
193,Metropolitana de Santiago,Santiago,Huechuraba,F,48,
194,Metropolitana de Santiago,Santiago,Recoleta,F,21,
195,Libertador General Bernardo O'Higgins,Cachapoal,Rancagua,F,34,
196,Metropolitana de Santiago,Santiago,Peñalolén,M,44,
197,Los Lagos,Llanquihue,Puerto Montt,F,56,
198,Biobío,Concepción,San Pedro de La Paz,M,35,
199,Metropolitana de Santiago,Santiago,Santiago,M,37,
200,Maule,Talca,Talca,F,17,
201,Metropolitana de Santiago,Santiago,San Miguel,F,25,
202,La Araucanía,Malleco,Victoria,F,28,
203,Los Ríos,Ranco,Río Bueno,M,35,
204,Tarapacá,Iquique,Alto Hospicio,F,39,
205,Metropolitana de Santiago,Santiago,Peñalolén,M,28,
206,Metropolitana de Santiago,Maipo,San Bernardo,F,59,
207,Metropolitana de Santiago,Santiago,El Bosque,M,45,
208,Valparaiso,Valparaiso,Valparaíso,M,56,
209,Coquimbo,Elqui,La Serena,M,52,
210,Aisén del General Carlos Ibáñez del Campo,Aysén,Aysén,M,36,
211,Biobío,Concepción,Concepción,M,54,
212,Metropolitana de Santiago,Santiago,Providencia,F,16,
213,Metropolitana de Santiago,Cordillera,Puente Alto,M,26,
214,Metropolitana de Santiago,Santiago,La Florida,M,30,
215,Metropolitana de Santiago,Santiago,Recoleta,M,18,
216,Metropolitana de Santiago,Santiago,Santiago,M,57,
217,Metropolitana de Santiago,Santiago,Santiago,M,37,
218,Metropolitana de Santiago,Santiago,Ñuñoa,F,36,
219,Metropolitana de Santiago,Cordillera,Puente Alto,M,36,
220,Metropolitana de Santiago,Santiago,Estación Central,M,21,
221,Valparaiso,San Antonio,Santo Domingo,F,18,
222,Metropolitana de Santiago,Melipilla,Curacaví,M,53,
223,Metropolitana de Santiago,Santiago,Pedro Aguirre Cerda,M,27,
224,Los Lagos,Llanquihue,Frutillar,M,36,
225,Metropolitana de Santiago,Santiago,San Miguel,M,29,
226,Valparaiso,Valparaiso,Valparaíso,M,48,
227,Extranjero,Extranjero,Extranjero,M,41,
228,Libertador General Bernardo O'Higgins,Colchagua,San Fernando,F,21,
229,Metropolitana de Santiago,Santiago,Peñalolén,M,25,
230,Metropolitana de Santiago,Santiago,Santiago,F,55,
231,Metropolitana de Santiago,Santiago,Las Condes,M,23,
232,Libertador General Bernardo O'Higgins,Cachapoal,Quinta de Tilcoco,F,46,
233,Metropolitana de Santiago,Santiago,El Bosque,M,54,
234,Metropolitana de Santiago,Santiago,Pedro Aguirre Cerda,F,60,
235,Metropolitana de Santiago,Santiago,Estación Central,M,28,
236,Antofagasta,El Loa,Calama,M,51,
237,Maule,Talca,Talca,F,36,
238,Metropolitana de Santiago,Santiago,Santiago,M,29,
239,Metropolitana de Santiago,Santiago,Lo Espejo,F,24,
240,Metropolitana de Santiago,Santiago,Las Condes,M,54,
241,Libertador General Bernardo O'Higgins,Cachapoal,Machalí,F,27,
242,Metropolitana de Santiago,Santiago,San Miguel,F,37,
243,Metropolitana de Santiago,Santiago,Las Condes,M,60,
244,Metropolitana de Santiago,Santiago,Las Condes,F,25,
245,Metropolitana de Santiago,Santiago,Recoleta,M,38,
246,Valparaiso,San Antonio,San Antonio,M,62,
247,Valparaiso,Valparaiso,Viña del Mar,M,57,
248,Coquimbo,Elqui,Coquimbo,F,19,
249,Metropolitana de Santiago,Santiago,La Cisterna,M,27,
250,Metropolitana de Santiago,Santiago,San Miguel,M,49,
251,Libertador General Bernardo O'Higgins,Colchagua,San Fernando,F,52,
252,Metropolitana de Santiago,Santiago,Vitacura,M,67,
253,Los Ríos,Ranco,La Unión,M,55,
254,Coquimbo,Elqui,Coquimbo,F,46,
255,Valparaiso,Valparaiso,Valparaíso,F,23,
256,Metropolitana de Santiago,Santiago,Santiago,F,48,
257,Los Lagos,Llanquihue,Calbuco,F,25,
258,Metropolitana de Santiago,Talagante,Peñaflor,F,29,
259,Valparaiso,Petorca,Cabildo,M,54,
260,Maule,Linares,Linares,M,29,
261,Metropolitana de Santiago,Santiago,La Florida,F,40,
262,La Araucanía,Cautín,Carahue,M,24,
263,Metropolitana de Santiago,Santiago,Maipú,M,41,
264,Metropolitana de Santiago,Maipo,San Bernardo,F,51,
265,Biobío,Concepción,Coronel,F,30,
266,Los Lagos,Llanquihue,Puerto Montt,M,17,
267,Los Lagos,Chiloé,Ancud,M,61,
268,Magallanes y de la Antártica Chilena,Magallanes,Punta Arenas,M,56,
269,Metropolitana de Santiago,Santiago,Renca,F,35,
270,Metropolitana de Santiago,Santiago,Providencia,F,69,
271,Metropolitana de Santiago,Santiago,Las Condes,M,17,
272,Magallanes y de la Antártica Chilena,Magallanes,Punta Arenas,F,15,
273,Metropolitana de Santiago,Santiago,Santiago,M,29,
274,Arica y Parinacota,Arica,Arica,F,26,
275,Los Ríos,Ranco,Río Bueno,M,26,
276,Metropolitana de Santiago,Talagante,El Monte,M,36,
277,Metropolitana de Santiago,Santiago,La Granja,M,38,
278,Magallanes y de la Antártica Chilena,Magallanes,Punta Arenas,F,44,
279,Metropolitana de Santiago,Santiago,Las Condes,F,75,
280,Valparaiso,Marga Marga,Quilpué,M,45,
281,Los Lagos,Llanquihue,Puerto Montt,M,52,
282,Metropolitana de Santiago,Santiago,Cerrillos,F,18,
283,Metropolitana de Santiago,Santiago,Ñuñoa,F,39,
284,Metropolitana de Santiago,Santiago,Recoleta,M,27,
285,Metropolitana de Santiago,Santiago,Macul,F,20,
286,Aisén del General Carlos Ibáñez del Campo,Aysén,Aysén,F,36,
287,Maule,Talca,Pelarco,F,20,
288,Metropolitana de Santiago,Santiago,Santiago,F,50,
289,Metropolitana de Santiago,Santiago,Macul,M,33,
290,Los Ríos,Valdivia,Valdivia,M,27,
291,Valparaiso,Valparaiso,Concón,F,18,
292,Biobío,Concepción,Concepción,M,42,
293,Metropolitana de Santiago,Santiago,Lo Prado,M,33,
294,Metropolitana de Santiago,Santiago,San Miguel,M,56,
295,Metropolitana de Santiago,Santiago,Vitacura,M,35,
296,Los Lagos,Llanquihue,Puerto Montt,F,32,
297,Coquimbo,Elqui,Coquimbo,M,36,
298,Antofagasta,Antofagasta,Antofagasta,M,38,
299,Los Lagos,Llanquihue,Puerto Montt,M,36,
300,Metropolitana de Santiago,Cordillera,Pirque,M,25,
301,Coquimbo,Elqui,La Serena,M,31,
302,Valparaiso,Los Andes,Los Andes,M,28,
303,Metropolitana de Santiago,Santiago,Providencia,M,49,
304,Metropolitana de Santiago,Santiago,Providencia,M,37,
305,Metropolitana de Santiago,Santiago,Peñalolén,M,41,
306,Metropolitana de Santiago,Santiago,La Cisterna,F,43,
307,Los Lagos,Llanquihue,Puerto Montt,F,56,
308,Metropolitana de Santiago,Maipo,Calera de Tango,F,53,
309,Biobío,Concepción,Hualpén,M,18,
310,Biobío,Concepción,Concepción,F,49,
311,Metropolitana de Santiago,Santiago,Conchalí,M,16,
312,Maule,Curicó,Molina,M,40,
313,Valparaiso,San Antonio,San Antonio,M,45,
314,Coquimbo,Elqui,Coquimbo,F,17,
315,Metropolitana de Santiago,Santiago,Huechuraba,F,28,
316,Metropolitana de Santiago,Santiago,Peñalolén,F,64,
317,Metropolitana de Santiago,Santiago,Las Condes,F,32,
318,Los Lagos,Osorno,Osorno,F,41,
319,Metropolitana de Santiago,Santiago,Quinta Normal,M,32,
320,Metropolitana de Santiago,Cordillera,Puente Alto,F,20,
321,Extranjero,Extranjero,Extranjero,F,30,
322,Metropolitana de Santiago,Santiago,La Florida,F,53,
323,Metropolitana de Santiago,Santiago,Ñuñoa,M,54,
324,Metropolitana de Santiago,Santiago,Las Condes,M,41,
325,Libertador General Bernardo O'Higgins,Cachapoal,Machalí,M,35,
326,Antofagasta,Antofagasta,Antofagasta,F,38,
327,Antofagasta,Antofagasta,Antofagasta,F,58,
328,Metropolitana de Santiago,Santiago,Providencia,M,45,
329,Metropolitana de Santiago,Santiago,Quilicura,F,46,
330,Metropolitana de Santiago,Santiago,Las Condes,M,83,
331,Metropolitana de Santiago,Santiago,Maipú,M,23,
332,Valparaiso,Valparaiso,Viña del Mar,F,35,
333,Metropolitana de Santiago,Santiago,La Cisterna,F,37,
334,Antofagasta,Antofagasta,Antofagasta,F,17,
335,Metropolitana de Santiago,Santiago,Providencia,M,43,
336,Valparaiso,Valparaiso,Valparaíso,F,45,
337,Metropolitana de Santiago,Chacabuco,Colina,M,25,
338,Metropolitana de Santiago,Santiago,Santiago,M,30,
339,Los Lagos,Llanquihue,Puerto Montt,M,37,
340,Metropolitana de Santiago,Santiago,Las Condes,M,15,
341,Maule,Linares,Yerbas Buenas,M,24,
342,Metropolitana de Santiago,Santiago,Providencia,F,60,
343,Biobío,Concepción,Talcahuano,M,46,
344,Valparaiso,Los Andes,San Esteban,F,45,
345,Metropolitana de Santiago,Cordillera,Puente Alto,M,42,
346,Valparaiso,Marga Marga,Limache,F,61,
347,Metropolitana de Santiago,Santiago,Independencia,M,45,
348,Metropolitana de Santiago,Santiago,Santiago,F,31,
349,Biobío,Bio Bío,Tucapel,M,51,
350,Metropolitana de Santiago,Santiago,Santiago,M,38,
351,Metropolitana de Santiago,Santiago,Santiago,M,29,
352,Metropolitana de Santiago,Maipo,Paine,M,43,
353,Metropolitana de Santiago,Santiago,Maipú,M,33,
354,Metropolitana de Santiago,Santiago,Providencia,M,56,
355,Arica y Parinacota,Arica,Arica,F,56,
356,Libertador General Bernardo O'Higgins,Colchagua,Chimbarongo,F,55,
357,Valparaiso,Valparaiso,Viña del Mar,F,47,
358,Metropolitana de Santiago,Santiago,Maipú,F,36,
359,Valparaiso,Quillota,Quillota,F,46,
360,Metropolitana de Santiago,Santiago,La Cisterna,F,37,
361,Biobío,Ñuble,Chillán,F,70,
362,Extranjero,Extranjero,Extranjero,F,35,
363,Libertador General Bernardo O'Higgins,Cachapoal,Rengo,M,17,
364,Magallanes y de la Antártica Chilena,Magallanes,Punta Arenas,F,52,
365,Antofagasta,Antofagasta,Antofagasta,F,30,
366,Metropolitana de Santiago,Santiago,Las Condes,F,30,
367,Metropolitana de Santiago,Santiago,San Ramón,F,23,
368,Maule,Talca,Talca,F,30,
369,La Araucanía,Cautín,Padre Las Casas,M,35,
370,Coquimbo,Choapa,Salamanca,M,36,
371,Valparaiso,San Antonio,Santo Domingo,M,70,
372,Metropolitana de Santiago,Santiago,La Florida,M,58,
373,Valparaiso,Los Andes,Los Andes,F,37,
374,Metropolitana de Santiago,Maipo,San Bernardo,M,34,
375,La Araucanía,Cautín,Temuco,F,22,
376,La Araucanía,Cautín,Temuco,F,52,
377,Metropolitana de Santiago,Santiago,Independencia,M,26,
378,Metropolitana de Santiago,Santiago,Quinta Normal,M,35,
379,Biobío,Ñuble,Chillán,F,42,
380,Metropolitana de Santiago,Santiago,Providencia,M,35,
381,Metropolitana de Santiago,Santiago,Santiago,F,33,
382,Metropolitana de Santiago,Santiago,Lo Barnechea,F,55,
383,La Araucanía,Cautín,Temuco,M,30,
384,Metropolitana de Santiago,Santiago,Pudahuel,M,29,
385,Maule,Curicó,Rauco,M,27,
386,Metropolitana de Santiago,Santiago,San Miguel,F,36,
387,Biobío,Bio Bío,Los Ángeles,F,58,
388,Metropolitana de Santiago,Santiago,Santiago,F,56,
389,Metropolitana de Santiago,Cordillera,Puente Alto,M,24,
390,Metropolitana de Santiago,Santiago,Ñuñoa,F,57,
391,Metropolitana de Santiago,Cordillera,Puente Alto,F,35,
392,Metropolitana de Santiago,Santiago,Vitacura,M,56,
393,Metropolitana de Santiago,Santiago,Maipú,M,34,
394,Metropolitana de Santiago,Santiago,Macul,M,36,
395,Biobío,Concepción,Concepción,M,43,
396,Metropolitana de Santiago,Santiago,Maipú,M,34,
397,Biobío,Concepción,Chiguayante,M,69,
398,Metropolitana de Santiago,Santiago,Quinta Normal,F,22,
399,Metropolitana de Santiago,Santiago,La Florida,F,17,
400,Extranjero,Extranjero,Extranjero,F,53,
401,Biobío,Concepción,Hualpén,M,63,
402,Metropolitana de Santiago,Santiago,Ñuñoa,F,37,
403,Los Ríos,Ranco,Río Bueno,M,34,
404,Metropolitana de Santiago,Santiago,Ñuñoa,M,62,
405,Biobío,Bio Bío,Los Ángeles,M,24,
406,Metropolitana de Santiago,Chacabuco,Tiltil,F,17,
407,Biobío,Concepción,Concepción,M,22,
408,Metropolitana de Santiago,Santiago,Recoleta,F,27,
409,Metropolitana de Santiago,Santiago,Santiago,M,66,
410,Metropolitana de Santiago,Santiago,Las Condes,M,39,
411,Metropolitana de Santiago,Santiago,San Miguel,F,70,
412,Metropolitana de Santiago,Santiago,Renca,F,24,
413,Biobío,Concepción,San Pedro de La Paz,F,33,
414,Metropolitana de Santiago,Cordillera,Puente Alto,M,50,
415,Biobío,Concepción,Concepción,M,48,
416,Metropolitana de Santiago,Santiago,Santiago,M,47,
417,Libertador General Bernardo O'Higgins,Cachapoal,Rancagua,M,21,
418,Metropolitana de Santiago,Cordillera,Puente Alto,F,15,
419,Metropolitana de Santiago,Santiago,La Reina,M,17,
420,Biobío,Concepción,Concepción,F,37,
421,Metropolitana de Santiago,Santiago,La Cisterna,M,49,
422,Biobío,Concepción,Coronel,M,26,
423,Biobío,Concepción,Coronel,M,39,
424,Valparaiso,San Felipe de Aconcagua,San Felipe,M,35,
425,Metropolitana de Santiago,Santiago,Cerrillos,M,32,
426,Metropolitana de Santiago,Talagante,Peñaflor,F,50,
427,Valparaiso,Quillota,Quillota,M,24,
428,Biobío,Bio Bío,Los Ángeles,M,63,
429,Metropolitana de Santiago,Santiago,Providencia,F,33,
430,La Araucanía,Cautín,Nueva Imperial,M,32,
431,Antofagasta,Tocopilla,Tocopilla,F,23,
432,Metropolitana de Santiago,Santiago,Recoleta,F,29,
433,Metropolitana de Santiago,Santiago,Pudahuel,F,29,
434,Los Lagos,Palena,Futaleufú,M,54,
435,Metropolitana de Santiago,Santiago,Quilicura,M,37,
436,Metropolitana de Santiago,Chacabuco,Colina,F,15,
437,Valparaiso,Valparaiso,Concón,F,26,
438,Metropolitana de Santiago,Santiago,Independencia,F,35,
439,Metropolitana de Santiago,Santiago,Conchalí,M,43,
440,Metropolitana de Santiago,Maipo,San Bernardo,F,42,
441,Metropolitana de Santiago,Santiago,Ñuñoa,F,28,
442,Metropolitana de Santiago,Santiago,Peñalolén,F,44,
443,Los Ríos,Valdivia,Valdivia,M,25,
444,La Araucanía,Malleco,Curacautín,M,40,
445,Los Ríos,Valdivia,Valdivia,M,68,
446,Maule,Talca,Talca,F,26,
447,Coquimbo,Elqui,La Serena,F,30,
448,Libertador General Bernardo O'Higgins,Colchagua,San Fernando,F,18,
449,Arica y Parinacota,Arica,Arica,F,45,
450,Metropolitana de Santiago,Santiago,Quilicura,M,15,
451,Valparaiso,San Felipe de Aconcagua,Llaillay,M,31,
452,Los Lagos,Osorno,Osorno,F,25,
453,La Araucanía,Malleco,Victoria,F,28,
454,Antofagasta,El Loa,Calama,M,31,
455,Metropolitana de Santiago,Santiago,Ñuñoa,M,33,
456,Biobío,Concepción,Concepción,F,42,
457,Metropolitana de Santiago,Santiago,Pedro Aguirre Cerda,M,53,
458,Metropolitana de Santiago,Santiago,Conchalí,F,27,
459,La Araucanía,Cautín,Cunco,M,24,
460,Metropolitana de Santiago,Talagante,Peñaflor,M,46,
461,La Araucanía,Cautín,Padre Las Casas,F,37,
462,Tarapacá,Iquique,Iquique,M,52,
463,Metropolitana de Santiago,Santiago,La Florida,F,24,
464,Atacama,Copiapó,Copiapó,F,25,
465,Metropolitana de Santiago,Santiago,Huechuraba,M,26,
466,Metropolitana de Santiago,Santiago,Conchalí,F,55,
467,Metropolitana de Santiago,Santiago,La Florida,F,47,
468,Los Lagos,Chiloé,Quellón,M,27,
469,Metropolitana de Santiago,Santiago,La Reina,M,18,
470,Los Ríos,Ranco,La Unión,M,34,
471,Metropolitana de Santiago,Santiago,Las Condes,M,43,
472,Metropolitana de Santiago,Santiago,Pedro Aguirre Cerda,M,51,
473,Valparaiso,Marga Marga,Villa Alemana,M,32,
474,Los Lagos,Llanquihue,Puerto Varas,F,15,
475,Valparaiso,Valparaiso,Viña del Mar,F,46,
476,Tarapacá,Iquique,Iquique,F,42,
477,Metropolitana de Santiago,Cordillera,Puente Alto,M,42,
478,Valparaiso,Quillota,Quillota,M,17,
479,Metropolitana de Santiago,Santiago,La Florida,F,42,
480,Valparaiso,Marga Marga,Villa Alemana,F,44,
481,Metropolitana de Santiago,Santiago,Las Condes,M,28,
482,Biobío,Ñuble,Chillán,M,18,
483,Metropolitana de Santiago,Santiago,Maipú,M,27,
484,Valparaiso,Valparaiso,Viña del Mar,M,26,
485,Metropolitana de Santiago,Santiago,Independencia,M,60,
486,Biobío,Bio Bío,Cabrero,M,24,
