﻿_id,REGION,SERVICIO,CODIGO CONTRATO,CODIGO BIP,NOMBRE,FECHA INICIO,TIPO DE GASTO,MODALIDAD LICITACION,RUT ADJUDICADO,NOMBRE ADJUDICADO,MONTO ADJUDICADO ($)
16,Metropolitana de Santiago,OBRAS HIDRÁULICAS                  ,304010,30309772-0,"CONSERVACIÓN CANAL HUECHURABA ETAPA II, COMUNA DE HUECHURABA, REGIÓN METROPOLITANA (SEGUNDO LLAMADO).",2019-09-02T00:00:00,Contratación de Obras,Propuesta publica             ,76011422,SOCIEDAD CONSTRUCTORA E INMOBILIARIA SEINCO S. A.,92160293
17,Metropolitana de Santiago,OBRAS HIDRÁULICAS                  ,302562,30437781-0,"MODELACIÓN HIDRÁULICA Y RIESGO ASOCIADO A ROTURA DE PRESA DEL EMBALSE CHACRILLAS, COMUNA DE PUTAENDO",2019-09-04T00:00:00,Estudio de Factibilidad,Trato directo                 ,70990700,UNIVERSIDAD DIEGO PORTALES,24727052
18,Metropolitana de Santiago,OBRAS HIDRÁULICAS                  ,304329,30485825-0,"CONSERVACIÓN DE RIBERA CAUCE ESTERO PICHI -SECTOR POBLACIÓN IGNACIO CARRERA PINTO, COMUNA DE ALHUE, PROVINCIA DE MELIPILLA, RM",2019-09-23T00:00:00,Contratación de Obras,Propuesta publica             ,76070302,SOCIEDAD COMERCIAL DE TRANSPORTE ICT LIMITADA,252447545
19,Metropolitana de Santiago,VIALIDAD                           ,303301,30481249-0,"CONSERVACIÓN DE LA RED : ""CONSERVACIÓN PERIÓDICA CAMINO CRUCE G-78 - SANTA ROSA, ROL G-708, KM 0,0 AL 4,44, COMUNA DE MELIPILLA, PROVINCIA DE MELIPILLA, REGIÓN METROPOLITANA.""",2019-09-12T00:00:00,Contratación de Obras,Propuesta publica             ,76303450,INGENIERIA Y CONSTRUCCION SANTA LAURA SPA,468146070
20,Metropolitana de Santiago,VIALIDAD                           ,303303,30481249-0,"CONSERVACIÓN DE LA RED VIAL  ""CONSERVACIÓN PERIÓDICA CAMINOS CRUCE G-76 (MARÍA PINTO) - CRUCE G-730 (EL BOSQUE), ROL G-734 KM 0,0 AL 4,4 Y VARIANTE RANCHILLO ROL G-754 KM 0,0 AL 2,1  COMUNA DE MARÍA PINTO, PROVINCIA DE MELIPILLA, REGIÓN METROPOLITANA""",2019-09-23T00:00:00,Contratación de Obras,Propuesta publica             ,76303450,INGENIERIA Y CONSTRUCCION SANTA LAURA SPA,601407564
21,Metropolitana de Santiago,PLANEAMIENTO                       ,291786,40007194-0,ANALISIS PLAN DE INVERSIONES EN CONECTIVIDAD INTERURBANA AL 2050-CORREDOR INTERIOR,2019-09-05T00:00:00,Estudio Básicos,Propuesta publica             ,77498950,CONSULTORES DE INGENIER.DE PROYECTOS Y ESTUD.LTDA.,133435800
22,Metropolitana de Santiago,PLANEAMIENTO                       ,302048,40004049-0,ANÁLISIS INFRAESTRUCTURA VIAL DE TRANSPORTE REGIÓN DEL ÑUBLE,2019-09-05T00:00:00,Estudio Básicos,Propuesta publica             ,78306360,CIS ASOC. CONSULT. EN TRANSPORTES S.A.,115000000
23,Metropolitana de Santiago,D.G.AGUAS                          ,305067,30294322-0,INSTALACION Y MEJORAMIENTO DE RED METEOROLOGICA INTEGRADA EN SALARES DE LA REGION DE ANTOFAGASTA Y ATACAMA,2019-09-06T00:00:00,Contratación de Obras,Propuesta publica             ,78097700,INGENIERIA Y PROYECTOS LIMITADA,54847076
24,del Libertador General Bernardo O'Higgins,VIALIDAD                           ,299626,30481240-0,"CONSERVACIÓN DE CAMINOS, RECEBO CON BASE GRANULAR, GRUPO 5, COMUNA DE LA ESTRELLA, PROVINCIA DE CARDENAL CARO, REGIÓN DE O HIGGINS


",2019-09-05T00:00:00,Contratación de Obras,Propuesta publica             ,77006360,GESTION VIAL LTDA.,1105387005
25,del Libertador General Bernardo O'Higgins,VIALIDAD                           ,299627,30481240-0,"CONSERVACIÓN DE CAMINOS, REJUVENECIMIENTO, GRUPO 1,  COMUNAS VARIAS, PROVINCIA DE CACHAPAOL, REGIÓN DE O HIGGINS
",2019-09-06T00:00:00,Contratación de Obras,Propuesta publica             ,96528890,MASERCO S.A.,550668465
26,del Libertador General Bernardo O'Higgins,VIALIDAD                           ,299629,30481240-0,"CONSERVACIÓN DE CAMINOS, REJUVENECIMIENTO, GRUPO 3,  COMUNAS VARIAS, PROVINCIA DE COLCHAGUA, REGIÓN DE O HIGGINS
",2019-09-13T00:00:00,Contratación de Obras,Propuesta publica             ,78386350,CONSTRUCTORA TAFCA LTDA.,482831000
27,del Libertador General Bernardo O'Higgins,VIALIDAD                           ,299628,30481240-0,"CONSERVACIÓN DE CAMINOS, REJUVENECIMIENTO, GRUPO 2, COMUNAS VARIAS, PROVINCIA DE CACHAPAOL, REGIÓN DE O HIGGINS
",2019-09-24T00:00:00,Contratación de Obras,Propuesta publica             ,78841720,ING Y CONSTRUCCION AFIN LTDA,511603899
28,del Maule,OBRAS HIDRÁULICAS                  ,287278,40005310-0,"SERVICIO DE SEGUIMIENTO Y MANTENCIÓN REFORESTACIONES EMBALSE ANCOA, COMUNA DE LINARES, PERIODO 2019-2020.",2019-09-04T00:00:00,Contratación de Obras,Trato directo                 ,10398620,SAUL MOLINA FIGUEROA,202776000
29,del Maule,VIALIDAD                           ,302477,30481241-0,"CONSULTORIA PARA EL CATASTRO DE LA INFRAESTRUCTURA VIAL - ETAPA Nº1 LEVANTAMIENTO DE EJES, PROVINCIA DE LINARES (SEGUNDA CONVOCATORIA)",2019-09-02T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,77918510,ASES. CONSULTORIA COMERCIALIZADORA MERCATOR LTDA.,93597750
30,del Maule,VIALIDAD                           ,292079,30132426-0,"ESTUDIO DE INGENIERÍA MEJORAMIENTO RUTAS J-40 Y J-448, SECTOR: TENO-RAUCO, PROVINCIA DE CURICÓ, REGIÓN DEL MAULE",2019-09-03T00:00:00,Diseño de Ingenieria,Propuesta publica             ,89930000,INGENIERIA CUATRO S.A.,566700000
31,del Maule,VIALIDAD                           ,291820,40002735-0,"CAMINO BÁSICO POR CONSERVACIÓN: L-617, CR. L-631(H. CHILENO)-SAN ISIDRO,TRAMO KM. 0,0 AL KM 7,42; L-633, CR. L-631(PTE TRES OJOS) MAITENES, TRAMO KM. 0,0 AL KM 2,50; L-664, CR. L-600 (MANTUL)- RÍO PERQUILAUQUÉN, TRAMO KM. 0,0 AL KM. 1,30;  PROVINCIA DE LI",2019-09-16T00:00:00,Contratación de Obras,Propuesta publica             ,77638760,SOC.ASFALTOS DEL MAULE ING.Y CONST.LTDA,1102733737
32,del Maule,VIALIDAD                           ,297519,40006900-0,CONSERVACIÓN DE SEGURIDAD VIAL EN PASADAS URBANAS-TRAVESÍAS 2019,2019-09-16T00:00:00,Contratación de Obras,Propuesta publica             ,77006360,GESTION VIAL LTDA.,387633183
33,del Maule,VIALIDAD                           ,291821,40002735-0,"CAMINO BÁSICO POR CONSERVACIÓN: K-278, SECTOR CUREPTO-LA ORILLA,  TRAMO KM. 0,92 AL KM 8,16; K-264, SECTOR HORNILLOS - LA PALMA, TRAMO 0,0 AL KM. 6,00 Y K-24, SECTOR MONTE GRANDE-PUNUNQUEN, TRAMO KM 0,0 AL 7,4;  PROVINCIA DE TALCA, REGIÓN DEL MAULE.",2019-09-24T00:00:00,Contratación de Obras,Propuesta publica             ,78066340,DEMOTRON S.A.,2129281772
34,del Maule,VIALIDAD                           ,298212,30481241-0,"CONSERVACIÓN DE LA RED VIAL, CONSERVACIÓN PERIODICA RUTAS: K-645, QUIÑIPEUMO - HACIENDA DE MAULE, TRAMO KM. 0,00 AL KM. 8,50 Y S/ROL; HACIENDA DE MAULE - LOS GANADEROS, TRAMO KM. 0,00 AL KM. 2,34, PROVINCIA DE TALCA, REGIÓN DEL MAULE.",2019-09-25T00:00:00,Contratación de Obras,Propuesta publica             ,99541910,ING. Y CONSTRUCCIONES SANTA FE S.A.,858930263
35,del Maule,O.PORTUARIAS                       ,298333,30117142-0,CONSERVACIÓN LUMINARIAS CALETAS LLICO DUA Y PELLUHUE COMUNAS DE VICHUQUEN LICANTEN Y PELLUHUE REGIÓN DEL MAULE,2019-09-03T00:00:00,Contratación de Obras,Propuesta publica             ,76142161,GUDENSCHWAGER Y GHISELLINE CONST. LTDA.,60179513
36,de Ñuble,ARQUITECTURA                       ,295344,40002551-0,CONSERVACIÓN INFRAESTRUCTURA DE APOYO MOP ÑUBLE 2019,2019-09-09T00:00:00,Contratación de Obras,Propuesta publica             ,76495833,SOCIEDAD CONSTRUCTORA E INVERSIONES SOIL LIMITADA,64420664
37,de Ñuble,VIALIDAD                           ,289499,30447975-0,"ASESORÍA A LA INSPECCIÓN FISCAL CONTRATO DE CONSERVACIÓN GLOBAL MIXTO POR NIVEL DE SERVICIO Y PRECIOS UNITARIOS DE CAMINOS DE LA PROVINCIA DE DIGUILLIN, SECTOR NORORIENTE, ETAPA I, REGIÓN DE ÑUBLE",2019-09-10T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,83665200,LEN Y ASOCIADOS INGENIEROS CONSULTORES LTDA.,638023680
38,del Biobío,VIALIDAD                           ,296942,40006900-0,"CONSERVACIÓN DE SEGURIDAD VIAL EN PASADAS URBANAS-TRAVESÍAS, PROVINCIA DE BIOBÍO, AÑO 2019, REGIÓN DEL BIOBÍO",2019-09-05T00:00:00,Contratación de Obras,Propuesta publica             ,76262464,INGENIERIA Y CONSTRUCCION PRC S.A,162566578
39,del Biobío,VIALIDAD                           ,296951,40006898-0,"CONSERVACIÓN DE SEGURIDAD VIAL EN ZONAS DE ESCUELA, AÑO 2019, PROVINCIA DE ARAUCO, REGIÓN DEL BIOBÍO

",2019-09-06T00:00:00,Contratación de Obras,Propuesta publica             ,77006360,GESTION VIAL LTDA.,366829906
40,del Biobío,VIALIDAD                           ,298255,30481242-0,"CONSERVACIÓN PERIÓDICA RUTA Q-34, TRAMO DEL KM 0,0 AL KM 17,0, COMUNA DE LOS ÁNGELES, PROVINCIA DE BIOBÍO, REGIÓN DEL BIOBÍO.",2019-09-13T00:00:00,Contratación de Obras,Propuesta publica             ,84060600,CONST. DE PAVIMENTOS ASFALTICOS BITUMIX S.A.,1077334282
41,del Biobío,VIALIDAD                           ,292127,40004534-0,"CONSERVACION PUENTE LAJA EN RUTA N-59-Q, COMUNA DE LAJA, PROVINCIA DE BIOBÍO, REGIÓN DEL BIOBÍO",2019-09-25T00:00:00,Contratación de Obras,Propuesta publica             ,76022934,INVERSIONES SAN MARTINO LTDA,773740303
42,de la Araucanía,ARQUITECTURA                       ,304774,30480901-0,PRESTACION DE SERVICIOS PARA ASESORIA AIF DISEÑO REPOSICION TALLER DE MAQUINARIAS DE VIALIDAD PROVINCIA DE CAUTÍN PADRE LAS CASAS,2019-09-23T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,13139196,SEBASTIAN ANDRES RIQULEME TRUJILLO,15390000
43,de la Araucanía,OBRAS HIDRÁULICAS                  ,297613,40010906-0,"CONSERVACIÓN DE RIBERA CON ENROCADO EN RÍO IMPERIAL, SECTOR BAJO CARDAL, COMUNA DE NUEVA IMPERIAL, REGIÓN DE LA ARAUCANÍA",2019-09-11T00:00:00,Contratación de Obras,Propuesta publica             ,76019347,ARIDOS Y CONSTRUCCIONES SOCAL LTDA.,125257577
44,de la Araucanía,OBRAS HIDRÁULICAS                  ,297615,40010906-0,"CONSERVACIÓN DE RIBERAS ESTERO ENTUCO Y NAHUELCURA, COMUNAS DE P. LAS CASAS Y CUNCO, REGIÓN DE LA ARAUCANÍA",2019-09-11T00:00:00,Contratación de Obras,Propuesta publica             ,76278958,SOC. CONSTRUCTORA GONLOA LTDA,83824381
45,de la Araucanía,OBRAS HIDRÁULICAS                  ,297617,40010906-0,"CONSERVACIÓN DE RIBERAS RÍO CAUTÍN, SECTOR TRUF TRUF, COMUNA DE PADRE LAS CASAS, REGIÓN DE LA ARAUCANÍA",2019-09-11T00:00:00,Contratación de Obras,Propuesta publica             ,76019347,ARIDOS Y CONSTRUCCIONES SOCAL LTDA.,73265682
46,de la Araucanía,VIALIDAD                           ,299480,30481243-0,"CONSERVACIÓN RED VIAL 2019-2020 CONSERVACIÓN SELLO Y BACHEO ASFÁLTICO CAMINO ACCESO LOLCO POR EL MOCHO; COMUNA DE CURACAUTÍN; PROVINCIA DE MALLECO, REGIÓN DE LA ARAUCANÍA (2DO LLAMADO)",2019-09-05T00:00:00,Contratación de Obras,Propuesta publica             ,76864961,INGENIERIA Y SERVICIOS VIALCOR LTDA,387162245
47,de la Araucanía,VIALIDAD                           ,292158,40004536-0,REPOSICION RUTA CARAHUE PUERTO DOMÍNGUEZ; CAMINO CARAHUE - PUERTO DOMÍNGUEZ; TRAMO DM 0;000 AL DM 25;000; COMUNAS DE CARAHUE Y SAAVEDRA; PROVINCIA DE CAUTÍN; REGIÓN DE LA ARAUCANÍA,2019-09-17T00:00:00,Contratación de Obras,Propuesta publica             ,96721780,CONSTRUCTORA SIERRA NEVADA S.A.,2074295086
48,de la Araucanía,VIALIDAD                           ,288029,30481243-0,CONSERVACION RED VIAL REGIÓN DE LA ARAUCANÍA AÑOS 2018-2020  TRATO DIRECTO PROTECCIÓN RED VIAL CAMINO S-46 CARAHUE- PUERTO DOMÍNGUEZ KM 24;860 - KM 25;155; COMUNA DE SAAVEDRA; PROVINCIA DE CAUTÍN; REGIÓN DE LA ARAUCANÍA (2DO LLAMADO),2019-09-25T00:00:00,Contratación de Obras,Propuesta privada             ,8839953,LUIS RUBILAR ALBORNOZ,311278466
49,de la Araucanía,VIALIDAD                           ,300738,30481243-0,"CONSERVACIÓN RED VIAL 2019-2020 CONSERVACIÓN SELLO Y BACHEO  ASFÁLTICO ACCESO AL VOLCÁN, COMUNA DE PUCÓN, PROVINCIA DE CAUTÍN; REGIÓN DE LA ARAUCANIA",2019-09-25T00:00:00,Contratación de Obras,Propuesta publica             ,76864961,INGENIERIA Y SERVICIOS VIALCOR LTDA,785209527
50,de la Araucanía,VIALIDAD                           ,300781,30370477-0,"CONSERVACION RED VIAL PLAN INDIGENA CONSERVACIÓN DE CAMINOS ACCESO COMUNIDADES INDÍGENAS, COMUNA DE CARAHUE; PROVINCIA DE CAUTÍN; REGIÓN DE LA ARAUCANÍA (2DO LLAMADO)",2019-09-25T00:00:00,Contratación de Obras,Propuesta publica             ,76934105,SOC INGENIERIA Y CONST TIERRA SUR SPA,431673766
51,de Los Ríos,VIALIDAD                           ,299399,40002685-0,"CAMINO BÁSICO POR CONSERVACIÓN, RUTA T-213 CRUCE RUTA 203 CH (LA PEÑA)  CRUCE T-125 (LUMACO), KM 0,000 AL KM 5,000, COMUNA DE LANCO Y RUTA T-424 CRUCE T-412 (ANGACHILLA)  AV. CIRCUNVALACIÓN, KM 0,000-1,500, COMUNA DE VALDIVIA, PROVINCIA DE VALDIVIA, REGIÓ",2019-09-04T00:00:00,Contratación de Obras,Propuesta publica             ,76019347,ARIDOS Y CONSTRUCCIONES SOCAL LTDA.,671534375
52,de los Lagos,VIALIDAD                           ,297571,40006900-0,CONSERVACIÓN DE SEGURIDAD VIAL EN PASADAS URBANAS - TRAVESÍAS; RUTA W-59; CURACO DE VELEZ Y RUTA 5 (ENTRE KM 1182;2 - 1183;2) CASTRO;PROVINCIA DE CHILOÉ,2019-09-12T00:00:00,Contratación de Obras,Propuesta publica             ,77775300,CONSTRUCTORA  PUERTO OCTAY LTDA,315288736
53,de los Lagos,VIALIDAD                           ,291882,30481245-0,"CONSERVACIÓN PERIÓDICA CAMINO CRUCE LONGITUDINAL (LAS COMPUERTAS) - CARIHUEICO, ROL W-454 COMUNA DE DALCAHUE Y CAMINO CRUCE RUTA 5 (PIRUQUINA) - SAN PEDRO ROL W-460 COMUNA DE CASTRO PROVINCIA DE CHILOE",2019-09-25T00:00:00,Contratación de Obras,Propuesta publica             ,77297080,CONSTRUCTORA SAN FRANCISCO LTDA.,512248325
54,de los Lagos,O.PORTUARIAS                       ,302554,30371672-0,CONSERVACIÓN DEFENSAS COSTERAS EN PANGAL Y LAS CONCHILLAS COMUNA DE MAULLÍN,2019-09-10T00:00:00,Contratación de Obras,Propuesta publica             ,9779557,SERGIO PATRICIO OYARZUN DIAZ,147977882
55,de Aysén del General Carlos Ibáñez del Campo,OBRAS HIDRÁULICAS                  ,292779,40010792-0,"SERVICIO DE MAQUINARIA PARA ENCAUZAMIENTO RIO SIMPSON, SECTOR ENSENADA VALLE SIMPSON, COMUNA DE COYHAIQUE, AÑO 2019",2019-09-07T00:00:00,Contratación de Obras,Propuesta publica             ,76993338,CONSTRCUTORA SANTA CARMEN SPA,14280000
56,de Aysén del General Carlos Ibáñez del Campo,OBRAS HIDRÁULICAS                  ,302136,40010792-0,"SERVICIO DE MAQUINARIA PARA ENCAUZAMIENTO RIO ENGAÑO, BAHÍA MURTA, COMUNA DE RÍO IBÁÑEZ, AÑO 2019",2019-09-07T00:00:00,Contratación de Obras,Propuesta publica             ,7507073,PEDRO SEBASTIAN ARRIAGADA FICA,21896000
57,de Aysén del General Carlos Ibáñez del Campo,OBRAS HIDRÁULICAS                  ,302133,40010792-0,"CONSERVACIÓN DE RIBERA CON ENROCADO EN CAUCE RÍO CLARO, SECTOR VALLE HUEMULES, COMUNA DE COYHAIQUE Y EN CAUCE RÍO IBÁÑEZ, SECTOR EL BOTE, COMUNA DE RÍO IBÁÑEZ, REGIÓN DE AYSÉN, AÑO 2019",2019-09-18T00:00:00,Contratación de Obras,Propuesta publica             ,18103931,CAMILA JAVIERA ANDREA VARGAS ANTISOLY,144349613
58,de Aysén del General Carlos Ibáñez del Campo,VIALIDAD                           ,297344,40006898-0,"CONSERVACIÓN DE SEGURIDAD VIAL EN ZONAS DE ESCUELA, RUTA 7, LONGITUDINAL AUSTRAL, SECTOR CERRO CASTILLO, KM. 701,000 A KM. 703,000, COMUNA RIO IBAÑEZ, PROVINCIA GENERAL CARRERA, REGION DE AYSEN",2019-09-23T00:00:00,Contratación de Obras,Propuesta publica             ,80207900,CLARO VICUNA VALENZUELA S.A.,204880789
59,de Aysén del General Carlos Ibáñez del Campo,O.PORTUARIAS                       ,299310,30101114-0,CONSERVACIÓN MUELLE CALETA ANDRADE,2019-09-13T00:00:00,Contratación de Obras,Propuesta privada             ,9338662,ARIEL SEBASTIAN LUHR RAUCH,240475969
60,de Magallanes y La Antártica Chilena,AEROPUERTOS                        ,297913,40002577-0,CONSERVACIÓN RUTINARIA PEQUEÑO AERÓDROMO PAMPA GUANACO,2019-09-06T00:00:00,Contratación de Obras,Propuesta publica             ,78137730,CONSTRUCTORA VILICIC S.A.,247086024
61,de Magallanes y La Antártica Chilena,AEROPUERTOS                        ,297916,40009612-0,"CONSERVACIÓN RUTINARIA AERÓDROMO GUARDIAMARINA ZAÑARTU, PUERTO WILLIAMS 2019",2019-09-06T00:00:00,Contratación de Obras,Propuesta publica             ,76032289,PAVIMENTOS CHILENOS LTDA.,344844596
62,de Magallanes y La Antártica Chilena,AEROPUERTOS                        ,300878,30429426-0,NORMALIZACIÓN CIERRE PERIMETRAL AERÓDROMO TENIENTE JULIO GALLARDO DE PUERTO NATALES - 2019,2019-09-26T00:00:00,Contratación de Obras,Propuesta publica             ,76729746,INGENIERIA Y CONSTRUCCIONES RUTHENI SPA,977760139
