﻿_id,ANO,MES,APELLIDO PATERNO,APELLIDO MATERNO,NOMBRES,CALIFICACION PROFESIONAL O FORMACION,NIVEL/ Grado EUS (si corresponde),FUNCION,REGION,UNIDAD MONETARIA,HONORARIO BRUTO,PAGO MENSUAL,FECHA DE INICIO,FECHA DE TERMINO,OBSERVACIONES,DECLARACION DE PATRIMONIO,DECLARACION DE INTERESES,VIATICOS
18,2016,JULIO,AÑO,CAMPOS,JOHANNA FERNANDA,PSICOLOGA,NO ASIMILADO A GRADO,● PROGRAMA DE PRESTACIONES VALORADAS CANASTAS PAD SALUD MENTAL,REGION METROPOLITANA,PESOS,503.385,SI,01-07-2013,31-12-2016,SIN OBSERVACIONES,NO,NO,0
19,2016,JULIO,AQUEVEQUE,PEREZ,DANIELA XIMENA,PSICOLOGA,NO ASIMILADO A GRADO,"● PROGRAMA DE PRESTACIONES VALORADAS DE SALUD MENTAL, ALCOHOL Y DROGAS",REGION METROPOLITANA,PESOS,729.909,SI,03-11-2015,31-12-2016,SIN OBSERVACIONES,NO,NO,0
20,2016,JULIO,ARANCIBIA,ASTORGA,INES REBECA,TECNICO DE SALUD,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,372.296,SI,22-04-2014,31-12-2016,SIN OBSERVACIONES,NO,NO,0
21,2016,JULIO,ARANGUIZ,REBOLLEDO,CLAUDIA ANDREA,ADMINISTRATIVO,NO ASIMILADO A GRADO,● SAPU ZAPADORES,REGION METROPOLITANA,PESOS,269.000,SI,01-01-2007,31-12-2016,SIN OBSERVACIONES,NO,NO,0
22,2016,JULIO,ARAYA,PALMA,ALEJANDRA VICTORIA,PSICOLOGA,NO ASIMILADO A GRADO,"● PROGRAMA DE PRESTACIONES VALORADAS CANASTAS PAD SALUD MENTAL
● PROGRAMA DE PRESTACIONES VALORADAS DE SALUD MENTAL, ALCOHOL Y DROGAS",REGION METROPOLITANA,PESOS,251.690,SI,31-05-2005,31-12-2016,SIN OBSERVACIONES,NO,NO,0
23,2016,JULIO,ARENAS,FARIÑA,VICTORIA DEL CARMEN                     ,TECNICO DE NIVEL SUPERIOR,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,521.090,SI,02-05-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
24,2016,JULIO,ARENAS,MEZA,ULISES   EUGENIO                        ,TRABAJADOR SOCIAL,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,772.422,SI,27-01-2014,31-12-2016,SIN OBSERVACIONES,NO,NO,0
25,2016,JULIO,ARIAS,IBANEZ,MARISOL ANDREA,FONOAUDIOLOGA,NO ASIMILADO A GRADO,● APOYO AL DESARROLLO BIO-PSICOSOCIAL ENLAS REDES ASISTENCIALES,REGION METROPOLITANA,PESOS,1.006.770,SI,01-06-2015,31-12-2016,SIN OBSERVACIONES,NO,NO,0
26,2016,JULIO,ARMIJO,MALLEA,VALERIA ALEJANDRA,TECNICO DE NIVEL SUPERIOR,NO ASIMILADO A GRADO,"● APOYO.TEC.SANITARIO
● EXT.HR.OD.VESPERTINA
● PROGRAMA MEJORAMIENTO DEL ACCESO A LA ATENCION ODONTOLOGICA (COMPONENTE  ADULTOS MAYORES DE 20 AÑOS)",REGION METROPOLITANA,PESOS,656.842,SI,21-03-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
27,2016,JULIO,ARMIJO,PORRA,FELIPE ANTONIO,KINESIOLOGO,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,1.006.770,SI,30-07-2015,31-12-2016,SIN OBSERVACIONES,NO,NO,0
28,2016,JULIO,AROCA,VARGAS,GLORIA  ELIZABETH,TECNICO DE NIVEL SUPERIOR,NO ASIMILADO A GRADO,● SAPU ZAPADORES,REGION METROPOLITANA,PESOS,318.000,SI,01-01-2002,31-12-2016,SIN OBSERVACIONES,NO,NO,0
29,2016,JULIO,ARRIAGADA,LARA,MARISELA SCARLETT,TECNICO DE NIVEL SUPERIOR,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,512.861,SI,18-03-2015,31-12-2016,SIN OBSERVACIONES,NO,NO,0
30,2016,JULIO,ARRONTE,ALARCON,MARIA TERESA,EXPERTA EN MEDICINA,NO ASIMILADO A GRADO,● SAPU ZAPADORES,REGION METROPOLITANA,PESOS,1.183.125,SI,24-09-2015,31-12-2016,SIN OBSERVACIONES,NO,NO,0
31,2016,JULIO,ÁVILA,LEYTON,CAMILO EDUARDO,TECNICO DE NIVEL SUPERIOR,NO ASIMILADO A GRADO,● SAPU ZAPADORES,REGION METROPOLITANA,PESOS,142.000,SI,01-06-2012,31-12-2016,SIN OBSERVACIONES,NO,NO,0
32,2016,JULIO,BAHAMONDES,ANTIMIL,CARLA KATHERINE,TECNICO DE SALUD,NO ASIMILADO A GRADO,● ODONTOLOGICO INTEGRAL,REGION METROPOLITANA,PESOS,422.942,SI,04-07-2014,31-12-2016,SIN OBSERVACIONES,NO,NO,0
33,2016,JULIO,BARAHONA,HERRERA,LESLIE ANDREA,PSICOLOGA,NO ASIMILADO A GRADO,● PROGRAMA DE PRESTACIONES VALORADAS CANASTAS PAD SALUD MENTAL,REGION METROPOLITANA,PESOS,503.385,SI,01-07-2014,31-12-2016,SIN OBSERVACIONES,NO,NO,0
34,2016,JULIO,BARRAZA,GONZALEZ,NATALY GISELLE                        ,TECNICO DE NIVEL SUPERIOR,NO ASIMILADO A GRADO,● SAPU VALDIVIESO,REGION METROPOLITANA,PESOS,860.000,SI,18-01-2014,31-12-2016,SIN OBSERVACIONES,NO,NO,0
35,2016,JULIO,BARRERA,CONTRERAS,SERGIO IVAN,ENFERMERO,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,1.137.842,SI,01-03-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
36,2016,JULIO,BARRERA,DEL SOLAR,ANDREA CRISTINA,CIRUJANO DENTISTA,NO ASIMILADO A GRADO,"● APOYO.TEC.SANITARIO
● EXT.HR.OD.SABADO
● EXT.HR.OD.VESPERTINA
● PROGRAMA MEJORAMIENTO DEL ACCESO A LA ATENCION ODONTOLOGICA (COMPONENTE  ADULTOS MAYORES DE 20 AÑOS)",REGION METROPOLITANA,PESOS,1.557.047,SI,07-03-2014,31-12-2016,SIN OBSERVACIONES,NO,NO,0
37,2016,JULIO,BAYER,ARANGUIZ,PATRICIO ANTONIO,KINESIOLOGO,NO ASIMILADO A GRADO,● CAMPAÑA INVIERNO REFORZAMIENTO,REGION METROPOLITANA,PESOS,21.207,SI,31-07-2011,31-12-2016,SIN OBSERVACIONES,NO,NO,0
38,2016,JULIO,BECERRA,CIFUENTES,PATRICIO FERNANDO,ADMINISTRATIVO,NO ASIMILADO A GRADO,● SAPU VALDIVIESO,REGION METROPOLITANA,PESOS,49.000,SI,27-11-2003,31-12-2016,SIN OBSERVACIONES,NO,NO,0
39,2016,JULIO,BEGAZO,ARAGON,ARLET MITZI,CIRUJANO DENTISTA,NO ASIMILADO A GRADO,"● EXT.HR.OD.SABADO
● EXT.HR.OD.VESPERTINA
● PROGRAMA MEJORAMIENTO DEL ACCESO A LA ATENCION ODONTOLOGICA (COMPONENTE  ADULTOS MAYORES DE 20 AÑOS)",REGION METROPOLITANA,PESOS,1.271.232,SI,01-01-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
40,2016,JULIO,BEGAZO,ARAGON,YRIAM TRINI,CIRUJANO DENTISTA,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,722.801,SI,08-05-2014,31-12-2016,SIN OBSERVACIONES,NO,NO,0
41,2016,JULIO,BENÍTEZ,PUENTES,EDUARDO ESTEBAN,TECNICO DE NIVEL SUPERIOR,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,521.090,SI,02-05-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
42,2016,JULIO,BERRIOS,BEJAR,ANA LUISA,MATRONA,NO ASIMILADO A GRADO,"● EXTENSION HORARIA MATRONA SABADO
● EXTENSION HORARIA MATRONA VESPERTINA",REGION METROPOLITANA,PESOS,315.000,SI,01-06-2015,31-12-2016,SIN OBSERVACIONES,NO,NO,0
43,2016,JULIO,BETANCOURT,ARELLANO,KEVIN,PSICOLOGO,NO ASIMILADO A GRADO,"● PROGRAMA DE PRESTACIONES VALORADAS DE SALUD MENTAL, ALCOHOL Y DROGAS",REGION METROPOLITANA,PESOS,755.078,SI,31-08-2012,31-12-2016,SIN OBSERVACIONES,NO,NO,0
44,2016,JULIO,BETANCOURT,VAZQUEZ,IGOR,EXPERTO EN MEDICINA,NO ASIMILADO A GRADO,"● APOYO.TEC.SANITARIO
● SAPU VALDIVIESO",REGION METROPOLITANA,PESOS,2.001.752,SI,22-06-2015,31-12-2016,SIN OBSERVACIONES,NO,NO,0
45,2016,JULIO,BEVILACQUA,REMOLCOI,LORETO ANGELICA,INGENIERO CONSTRUCTOR,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,1.213.806,SI,27-03-2014,31-12-2016,SIN OBSERVACIONES,NO,NO,0
46,2016,JULIO,BORRERO,CUETO,YESID,MEDICO CIRUJANO,NO ASIMILADO A GRADO,● SAPU ZAPADORES,REGION METROPOLITANA,PESOS,546.525,SI,01-08-2015,31-12-2016,SIN OBSERVACIONES,NO,NO,0
47,2016,JULIO,BRAVO,SAEZ,YASNA LISSETTE,TECNICO DE NIVEL SUPERIOR,NO ASIMILADO A GRADO,"● APOYO.TEC.SANITARIO
● EXT.HR.MED.SABADO",REGION METROPOLITANA,PESOS,520.176,SI,01-05-2015,31-12-2016,SIN OBSERVACIONES,NO,NO,0
48,2016,JULIO,BURGOS,GALVEZ,EVA MINDEREI,TECNICO DE NIVEL SUPERIOR,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,521.090,SI,30-11-2015,31-12-2016,SIN OBSERVACIONES,NO,NO,0
49,2016,JULIO,BURGOS,REYES,KATHERINE ANDREA,ASISTENTE EJECUTIVA,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,640.293,SI,01-07-2013,31-12-2016,SIN OBSERVACIONES,NO,NO,0
50,2016,JULIO,BUSTOS,TAPIA,FERNANDA ANTONIA,ADMINISTRATIVO,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,393.194,SI,06-06-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
51,2016,JULIO,CABALLERO,VALDÉS,PAMELA REBECA,TECNICO DE NIVEL SUPERIOR,NO ASIMILADO A GRADO,"● ODONTOLOGICO INTEGRAL
● PROGRAMA MEJORAMIENTO DEL ACCESO A LA ATENCION ODONTOLOGICA (COMPONENTE  ADULTOS MAYORES DE 20 AÑOS)",REGION METROPOLITANA,PESOS,750.774,SI,07-08-2014,31-12-2016,SIN OBSERVACIONES,NO,NO,0
52,2016,JULIO,CACERES,FUENZALIDA,MARIA BELEN,KINESIOLOGA,NO ASIMILADO A GRADO,● PROGRAMA DE CONTROL DE ENFERMEDADES RESPIRATORIAS DEL ADULTO ERA- MUNICIPAL,REGION METROPOLITANA,PESOS,251.693,SI,01-06-2014,31-12-2016,SIN OBSERVACIONES,NO,NO,0
53,2016,JULIO,CACERES,LOPEZ,SOLAGE ELIZABETH,ENFERMERA,NO ASIMILADO A GRADO,● CONTROL SALUD NIÑO SANO,REGION METROPOLITANA,PESOS,1.127.244,SI,22-04-2014,31-12-2016,SIN OBSERVACIONES,NO,NO,0
54,2016,JULIO,CALHUEQUE,MELLADO,CARLA ANDREA,TECNICO DE NIVEL SUPERIOR,NO ASIMILADO A GRADO,● PROGRAMA MEJORAMIENTO DEL ACCESO A LA ATENCION ODONTOLOGICA (COMPONENTE  ADULTOS MAYORES DE 20 AÑOS),REGION METROPOLITANA,PESOS,161.116,SI,01-04-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
55,2016,JULIO,CANCINO,VILLEGAS,JOSE RAMON,MEDICO CIRUJANO,NO ASIMILADO A GRADO,● RESOLUTIVIDAD UAPO,REGION METROPOLITANA,PESOS,811.043,SI,23-11-2011,31-12-2016,SIN OBSERVACIONES,NO,NO,0
56,2016,JULIO,CAÑAS,ZABALA,ALEJANDRA TERESA,PSICOLOGA,NO ASIMILADO A GRADO,"● PROGRAMA DE PRESTACIONES VALORADAS DE SALUD MENTAL, ALCOHOL Y DROGAS",REGION METROPOLITANA,PESOS,503.385,SI,01-06-2012,31-12-2016,SIN OBSERVACIONES,NO,NO,0
57,2016,JULIO,CAROCA,VALERIA,KAREN ALEJANDRA,ADMINISTRATIVO,NO ASIMILADO A GRADO,"● APOYO.TEC.SANITARIO
● SAPU VALDIVIESO",REGION METROPOLITANA,PESOS,429.194,SI,16-05-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
58,2016,JULIO,CARRASCO,ILUFFI,LUIS MARIO,MAESTRO MANTENCION,NO ASIMILADO A GRADO,● APOYO.TEC.MANTENCION,REGION METROPOLITANA,PESOS,425.798,SI,06-03-2012,31-12-2016,SIN OBSERVACIONES,NO,NO,0
59,2016,JULIO,CARRERA,ABREU,ARIEL JOSÉ,EXPERTO EN MEDICINA,NO ASIMILADO A GRADO,"● APOYO.TEC.SANITARIO
● SAPU VALDIVIESO",REGION METROPOLITANA,PESOS,3.381.872,SI,15-02-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
60,2016,JULIO,CARRILLO,GODOY,GLADYS SYLVIA,ADMINISTRATIVO,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,393.194,SI,01-05-2010,31-12-2016,SIN OBSERVACIONES,NO,NO,0
61,2016,JULIO,CARVALLO,MELLADO,ANDREA DEL CARMEN,TECNICO DE NIVEL SUPERIOR,NO ASIMILADO A GRADO,● SAPU ZAPADORES,REGION METROPOLITANA,PESOS,344.000,SI,01-01-2012,31-12-2016,SIN OBSERVACIONES,NO,NO,0
62,2016,JULIO,CASTILLO,GONZÁLEZ,MARITZA,EXPERTA EN MEDICINA,NO ASIMILADO A GRADO,"● APOYO.TEC.SANITARIO
● SAPU VALDIVIESO",REGION METROPOLITANA,PESOS,2.517.047,SI,31-08-2015,31-12-2016,SIN OBSERVACIONES,NO,NO,0
63,2016,JULIO,CASTILLO,MONTALBA,SERGIO SEBASTIAN,EDUCADOR DE PARVULO,NO ASIMILADO A GRADO,● APOYO AL DESARROLLO BIO-PSICOSOCIAL ENLAS REDES ASISTENCIALES,REGION METROPOLITANA,PESOS,1.006.770,SI,09-03-2015,31-12-2016,SIN OBSERVACIONES,NO,NO,0
64,2016,JULIO,CASTILLO,RIFFO,CAROLINA ANDREA,MATRONA,NO ASIMILADO A GRADO,● ESPACIOS AMIGABLES ADOLESCENTES,REGION METROPOLITANA,PESOS,177.864,SI,01-08-2015,31-12-2016,SIN OBSERVACIONES,NO,NO,0
65,2016,JULIO,CASTILLO,VARGAS,CYNTHIA CINDY,CIRUJANO DENTISTA,NO ASIMILADO A GRADO,"● APOYO.TEC.SANITARIO
● PROGRAMA MEJORAMIENTO DEL ACCESO A LA ATENCION ODONTOLOGICA (COMPONENTE  ADULTOS MAYORES DE 20 AÑOS)",REGION METROPOLITANA,PESOS,1.564.780,SI,04-05-2015,31-12-2016,SIN OBSERVACIONES,NO,NO,0
66,2016,JULIO,CASTRO,JOFRE,EDUARDO RAMIRO,KINESIOLOGO,NO ASIMILADO A GRADO,● IRA EN SAPU,REGION METROPOLITANA,PESOS,187.840,SI,23-06-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
67,2016,JULIO,CATALAN,MIRANDA,CYNTHIA DANIELA,NATUROPATA,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,503.385,SI,19-11-2013,31-12-2016,SIN OBSERVACIONES,NO,NO,0
68,2016,JULIO,CATALDO,LEIVA,LOREDANA CONSTANZA,KINESIOLOGA,NO ASIMILADO A GRADO,"● IRA EN SAPU
● PROGRAMA DE CONTROL DE ENFERMEDADES RESPIRATORIAS DEL ADULTO ERA- MUNICIPAL",REGION METROPOLITANA,PESOS,1.013.358,SI,21-08-2014,31-12-2016,SIN OBSERVACIONES,NO,NO,0
69,2016,JULIO,CISTERNAS,AGUIRRE,AVELINA IRELVA,MEDICO CIRUJANO,NO ASIMILADO A GRADO,● RESOLUTIVIDAD CIRUJIA MENOR,REGION METROPOLITANA,PESOS,1.736.000,SI,24-03-2014,31-12-2016,SIN OBSERVACIONES,NO,NO,0
70,2016,JULIO,COFRE,MUÑOZ,VICTOR MANUEL,JARDINERO,NO ASIMILADO A GRADO,● APOYO.TEC.MANTENCION,REGION METROPOLITANA,PESOS,404.833,SI,23-10-2015,31-12-2016,SIN OBSERVACIONES,NO,NO,0
71,2016,JULIO,COLLAO,PALACIOS,GERLA GABRIELA,TECNICO DE SALUD,NO ASIMILADO A GRADO,● SAPU ZAPADORES,REGION METROPOLITANA,PESOS,130.000,SI,01-01-2011,31-12-2016,SIN OBSERVACIONES,NO,NO,0
72,2016,JULIO,CONCHA,ROCA,MATIAS ALEJANDRO ANDRÉS,KINESIOLOGO,NO ASIMILADO A GRADO,"● APOYO.TEC.SANITARIO
● PROGRAMA DE CONTROL DE ENFERMEDADES RESPIRATORIAS DEL ADULTO ERA- MUNICIPAL",REGION METROPOLITANA,PESOS,1.006.771,SI,23-03-2015,31-12-2016,SIN OBSERVACIONES,NO,NO,0
73,2016,JULIO,CÓNDOR,SILVA,MAYRA BEATRIZ,ASISTENTE SOCIAL,NO ASIMILADO A GRADO,● PROGRAMA DE ACCESO A LA ATENCION DE SALUD A PERSONAS INMIGRANTES,REGION METROPOLITANA,PESOS,1.006.770,SI,11-04-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
74,2016,JULIO,CONTRERAS,LOYOLA,KAREN ANDREA                         ,PSICOPEDAGOGA,NO ASIMILADO A GRADO,● HABILIDADES PARA LA VIDA,REGION METROPOLITANA,PESOS,534.291,SI,01-01-2014,31-12-2016,SIN OBSERVACIONES,NO,NO,0
75,2016,JULIO,CONTRERAS,TRIVIÑO,ERIC DANIEL,ASISTENTE SOCIAL,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,503.385,SI,06-04-2011,31-12-2016,SIN OBSERVACIONES,NO,NO,0
76,2016,JULIO,CORNEJO,BUSTAMANTE,JOYCELINE ELENA,ACUPUNTURISTA,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,390.567,SI,01-12-2014,31-12-2016,SIN OBSERVACIONES,NO,NO,0
77,2016,JULIO,CORREA,MENA,MICHELLE VALENTINA,ADMINISTRATIVO,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,429.123,SI,01-07-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
78,2016,JULIO,CORTÉS,ASTUDILLO,NADJA SUSAN,ADMINISTRATIVO,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,389.056,SI,20-04-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
79,2016,JULIO,CRUZ,DONOSO,ROMINA SOLANGE,SECRETARIA,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,569.622,SI,22-04-2014,31-12-2016,SIN OBSERVACIONES,NO,NO,0
80,2016,JULIO,CUELLO,AGUIRRE,JACQUELINE GUADALUPE,TECNICO DE SALUD,NO ASIMILADO A GRADO,● SAPU ZAPADORES,REGION METROPOLITANA,PESOS,196.000,SI,07-10-2011,31-12-2016,SIN OBSERVACIONES,NO,NO,0
81,2016,JULIO,DE LA CRUZ,FLORES DE BLANCO,MARIA TERESA,MEDICO CIRUJANO,NO ASIMILADO A GRADO,"● APOYO.TEC.SANITARIO
● EXT.HR.MED.VESPERTINA",REGION METROPOLITANA,PESOS,2.270.328,SI,01-07-2014,31-12-2016,SIN OBSERVACIONES,NO,NO,0
82,2016,JULIO,DELGADO,GONZALEZ,NICOLE DOMINIQUE,ADMINISTRATIVO,NO ASIMILADO A GRADO,● SAPU ZAPADORES,REGION METROPOLITANA,PESOS,427.000,SI,01-01-2011,31-12-2016,SIN OBSERVACIONES,NO,NO,0
83,2016,JULIO,DIAZ,ESPINOSA,TAMARA,MEDICO CIRUJANO,NO ASIMILADO A GRADO,"● APOYO.TEC.SANITARIO
● EXT.HR.MED.VESPERTINA",REGION METROPOLITANA,PESOS,2.389.506,SI,11-08-2014,31-12-2016,SIN OBSERVACIONES,NO,NO,0
84,2016,JULIO,DIAZ,MEDINA,PAOLA ANDREA,PODOLOGA,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,211.471,SI,28-04-2014,31-12-2016,SIN OBSERVACIONES,NO,NO,0
85,2016,JULIO,DIAZ,PEREZ,ALEJANDRA DE LAS MERCEDES,TECNICO DE SALUD,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,422.942,SI,22-04-2014,31-12-2016,SIN OBSERVACIONES,NO,NO,0
86,2016,JULIO,DOWNING,ARAYA,DANIEL IGNACIO,JARDINERO,NO ASIMILADO A GRADO,● APOYO.TEC.MANTENCION,REGION METROPOLITANA,PESOS,404.833,SI,06-05-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
87,2016,JULIO,DURAN,BRAVO,DANIELA CONSTANZA,KINESIOLOGA,NO ASIMILADO A GRADO,● IRA EN SAPU,REGION METROPOLITANA,PESOS,187.840,SI,23-06-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
