﻿_id,ANO,REGION,SERVICIO,PROVINCIA,COMUNA,BIP,NOMBRE,INVERSION (MILES DE $ DE CADA ANO)
30,1991,Antofagasta,Dirección de Vialidad,ANTOFAGASTA,TOCOPILLA,11200054-0,REPOSICION RUTA 1 CAMINO ANTOFAGASTA - TOCOPILLA (BIRF PICMV II Y BID C.P.),5278
31,1991,Antofagasta,Dirección de Vialidad,EL LOA,SAN PEDRO DE ATACAMA,20041654-0,REPOSICION RUTA 23 CH CAMINO CALAMA - SAN PEDRO DE ATACAMA,2209
32,1991,Antofagasta,Dirección de Vialidad,TOCOPILLA,SAN PEDRO DE ATACAMA,20015029-0,CONSERVACIÓN RED VIAL COMUNAL NACIONAL (BIRF PICMV II),106112
33,1991,Antofagasta,Dirección de Obras Portuarias ,"","",00200214-0,MEJORAMIENTO PUERTO PESQUERO DE ANTOFAGASTA,93534
34,1991,Antofagasta,Dirección de Obras Portuarias ,"","",20012845-0,CONSTRUCCION PLATAFORMAS E INSTALACIONES COMPLEMENTARIAS MUELLE TAL-TAL,13595
35,1991,Antofagasta,Dirección de Obras Portuarias ,ANTOFAGASTA,INTERCOMUNAL,20031407-0,CONSERVACIÓN OBRAS PORTUARIAS MENORES II REGIÓN,28035
36,1991,Antofagasta,Dirección de Aeropuertos ,"","",11200006-0,CONSERVACION DEL AEROPUERTO CERRO MORENO ANTOFAGASTA,36216
37,1991,Antofagasta,Dirección de Aeropuertos ,"","",20024595-0,CONSERVACIÓN AERÓDROMO SAN PEDRO DE ATACAMA,13842
38,1991,Antofagasta,Dirección de Aeropuertos ,EL LOA,CALAMA,20038301-0,CONSERVACION AEROPUERTO EL LOA.  CALAMA,14235
39,1991,Antofagasta,Dirección General de Aguas ,"","",20007080-0,"SANEAMIENTO TÍTULOS DERECHOS DE AGUAS Y CATASTRO USUARIOS, ORGANIZACIÓN RIO SALADO. II REGIÓN",28863
40,1991,Atacama,Secretaría y Administración General ,"","",11200234-0,CONSTRUCCION OBRAS MENORES SERVICIO DE TELECOMUNICACIONES MOP,490
41,1991,Atacama,Secretaría y Administración General ,INTERPROVINCIAL,INTERCOMUNAL,20000401-0,CONSERVACION SISTEMA NACIONAL TELECOMUNICACIONES MOP,762
42,1991,Atacama,Dirección de Arquitectura ,"","",SIN_BIP,CONSTRUCCIÓN SERVICIOS PÚBLICOS DE HUASCO (EXPROPIACIÓN),1357
43,1991,Atacama,Dirección de Obras Hidráulicas ,"","",20052768-0,ACTUALIZACIÓN EVALUACIÓN ECONÓMICA PROYECTO VALLE DEL HUASCO,33910
44,1991,Atacama,Dirección de Obras Hidráulicas ,"","",SIN_BIP,"CONSTRUCCION EMBALSE EL TORO, EN SANTA JUANA, VALLE DEL HUASCO",206325
45,1991,Atacama,Dirección de Obras Hidráulicas ,INTERPROVINCIAL,INTERCOMUNAL,20014909-0,CONSERVACION Y REPARACION DE OBRAS DE RIEGO FISCALES,45617
46,1991,Atacama,Dirección de Vialidad,"","",11200056-0,REPOSICIÓN RUTA 5 CAMINO LONGITUDINAL NORTE SECTOR: TRAVESÍA QUEBRADA ALGARROBAL (BIRF PICMV II),1961
47,1991,Atacama,Dirección de Vialidad,"","",20022666-0,REPOS. RUTA C-489 CAMINO ALTO DEL CARMEN-LA PAMPITA(BID C.P.),37223
48,1991,Atacama,Dirección de Vialidad,"","",20022667-0,REPOSICION RUTA C-495 CAMINO ALTO DEL CARMEN-CONAY(BID C.P.),34173
49,1991,Atacama,Dirección de Vialidad,"","",20025789-0,MEJORAMIENTO RUTA C-485: VALLENAR-ALTO DEL CARMEN,464201
50,1991,Atacama,Dirección de Vialidad,COPIAPO,COPIAPO,20009581-0,AMPLIACION Y REPOSICION RUTA 31-CH SECTOR : COPIAPO - PAIPOTE (BIRF PICMV II),241466
51,1991,Atacama,Dirección de Vialidad,COPIAPO,COPIAPO,20033416-0,REPOSICION RUTA 5 CAMINO LONGITUDINAL NORTE : COPIAPO - CALDERA,386613
52,1991,Atacama,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,20015119-0,CONSERVACION RED VIAL BASICA NACIONAL (BIRF PICMV II),952012
53,1991,Atacama,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,20015120-0,CONSERVACION RED VIAL COMUNAL NACIONAL (BIRF PICMV II),162972
54,1991,Atacama,Dirección de Aeropuertos ,"","",00300073-0,REPARACIÓN Y MEJORAMIENTO AERÓDROMO CHAMONATE. COPIAPÓ,29971
55,1991,Atacama,Dirección General de Aguas ,"","",20007082-0,CATASTRO USUARIO ORGANIZACION Y SANEAMIENTO TITULOS DE AGUA CAUCES Y AFLUENTE SALAR ATACAMA,5039
56,1991,Coquimbo,Secretaría y Administración General ,"","",11200234-0,CONSTRUCCION OBRAS MENORES SERVICIO DE TELECOMUNICACIONES MOP,520
57,1991,Coquimbo,Secretaría y Administración General ,INTERPROVINCIAL,INTERCOMUNAL,20000401-0,CONSERVACION SISTEMA NACIONAL TELECOMUNICACIONES MOP,605
58,1991,Coquimbo,Dirección de Arquitectura ,ELQUI,LA SERENA,20039873-0,RESTAURACION IGLESIA DE SANTA INES. LA SERENA,24193
59,1991,Coquimbo,Dirección de Obras Hidráulicas ,"","",20033216-0,"CONSTRUCCION EMBALSE PUCLARO, VALLE DEL ELQUI",42683
60,1991,Coquimbo,Dirección de Obras Hidráulicas ,"","",20042648-0,ANALISIS DE FUNCIONAMIENTO SISTEMA LA PALOMA. REGADIO VALLE LIMARI,80323
61,1991,Coquimbo,Dirección de Obras Hidráulicas ,"","",20055993-0,"ANALISIS RIEGO ZONA COSTERA LIMARI , IV REGION",25385
62,1991,Coquimbo,Dirección de Obras Hidráulicas ,CHOAPA,CANELA,20050652-0,CONSTRUCCION OBRAS DE SEQUIA SISTEMA PALOMA VALLE LIMARI,149262
63,1991,Coquimbo,Dirección de Obras Hidráulicas ,CHOAPA,INTERCOMUNAL,20014911-0,CONSERVACION Y REPARACION DE OBRAS DE RIEGO FISCALES,128749
64,1991,Coquimbo,Dirección de Vialidad,"","",00400393-0,MEJORAMIENTO VIAL ACCESO PUERTO DE COQUIMBO(BID VIALIDAD URBANA II),694998
65,1991,Coquimbo,Dirección de Vialidad,CHOAPA,CANELA,20021963-0,REPOSICION RUTA D-75: CAMINO HUENTELAUQUEN - CONFLUENCIA (BIRF PICMV II),6016
66,1991,Coquimbo,Dirección de Vialidad,ELQUI,LA SERENA,11200147-0,REPOSICION RUTA 41 CH LA SERENA - PASO AGUA NEGRA SECTOR: LA SERENA - VARILLAR (BID C.P.),8009
67,1991,Coquimbo,Dirección de Vialidad,ELQUI,VICUÑA,20047869-0,"CONSTRUCCION PUENTE CAPEL Y ACCESOS EN VICUÑA, (RUTA 41 CH) EXPROPIACIONES",240698
68,1991,Coquimbo,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,20015030-0,CONSERVACION RED VIAL COMUNAL NACIONAL (BIRF PICMV II),400983
69,1991,Coquimbo,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,20015032-0,CONSERVACIÓN RED VIAL BÁSICA NACIONAL (BIRF PICMV II),1109667
70,1991,Coquimbo,Dirección de Vialidad,LIMARI,CANELA,20010345-0,"MEJORAMIENTO, REPOSICION CRUCE RUTA 5 (ANGOSTURA GALVEZ) COMBARBALA - MONTE PATRIA - OVALLE (CONVENIO DE PROGRAMACION)",6300
71,1991,Coquimbo,Dirección de Vialidad,LIMARI,MONTE PATRIA,20021965-0,REPOSICION RUTA D-597 SECTOR: MONTE PATRIA CAREN (BID C.P.),7754
72,1991,Coquimbo,Dirección de Obras Portuarias ,"","",20040794-0,ESTUDIO AMPLIACIÓN MUELLE FISCAL TONGOY,6289
73,1991,Coquimbo,Dirección de Aeropuertos ,ELQUI,LA SERENA,00400250-0,MEJORAMIENTO INTEGRAL AERODROMO LA FLORIDA DE LA SERENA,182187
74,1991,Coquimbo,Dirección General de Aguas ,"","",20031777-0,SANEAMIENTO TÍTULOS DERECHOS Y CATASTRO USUARIOS AGUAS DEL RIO LIMARÍ Y AFLUENTES,29686
75,1991,Valparaíso,Secretaría y Administración General ,INTERPROVINCIAL,INTERCOMUNAL,20000401-0,CONSERVACION SISTEMA NACIONAL TELECOMUNICACIONES MOP,596
76,1991,Valparaíso,Dirección de Arquitectura ,"","",20021316-0,CONSTRUCCION EQUIPAMIENTO Y ALHAJAMIENTO CONGRESO NACIONAL Y OBRAS COMPLEMENTARIAS. VALPARAISO,2773283
77,1991,Valparaíso,Dirección de Arquitectura ,VALPARAISO,VIÑA DEL MAR,11200114-0,CONSERVACION  PALACIO PRESIDENCIAL VIÑA DEL MAR,16936
78,1991,Valparaíso,Dirección de Obras Hidráulicas ,INTERPROVINCIAL,INTERCOMUNAL,20014912-0,CONSERVACION Y REPARACION DE OBRAS DE RIEGO FISCALES,26403
79,1991,Valparaíso,Dirección de Vialidad,"","",20012739-0,MEJORAMIENTO ACCESO AL RECINTO DEL PUERTO DE VALPARAISO SECTOR: BARON Y PUERTA VARAS,648000
80,1991,Valparaíso,Dirección de Vialidad,"","",20014190-0,REPOSICIÓN RUTA F-98-G SECTOR: VALPARAÍSO-LAGUNA VERDE (BIRF PICMV II),52402
81,1991,Valparaíso,Dirección de Vialidad,"","",20014999-0,MEJORAMIENTO RUTA G-80-I SECTOR PUENTE EL YALI-BIFURCACIÓN LA MANGA (BIRF PICMV II),1670
82,1991,Valparaíso,Dirección de Vialidad,"","",20021966-0,REPOSICIÓN RUTA E-455 SECTOR: GUAYACÁN - CERRO NEGRO (BID C.P.),3953
83,1991,Valparaíso,Dirección de Vialidad,"","",20025790-0,REPOSICION RUTA E-41-455-459-505 CAMINO CABILDA - GUAYACAN - EL TARTARO (BID C.P.),43187
84,1991,Valparaíso,Dirección de Vialidad,"","",20033695-0,CONSTRUCCIÓN RUTA F-98-G CAMINO COSTERO SECTOR: MIRASOL-VALPARAISO,1793
85,1991,Valparaíso,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,11200063-0,CONSERVACIÓN OBRAS FLUVIALES RED VIAL NACIONAL (BIRF PICMV II),173937
86,1991,Valparaíso,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,20015121-0,CONSERVACION RED  VIAL BASICA NACIONAL (BIRF PICMV II),1135350
87,1991,Valparaíso,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,20015123-0,CONSERVACION RED VIAL COMUNAL NACIONAL (BIRF PICMV II),481387
88,1991,Valparaíso,Dirección de Vialidad,INTERPROVINCIAL,VALPARAISO,20041662-0,REPOSICION PUENTE EL MELON EN RUTA 5 NORTE - QUILLOTA  (BIRF PICMV II),880
89,1991,Valparaíso,Dirección de Vialidad,LOS ANDES,LOS ANDES,20038040-0,REPOSICION RUTA E-825 LOS ANDES CRUCE RUTA E-89 (RINCONADA),2867
90,1991,Valparaíso,Dirección de Vialidad,LOS ANDES,LOS ANDES,20040137-0,"REPOSICIÓN, MEJORAMIENTO RUTA 60-CH SEC: LOS ANDES-TÚNEL CRISTO REDENTOR Y OBRAS COMPL.(BIRF PICMV II)",6158
91,1991,Valparaíso,Dirección de Vialidad,PETORCA,CABILDO,20039506-0,MEJORAMIENTO RUTA E-41 SECTOR: CABILDO - LA VEGA (BID C.P.),227
92,1991,Valparaíso,Dirección de Vialidad,PETORCA,LA LIGUA,20005940-0,MEJORAMIENTO CAMINO LA LIGUA-VALLE HERMOSO (BIRF PICMV II),250813
93,1991,Valparaíso,Dirección de Vialidad,PETORCA,PAPUDO,20038704-0,REPOSICION RUTA F-30-E SECTOR: CRUCE LONGITUDINAL (QUINQUIMO) -PAPUDO,68745
94,1991,Valparaíso,Dirección de Vialidad,QUILLOTA,CALERA,00503418-0,REPOSICIÓN RUTA 5 CAMINO LONGITUDINAL NORTE SECTOR: PUENTE ACONCAGUA - LA CALERA (BIRF PICMV II),813679
95,1991,Valparaíso,Dirección de Vialidad,QUILLOTA,CALERA,00503419-0,REPOSICION RUTA 5 CAMINO LONGITUDINAL NORTE SECTOR: LA CALERA - EL MELON,1046408
96,1991,Valparaíso,Dirección de Vialidad,QUILLOTA,CALERA,20032141-0,"AMPLIACION Y REPOSICION RUTA 5 CAMINO LONGITUDINAL NORTE, SECTOR: POLPAICO-LA CALERA",11940
97,1991,Valparaíso,Dirección de Vialidad,QUILLOTA,LIMACHE,20001835-0,REPOSICION RUTA F-10-G: LIMACHE - TILTIL,5029
98,1991,Valparaíso,Dirección de Vialidad,QUILLOTA,LIMACHE,20013667-0,REPOSICION RUTA 62 CRUCE LONGITUDINAL (LA CALERA) VIÑA DEL MAR SECTOR SAN PEDRO LIMACHE (BIRF 2589),2263
99,1991,Valparaíso,Dirección de Vialidad,QUILLOTA,LIMACHE,20021968-0,REPOSICION RUTA 62 CRUCE LONGITUDINAL (LA CALERA) VIÑA DEL MAR SECTOR SAN PEDRO LIMACHE (BIRF 2589),44984
100,1991,Valparaíso,Dirección de Vialidad,QUILLOTA,NOGALES,20039983-0,MEJORAMIENTO RUTA F-20 CRUCE LONGITUDINAL (NOGALES - PUCHUNCAVI),13486
101,1991,Valparaíso,Dirección de Vialidad,QUILLOTA,QUILLOTA,20013668-0,REPOSICION RUTA  F-360-190  SECTOR: QUILLOTA COLMO,5311
102,1991,Valparaíso,Dirección de Vialidad,QUILLOTA,QUILLOTA,20041639-0,REPOSICION PUENTE EL MELON EN RUTA 5 NORTE - QUILLOTA  (BIRF PICMV II),880
103,1991,Valparaíso,Dirección de Vialidad,QUILLOTA,QUILLOTA,20041640-0,REPOSICION PUENTE EL MELON EN RUTA 5 NORTE - QUILLOTA  (BIRF PICMV II),880
104,1991,Valparaíso,Dirección de Vialidad,SAN ANTONIO,SANTO DOMINGO,20008127-0,MEJORAMIENTO RUTA G-80-I BIFURCACION A LA MANGA - PUENTE RAPEL,3246
105,1991,Valparaíso,Dirección de Vialidad,VALPARAISO,CASABLANCA,20040017-0,MEJORAMIENTO RUTA F-962-G CRUCE RUTA 78 (MALVILLA) - CRUCE F-20 (ORREGO BAJO) (BIRF PICMV II),9847
106,1991,Valparaíso,Dirección de Vialidad,VALPARAISO,CASABLANCA,20041660-0,MEJORAMIENTO RUTA F-50 CRUCE RUTA 68 - LO OROZCO - QUILPUE (BIRF PICMV II),6303
107,1991,Valparaíso,Dirección de Vialidad,VALPARAISO,PUCHUNCAVI,20000181-0,REPOSICION RUTA F-30-E SECTOR :  LA LAGUNA  VIÑA DEL MAR (BIRF PICMV II),110997
108,1991,Valparaíso,Dirección de Vialidad,VALPARAISO,VIÑA DEL MAR,00503416-0,REPOSICION RUTA 60-CH SECTOR: VIÑA-CRUCE RUTA 5,987500
109,1991,Valparaíso,Dirección de Obras Portuarias ,"","",20015516-0,AMPLIACION CALETA HANGA PIKO.ISLA DE PASCUA,174646
110,1991,Valparaíso,Dirección de Obras Portuarias ,"","",20031610-0,CONSTRUCCIÓN MUELLE EN BAHÍA CUMBERLAND. ISLA ROBINSON CRUSOE,12084
111,1991,Valparaíso,Dirección de Obras Portuarias ,"","",20040024-0,CONSTRUCCION MUELLE PARA PESCADORES ARTESANALES CALETA PORTALES,8899
112,1991,Valparaíso,Dirección de Obras Portuarias ,ISLA DE PASCUA,INTERCOMUNAL,20040177-0,APLICACION PLAN DESARROLLO PORTUARIO V REGION. SAN ANTONIO,1444368
113,1991,Valparaíso,Dirección de Obras Portuarias ,VALPARAISO,PUCHUNCAVI,00504305-0,"CONSTRUCCIÓN MUELLE PARA PESCADORES ARTESANALES, VENTANAS",2055
114,1991,Valparaíso,Dirección de Obras Portuarias ,VALPARAISO,VALPARAISO,20031409-0,"CONSERVACION EXPLANADA CALETA EL MEMBRILLO, V REGION",10382
115,1991,Valparaíso,Dirección de Aeropuertos ,"","",20045068-0,MEJORAMIENTO AEROPUERTO MATAVERI. ISLA DE PASCUA,17966
116,1991,Valparaíso,Dirección de Aeropuertos ,ISLA DE PASCUA,INTERCOMUNAL,11200137-0,CONSERVACION AEROPUERTO DE MATAVERI ISLA DE PASCUA,56200
117,1991,Valparaíso,Dirección General de Aguas ,QUILLOTA,QUILLOTA,20014436-0,CATASTRO USUARIOS DE AGUAS II SECCIÓN RIO ACONCAGUA,1762
118,1991,Metropolitana,Secretaría y Administración General ,TALAGANTE,INTERCOMUNAL,20000401-0,CONSERVACION SISTEMA NACIONAL TELECOMUNICACIONES MOP,1315
119,1991,Metropolitana,Dirección de Arquitectura ,"","",20041457-0,REPARACION CASA PEREIRA ALAMEDA SANTIAGO,6047
120,1991,Metropolitana,Dirección de Arquitectura ,MELIPILLA,MELIPILLA,20056193-0,CONSTRUCCION  EDIFICIO SERVICIOS PUBLICOS SAN BERNARDO,10
121,1991,Metropolitana,Dirección de Arquitectura ,SANTIAGO,SANTIAGO,11200115-0,CONSERVACION  PALACIO  LA MONEDA,39242
122,1991,Metropolitana,Dirección de Arquitectura ,SANTIAGO,SANTIAGO,20030789-0,MEJORAMIENTO INSTALACIONES ELECTRICAS EDIFICIO MOP CENTRAL SANTIAGO,81496
123,1991,Metropolitana,Dirección de Obras Hidráulicas ,"","",20055992-0,INVESTIGACION AFLUENTES NATURALES POSIBLES - CANAL ORTUZANO - REGION METROPOLITANA,23386
124,1991,Metropolitana,Dirección de Obras Hidráulicas ,"","",SIN_BIP,PROGRAMA SANEAMIENTO DE CANALES EN REGION METROPOLITANA,238384
125,1991,Metropolitana,Dirección de Obras Hidráulicas ,INTERPROVINCIAL,INTERCOMUNAL,20014916-0,CONSERVACION Y REPARACION DE OBRAS DE RIEGO FISCALES,20226
126,1991,Metropolitana,Dirección de Vialidad,"","",11200079-0,MEJORAMIENTO RUTA G-21 SANTIAGO-FARELLONES:SECTOR PUERTA LAS CONDES-CORRAL QUEMADO,258
127,1991,Metropolitana,Dirección de Vialidad,"","",20015612-0,MEJORAMIENTO CRUCE RUTA 78 CON AVENIDA LO SIERRA (LO ESPEJO) (BID VIALIDAD URBANA II),1229
128,1991,Metropolitana,Dirección de Vialidad,"","",20015613-0,MEJORAMIENTO AVENIDA AMERICO VESPUCIO CON SANTA ROSA (BID II),4060
129,1991,Metropolitana,Dirección de Vialidad,"","",20025877-0,MEJORAMIENTO RUTA G-45-515-H SECTOR EL MARISCAL LOS MORROS ALTO JAHUEL (BID C.P.),306219
130,1991,Metropolitana,Dirección de Vialidad,"","",20030928-0,MEJORAMIENTO RUTA G-356 CAMINO ELEODORO YAÑEZ (LO HERRERA) (BID C.P.),7714
131,1991,Metropolitana,Dirección de Vialidad,"","",20040003-0,AMPLIACION RUTA 5 LONGITUDINAL SUR SECTOR: LO ESPEJO - SAN BERNARDO,146
132,1991,Metropolitana,Dirección de Vialidad,"","",20041645-0,REPOSICIÓN PUENTE ESPERANZA EN RUTA G-68 PADRE HURTADO - LOS PANGUILES (BIRF PICMV II),330
133,1991,Metropolitana,Dirección de Vialidad,"","",20041692-0,MEJORAMIENTO EJE NORTE SUR DESDE RIO MAPOCHO A LO ESPEJO,19008
134,1991,Metropolitana,Dirección de Vialidad,"","",20041694-0,AMPLIACION AMERICO VESPUCIO ENTRE PUDAHUEL - PANAMERICANA NORTE: SEGUNDA CALZADA,18206
135,1991,Metropolitana,Dirección de Vialidad,"","",20041696-0,MEJORAMIENTO INTERSECCIONES VARIAS EN AMERICO VESPUCIO,7254
136,1991,Metropolitana,Dirección de Vialidad,"","",20041698-0,AMPLIACION AVENIDA LA FLORIDA ENTRE WALKER MARTINEZ - VIZCACHAS,18413
137,1991,Metropolitana,Dirección de Vialidad,CHACABUCO,COLINA,20025299-0,CONSTRUCCIÓN VARIANTE RUTA 5 RUTA 57 CH (BIRF PICMV II),21529
138,1991,Metropolitana,Dirección de Vialidad,CHACABUCO,COLINA,20041632-0,CONSTRUCCIÓN PUENTE COLINA EN RUTA 57 CH SANTIAGO LOS ANDES (BIRF PICMV II),56521
139,1991,Metropolitana,Dirección de Vialidad,CORDILLERA,SAN JOSE DE MAIPO,20098883-0,REPOSICION CAMINO LAS VIZCACHAS SAN JOSE DE MAIPO,9905
140,1991,Metropolitana,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,11200063-0,CONSERVACIÓN OBRAS FLUVIALES RED VIAL NACIONAL (BIRF PICMV II),409671
141,1991,Metropolitana,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,20015138-0,CONSERVACIÓN RED VIAL BÁSICA NACIONAL (BIRF PICMV II),1616373
142,1991,Metropolitana,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,20015139-0,CONSERVACIÓN RED VIAL COMUNAL NACIONAL (BIRF PICMV II),155477
143,1991,Metropolitana,Dirección de Vialidad,MAIPO,PAINE,20007630-0,MEJORAMIENTO RUTA G-546  SECTOR: CHAMPA-PINTUE (BID-C.P.),1162
144,1991,Metropolitana,Dirección de Vialidad,MAIPO,SAN BERNARDO,20041635-0,REPOSICIÓN PUENTE LOS MORROS EN RUTA G-45 SANTIAGO - ALTO JAHUEL (BIRF PICMV II),10000
145,1991,Metropolitana,Dirección de Vialidad,MELIPILLA,INTERCOMUNAL,20039986-0,MEJORAMIENTO RUTAS G-692-686-680-382 CAMINO CRUCE RUTA H-66-G - ALHUE,6227
146,1991,Metropolitana,Dirección de Vialidad,MELIPILLA,MARIA PINTO,20032142-0,MEJORAMIENTO RUTA G-76 SECTOR: BOLLENAR - MARIA PINTO (BID C.P.),336778
147,1991,Metropolitana,Dirección de Vialidad,MELIPILLA,MARIA PINTO,20038707-0,REPOSICION RUTA G-76 SECTOR : SANTA INES - MARIA PINTO (BIRF PICMV II),2838
148,1991,Metropolitana,Dirección de Vialidad,MELIPILLA,MARIA PINTO,20040021-0,MEJORAMIENTO RUTA G-730-734 SECTOR: LOLENCO - EL BOSQUE - MARIA PINTO (BID C.P.),7202
149,1991,Metropolitana,Dirección de Vialidad,MELIPILLA,MARIA PINTO,20051201-0,MEJORAMIENTO RUTA G-74-F SECTOR: BOLLENAR - CHOROMBO,3785
150,1991,Metropolitana,Dirección de Vialidad,MELIPILLA,MELIPILLA,11200052-0,CONSTRUCCION AUTOPISTA STGO.SAN ANTONIO SECTOR: EL PAICO-MELIPILLA-PUANGUE (BIRF 2589),2420337
