﻿_id,LLEGAN:,DESDE:,ENE,FEB,MAR,ABR,MAY,JUN,JUL,AGO,SEP,OCT,NOV,DIC,TOTAL
52, ,DE AUCKLAND N.Z.   ,83644,32746,76813,80712,71764,49232,69045,60935,56241,75389,86685,71166,814372
53, ,DE PAPEETE         ,2281,27,7857,758,1749,1031,9776,8057,9983,9835,7998,2667,62019
54,A ISLA DE PASCUA,DE PAPEETE         ,42,0,0,38,0,0,0,0,862,0,3950,473,5365
55,TOTALES,PACIFICO SUR      ,173025,144561,303729,201694,218128,132137,261311,224219,175101,341137,376991,293695,2845728
56,TOTAL,GENERAL,8275296,7686018,9457242,9043900,9046485,8808973,9157183,9042914,8585278,9950928,9180402,7844691,106079310
57,,,,,,,,,,,,,,,
58,,,,,,,,,,,,,,,
59,,,,,,,,,,,,,,,
60,TRAFICO INTERNACIONAL CON RELACION A CHILE,,,,,,,,,,,,,,
61,TRAFICO ENTRE PARES DE CIUDADES EN EL AÑO 2014,,,,,,,,,,,,,,
62,CARGA EN KILOS SALIDAS DESDE CHILE,,,,,,,,,,,,,,
63,,,,,,,,,,,,,,,
64,DESDE:,LLEGAN:,ENE,FEB,MAR,ABR,MAY,JUN,JUL,AGO,SEP,OCT,NOV,DIC,TOTAL
65,DE SANTIAGO,A BUENOS AIRES    ,576745,684696,856133,621722,571152,330679,222650,238172,284424,344632,621730,639185,5991920
66, ,A CORDOBA         ,16769,14103,11350,15678,16738,15595,19385,10467,8808,12860,12300,12842,166895
67, ,A MENDOZA         ,5631,4761,5017,3834,3517,3400,3876,2347,5222,4251,5335,4737,51928
68, ,A TUCUMAN         ,0,0,0,0,0,0,0,0,0,112,0,0,112
69, ,A LIMA            ,1245179,1219110,1269461,971018,882597,778903,816992,725416,806775,1097041,1136672,1086305,12035469
70, ,A LA PAZ          ,19295,15302,12570,28447,46267,20256,34999,26887,25277,24782,32530,30800,317412
71, ,"A SANTA CRUZ, BOL.",0,0,0,0,0,0,0,496,0,0,0,73,569
72, ,A BRASILIA        ,0,0,0,0,0,0,0,25888,0,0,0,0,25888
73, ,A FLORIANAPOLIS   ,0,19,0,0,0,0,0,0,0,0,0,0,19
74, ,A RIO DE JANEIRO  ,20060,17448,11455,16318,22061,10042,9318,22260,19803,26505,28274,38170,241714
75, ,A SALVADOR BAHIA  ,0,0,0,14039,38151,13212,18399,2704,2796,7876,26865,60946,184988
76, ,A SAO PAULO       ,471541,453504,1093762,1060538,1115702,952217,1240086,1142491,1097959,1002208,1745164,1253154,12628326
77, ,A ASUNCION        ,0,0,0,50029,0,0,0,0,0,0,0,0,50029
78, ,A CIUDAD DEL ESTE ,0,8924,26416,0,0,0,0,0,0,0,0,0,35340
79, ,A MONTEVIDEO      ,80549,78128,74519,63832,62196,45918,61363,57795,68915,72872,73306,118854,858247
80, ,A GUAYAQUIL       ,5950,5349,5569,3525,7506,0,7008,15779,10679,24247,20353,2695,108660
81, ,A LATACUNGA       ,0,0,0,158,0,0,0,2350,10760,0,0,0,13268
82, ,A MANTA           ,0,0,204314,54029,46688,55821,0,0,0,0,0,0,360852
83, ,A QUITO           ,95132,103839,169680,94431,54980,77351,37623,23810,24854,34698,25693,63765,805856
84, ,A BOGOTA          ,1122012,1182877,1162497,802633,915415,790295,868014,1184361,968442,1047101,1151192,1258227,12453066
85, ,A MEDELLIN        ,0,0,0,31600,0,0,0,0,23920,9792,0,0,65312
86, ,A CARACAS         ,47,229588,39857,40870,66608,68902,23938,30802,48607,17057,11766,6180,584222
87, ,A PTO.STANLEY     ,1,0,0,0,0,0,0,0,0,0,0,109,110
88, ,"A SAN JOSE, C.R.  ",29022,0,0,0,0,0,0,0,0,0,0,0,29022
89, ,A VARADERO        ,5085,0,0,0,0,0,0,0,0,0,0,0,5085
90, ,A C.DE PANAMA     ,0,25602,0,79149,0,4613,85050,0,0,0,0,0,194414
91, ,"A AGUADILLA, P.R. ",0,0,0,0,0,0,0,0,0,0,868,0,868
92, ,"A PUNTA CANA, R.D.",0,8924,1146,641,14,0,1,1,701,4,1,0,11433
93, ,A C. DE MEXICO    ,975949,562198,604162,632873,633958,449281,591329,611696,482578,396803,405729,538531,6885087
94, ,"A CANCUN, MEX.    ",0,13609,511,2634,893,0,1,1,85,323,1,1881,19939
95,DE IQUIQUE,A LA PAZ          ,2192,4891,5164,5662,5522,6485,5743,4027,3031,6078,2602,14689,66086
96, ,"A SANTA CRUZ, BOL.",13212,15939,16674,14364,16284,12764,15930,7331,15645,14164,13490,10818,166615
97, ,A CARACAS         ,0,103493,0,0,0,0,0,0,0,0,0,0,103493
98,DE PUNTA ARENAS,A PTO.STANLEY     ,1587,1198,1841,2897,2381,3172,3632,1520,2611,2025,1871,12716,37451
99,DE ARICA,A LA PAZ          ,0,0,0,0,0,0,0,0,710,2376,2099,3241,8426
100,TOTALES,LATINOAMERICANOS  ,4685958,4753502,5572098,4610921,4508630,3638906,4065337,4136601,3912602,4147807,5317841,5157918,54508121
101,DE SANTIAGO,A TORONTO         ,403152,302129,296162,83219,48545,58916,55585,74581,58420,112889,470604,468323,2432525
102, ,A ATLANTA         ,883822,644952,857352,811047,775326,666181,732487,422815,501700,534200,373000,430131,7633013
103, ,"A DALLAS, US.     ",410017,342703,359994,290984,306046,301866,291971,291691,256769,348913,339033,345673,3885660
104, ,A HOUSTON         ,0,0,0,0,0,0,0,0,0,0,0,185283,185283
105, ,A LOS ANGELES     ,435529,420895,327072,383717,492262,416944,506024,446328,333109,474003,0,0,4235883
106, ,"A LOS ANGELES, US.",0,0,0,0,0,0,0,0,0,0,546569,375809,922378
107, ,A MIAMI           ,10395497,5902920,7149879,5603919,5254228,3664478,3790001,3837631,3240358,4195917,6664251,7957193,67656272
108, ,A NUEVA YORK      ,512600,372816,503774,508777,408975,359580,402734,419518,363866,506110,485244,514481,5358475
109,DE IQUIQUE,A MIAMI           ,0,0,912762,489374,0,0,0,0,0,0,0,0,1402136
110,TOTALES,NORTEAMERICANOS   ,13040617,7986415,10406995,8171037,7285382,5467965,5778802,5492564,4754222,6172032,8878701,10276893,93711625
111,DE SANTIAGO,A FRANKFURT       ,172123,128280,93897,50232,66120,103364,92957,101687,156100,176777,121787,89198,1352522
112, ,A HANOVER         ,0,0,0,0,0,0,0,0,0,0,0,84229,84229
113, ,A MADRID          ,713225,647023,756953,618878,389046,317133,450132,266997,253749,203298,246309,310583,5173326
114, ,A PARIS           ,202949,217422,228475,195636,211160,204069,193174,193232,88018,79298,177456,122378,2113267
115, ,A LUXEMBURGO      ,56746,49413,148754,44970,27726,6923,41707,46480,21754,2389,506691,734734,1688287
116, ,A AMSTERDAM       ,60930,98659,381899,108047,60922,29747,7644,4630,21008,1497,208722,157534,1141239
117, ,A MAASTRICHT  HOL.,0,0,0,0,0,0,0,0,0,0,0,23795,23795
118,TOTALES,EUROPEOS          ,1205973,1140797,1609978,1017763,754974,661236,785614,613026,540629,463259,1260965,1522451,11576665
119,DE SANTIAGO,A CABO VERDE      ,0,0,100089,0,0,0,0,0,0,0,0,0,100089
120,TOTALES,AFRICANOS         ,0,0,100089,0,0,0,0,0,0,0,0,0,100089
121,DE SANTIAGO,A SYDNEY          ,105119,75102,83401,141776,176861,230155,305607,246140,156133,106661,163404,248733,2039092
122, ,A AUCKLAND N.Z.   ,22554,28168,30808,32163,51223,57633,90865,54791,57597,32921,43444,28377,530544
123, ,A PAPEETE         ,2,0,0,0,52,0,0,0,0,0,0,0,54
124,DE ISLA DE PASCUA,A PAPEETE         ,15075,4354,7873,3336,4829,7635,6010,3952,9028,4628,4842,19658,91220
125,TOTALES,PACIFICO SUR      ,142750,107624,122082,177275,232965,295423,402482,304883,222758,144210,211690,296768,2660910
126,TOTAL,GENERAL,19.075.298,13.988.338,17.811.242,13.976.996,12.781.951,10.063.530,11.032.235,10.547.074,9.430.211,10.927.308,15.669.197,17.254.030,162.557.410
127,,,,,,,,,,,,,,,
128,,,,,,,,,,,,,,,
129,,,,,,,,,,,,,,,
130,TRAFICO INTERNACIONAL CON RELACION A CHILE,,,,,,,,,,,,,,
131,TRAFICO ENTRE PARES DE CIUDADES EN EL AÑO 2014,,,,,,,,,,,,,,
132,CARGA EN KILOS TOTALES (Llegadas+Salidas) CON CHILE,,,,,,,,,,,,,,
133,,,,,,,,,,,,,,,
134,CIUDAD,CIUDAD,ENE,FEB,MAR,ABR,MAY,JUN,JUL,AGO,SEP,OCT,NOV,DIC,TOTAL
135,SANTIAGO CON,BUENOS AIRES    ,1011801,1119583,1466323,1432945,1297418,949729,938762,931767,877388,1577067,1315235,1065768,13983786
136, ,CORDOBA         ,32036,30060,28847,29019,31767,28536,34276,17429,23059,27330,21340,16585,320284
137, ,MENDOZA         ,30155,32209,38908,31114,35281,33448,29190,23520,23342,33467,29208,32124,371966
138, ,TUCUMAN         ,0,0,0,0,0,0,0,0,0,112,0,0,112
139, ,LIMA            ,2075871,1874665,2021208,1700889,1584470,1541795,1687531,1425970,1517457,1804793,1736360,1793485,20764494
140, ,LA PAZ          ,21445,18139,14093,34009,52866,26658,40740,29531,27214,27008,34514,33391,359608
141, ,"SANTA CRUZ, BOL.",1883,1182,1913,995,512,957,2217,1446,380,1705,1854,2673,17717
142, ,BRASILIA        ,0,0,0,0,0,0,0,25888,0,0,0,0,25888
143, ,CURITIBA        ,0,23125,0,73,710,0,0,0,0,0,0,0,23908
144, ,FLORIANAPOLIS   ,0,19,0,0,0,0,0,0,0,0,0,0,19
145, ,RIO DE JANEIRO  ,27056,27513,16548,23447,31051,16806,18134,30647,24902,31304,28896,39061,315365
146, ,SALVADOR BAHIA  ,0,0,0,52778,75367,113466,88442,30157,26001,39506,58955,112206,596878
147, ,SAO PAULO       ,929377,1002407,1787592,1806168,2049865,1655241,2264834,2035586,1837868,1737196,2391747,1720575,21218456
148, ,ASUNCION        ,3958,2340,7244,56188,15008,7957,3986,5916,8406,3024,14170,6849,135046
149, ,CIUDAD DEL ESTE ,0,8924,79484,22543,73695,6695,0,0,0,0,0,0,191341
150, ,MONTEVIDEO      ,210887,260503,227170,441214,350216,263734,210938,232224,224399,377410,139481,219998,3158174
151, ,GUAYAQUIL       ,21624,16157,15574,19604,24251,5073,28686,60739,47589,51795,32627,6249,329968
152, ,LATACUNGA       ,0,0,0,158,0,0,0,2350,10760,0,0,0,13268
153, ,MANTA           ,0,0,204314,54029,46688,55821,0,0,0,0,0,0,360852
154, ,QUITO           ,102222,109508,174465,94431,54980,77351,37623,23810,24854,34698,25693,63765,823400
155, ,BOGOTA          ,1580001,1585349,1573400,1126346,1383403,1162699,1307788,1661731,1477840,1695204,1684648,1809044,18047453
156, ,MEDELLIN        ,0,0,0,31600,0,0,0,0,23920,9792,0,0,65312
157, ,CARACAS         ,47,229588,105816,50654,67529,71071,25064,30802,48607,17057,11766,7490,665491
158, ,PTO.STANLEY     ,165,211,849,68,0,0,0,0,0,0,0,344,1637
159, ,"SAN JOSE, C.R.  ",29022,0,0,0,0,0,0,0,0,0,0,0,29022
160, ,VARADERO        ,5085,0,0,0,0,0,0,0,0,0,0,0,5085
161, ,C.DE PANAMA     ,5452,36593,8499,85416,8835,17334,198479,4222,0,23534,0,0,388364
162, ,"AGUADILLA, P.R. ",0,0,0,0,0,0,0,0,0,0,868,0,868
163, ,"PUNTA CANA, R.D.",0,30776,1146,641,14,0,2,1,701,4,181,0,33466
164, ,C. DE MEXICO    ,1241257,891626,931708,959177,976416,768167,967102,991848,824163,778542,766878,860948,10957832
165, ,"CANCUN, MEX.    ",1384,38220,511,2634,901,0,1,1,85,323,1,1881,45942
166,IQUIQUE CON,LA PAZ          ,2787,4941,5164,5662,5523,6485,5756,4027,3031,6378,2602,14816,67172
167, ,"SANTA CRUZ, BOL.",13212,15947,16674,14364,16284,12764,15930,7353,15645,14164,13490,10818,166645
168, ,SAO PAULO       ,0,150595,0,0,0,0,0,0,0,0,0,0,150595
169, ,ASUNCION        ,0,0,0,50029,0,0,0,0,0,0,0,0,50029
170, ,CARACAS         ,0,103493,0,0,0,0,0,0,0,0,0,0,103493
171,PUNTA ARENAS CON,PTO.STANLEY     ,1587,1198,1841,2897,2381,3172,3632,1520,2611,2025,1871,12744,37479
172,ARICA CON,LA PAZ          ,0,0,0,0,0,0,0,0,710,2376,2099,3241,8426
173,TOTALES,LATINOAMERICANOS  ,7348314,7614871,8729291,8129092,8185431,6824959,7909113,7578485,7070932,8295814,8314484,7834055,93834841
174,SANTIAGO CON,TORONTO         ,544794,470733,480404,188557,145214,161246,118753,119449,111402,190713,700076,696141,3927482
175, ,ATLANTA         ,943822,698952,919352,871047,837326,724181,794487,485815,573800,598200,447200,490131,8384313
176, ,"DALLAS, US.     ",441604,396895,392404,362742,397404,357913,418106,348733,367321,468140,476022,433678,4860962
177, ,HOUSTON         ,0,0,0,0,0,0,0,0,0,0,0,224626,224626
178, ,LOS ANGELES     ,728219,647018,607401,645446,759120,664470,782321,772718,601688,798520,0,0,7006921
179, ,"LOS ANGELES, US.",0,0,0,0,0,0,0,0,0,0,853819,621101,1474920
180, ,NUEVA YORK      ,755338,651828,876146,849141,760150,704665,867693,753216,679625,862703,848722,848709,9457936
181, ,MIAMI           ,13347328,8233049,10301820,8223091,7602731,6377700,6277619,6656331,6102115,7202435,9591348,"10324601,56","100240168,6"
182,IQUIQUE CON,MIAMI           ,0,0,913062,489374,0,0,0,0,0,0,0,0,1402436
183,TOTALES,NORTEAMERICANOS   ,16.761.105,11.098.475,14.490.589,11.629.398,10.501.945,8.990.175,9.258.979,9.136.262,8.435.951,10.120.711,12.917.187,13.638.988,136.979.765
184,SANTIAGO CON,FRANKFURT       ,474537,404436,529820,387430,414904,429051,394865,360683,452780,464415,464517,360639,5138077
185, ,HANOVER         ,0,0,0,0,0,0,0,0,0,0,78808,84229,163037
186, ,MADRID          ,1139611,1141674,1184316,909141,821433,682096,706472,710346,456300,329241,388591,424402,8893623
187, ,PARIS           ,271551,286668,289961,316933,397687,376788,293971,287614,143218,162820,266905,239356,3333472
188, ,LUXEMBURGO      ,184461,355299,371145,268014,177038,223463,195256,185651,199104,84800,770639,971268,3986138
189, ,BASILEA         ,0,0,0,0,0,0,0,0,0,2484,3049,1031,6564
190, ,AMSTERDAM       ,855240,520748,1147458,1001917,878904,918413,766970,801845,859345,932606,1056740,930496,10670682
191, ,MAASTRICHT  HOL.,0,0,0,0,0,0,0,0,0,0,0,23795,23795
192,TOTALES,EUROPEOS          ,2925400,2708825,3522700,2883435,2689966,2629811,2357534,2346139,2110747,1976366,3029249,3035216,32215388
193,SANTIAGO CON,CABO VERDE      ,0,0,100089,0,0,0,0,0,0,0,0,0,100089
194,TOTALES,AFRICANOS         ,0,0,100089,0,0,0,0,0,0,0,0,0,100089
195,SANTIAGO CON,SYDNEY          ,192177,186889,302459,261963,321476,312029,488098,401367,264148,362574,441762,468122,4003064
196, ,AUCKLAND N.Z.   ,106198,60914,107621,112875,122987,106865,159911,115726,113838,108310,130129,99543,1344917
197, ,PAPEETE         ,2283,27,7857,758,1801,1031,9776,8057,9983,9835,7998,2667,62073
198,ISLA DE PASCUA CON,PAPEETE         ,15117,4354,7873,3374,4829,7635,6010,3952,9890,4628,8792,20131,96585
199,TOTALES,PACIFICO SUR      ,315775,252184,425810,378970,451093,427560,663795,529102,397859,485347,588681,590463,5506639
200,TOTAL,GENERAL,27.350.594,21.674.355,27.268.479,23.020.895,21.828.435,18.872.505,20.189.421,19.589.988,18.015.489,20.878.238,24.849.601,25.098.722,268.636.722
201,,,,,,,,,,,,,,,
202,,,,,,,,,,,,,,,
203,,,,,,,,,,,,,,,
204,TRAFICO INTERNACIONAL CON RELACION A CHILE,,,,,,,,,,,,,,
205,TRAFICO ENTRE PARES DE CIUDADES EN EL AÑO 2014,,,,,,,,,,,,,,
206,TONELADAS DE CARGA-KILOMETROS (en Miles) LLEGADAS A CHILE,,,,,,,,,,,,,,
207,,,,,,,,,,,,,,,
208,LLEGAN:,DESDE:,ENE,FEB,MAR,ABR,MAY,JUN,JUL,AGO,SEP,OCT,NOV,DIC,TOTAL
209,A SANTIAGO,DE BUENOS AIRES    ,494,495,694,923,827,705,815,790,676,1403,791,486,9103
210, ,DE CORDOBA         ,10,11,12,9,10,9,10,5,9,10,6,2,101
211, ,DE MENDOZA         ,5,5,6,5,6,6,5,4,4,6,5,5,63
212, ,DE LIMA            ,2043,1612,1849,1795,1727,1876,2141,1723,1748,1740,1475,1739,21465
213, ,DE LA PAZ          ,4,6,2,10,13,12,11,5,4,4,4,5,80
214, ,"DE SANTA CRUZ, BOL.",4,2,4,2,1,2,4,2,1,3,4,5,33
215, ,DE CURITIBA        ,0,52,0,0,2,0,0,0,0,0,0,0,54
216, ,DE RIO DE JANEIRO  ,21,30,15,21,26,20,26,25,15,14,2,3,216
217, ,DE SALVADOR BAHIA  ,0,0,0,161,155,417,291,114,96,131,133,213,1712
218, ,DE SAO PAULO       ,1184,1419,1794,1926,2415,1818,2649,2309,1913,1900,1671,1208,22206
219, ,DE ASUNCION        ,6,4,11,10,24,12,6,9,13,5,22,11,133
220, ,DE CIUDAD DEL ESTE ,0,0,94,40,131,12,0,0,0,0,0,0,277
221, ,DE MONTEVIDEO      ,178,249,209,515,394,298,204,238,212,416,90,138,3140
222, ,DE GUAYAQUIL       ,56,39,36,58,60,18,78,162,133,99,44,13,797
223, ,DE QUITO           ,27,21,18,0,0,0,0,0,0,0,0,0,66
224, ,DE BOGOTA          ,1945,1709,1745,1375,1987,1581,1868,2028,2164,2753,2265,2339,23759
225, ,DE CARACAS         ,0,0,323,48,5,11,6,0,0,0,0,6,398
226, ,DE PTO.STANLEY     ,0,0,2,0,0,0,0,0,0,0,0,1,3
227, ,DE C.DE PANAMA     ,26,53,41,30,42,61,545,20,0,113,0,0,932
228, ,"DE PUNTA CANA, R.D.",0,126,0,0,0,0,0,0,0,0,1,0,127
229, ,DE C. DE MEXICO    ,1749,2170,2159,2150,2257,2101,2476,2505,2251,2516,2379,2125,26835
230, ,"DE CANCUN, MEX.    ",9,155,0,0,0,0,0,0,0,0,0,0,163
231,A IQUIQUE,DE LA PAZ          ,0,0,0,0,0,0,0,0,0,0,0,0,1
232, ,DE SAO PAULO       ,0,370,0,0,0,0,0,0,0,0,0,0,370
233, ,DE ASUNCION        ,0,0,0,70,0,0,0,0,0,0,0,0,70
234,TOTALES,LATINOAMERICANOS  ,7761,8528,9014,9148,10082,8959,11135,9939,9239,11113,8892,8299,112104
235,A SANTIAGO,DE TORONTO         ,1229,1462,1598,914,839,888,548,389,460,675,1990,1976,12967
236, ,DE ATLANTA         ,470,423,486,470,486,454,486,493,565,501,581,470,5884
237, ,"DE DALLAS, US.     ",254,435,260,577,734,450,1013,458,888,958,1101,707,7837
238, ,DE HOUSTON         ,0,0,0,0,0,0,0,0,0,0,0,296,296
239, ,DE LOS ANGELES     ,2628,2031,2517,2350,2396,2223,2481,2931,2412,2914,0,0,24884
240, ,"DE LOS ANGELES, US.",0,0,0,0,0,0,0,0,0,0,2759,2203,4962
241, ,DE MIAMI           ,19639,15503,20971,17425,15624,18051,16550,18753,19039,20002,19474,15750,216781
242, ,DE NUEVA YORK      ,1998,2297,3065,2802,2891,2841,3828,2747,2599,2935,2992,2751,33747
243,A IQUIQUE,DE MIAMI           ,0,0,2,0,0,0,0,0,0,0,0,0,2
244,TOTALES,NORTEAMERICANOS   ,26218,22151,28899,24538,22970,24907,24906,25771,25963,27985,28897,24153,307360
245,A SANTIAGO,DE FRANKFURT       ,3656,3340,5271,4077,4217,3939,3651,3132,3588,3479,4145,3283,45775
246, ,DE HANOVER         ,0,0,0,0,0,0,0,0,0,0,969,0,969
247, ,DE MADRID          ,4567,5298,4577,3109,4630,3908,2746,4748,2169,1349,1524,1219,39845
248, ,DE PARIS           ,800,808,717,1415,2176,2015,1176,1101,644,974,1043,1364,14232
249, ,DE LUXEMBURGO      ,1584,3795,2759,2767,1852,2686,1905,1726,2200,1022,3274,2934,28505
250, ,DE BASILEA         ,0,0,0,0,0,0,0,0,0,30,36,12,78
251, ,DE AMSTERDAM       ,9532,5066,9186,10727,9816,10664,9112,9567,10060,11174,10177,9276,114353
252,TOTALES,EUROPEOS          ,20139,18307,22510,22095,22691,23212,18590,20274,18661,18028,21168,18088,243757
253,A SANTIAGO,DE SYDNEY          ,987,1267,2483,1363,1639,928,2069,1759,1224,2901,3155,2487,22261
254, ,DE AUCKLAND N.Z.   ,807,316,741,779,692,475,666,588,543,727,836,687,7856
255, ,DE PAPEETE         ,18,0,62,6,14,8,77,64,79,78,63,21,492
256,A ISLA DE PASCUA,DE PAPEETE         ,0,0,0,0,0,0,0,0,4,0,17,2,23
257,TOTALES,PACIFICO SUR      ,1812,1583,3286,2148,2345,1411,2812,2411,1850,3706,4071,3197,30632
258,TOTAL,GENERAL,55930,50569,63709,57929,58088,58489,57443,58395,55713,60832,63028,53737,693853
259,,,,,,,,,,,,,,,
260,,,,,,,,,,,,,,,
261,,,,,,,,,,,,,,,
262,TRAFICO INTERNACIONAL CON RELACION A CHILE,,,,,,,,,,,,,,
263,TRAFICO ENTRE PARES DE CIUDADES EN EL AÑO 2014,,,,,,,,,,,,,,
264,TONELADAS DE CARGA-KILOMETROS (en Miles) SALIDAS DESDE CHILE,,,,,,,,,,,,,,
265,,,,,,,,,,,,,,,
266,DESDE:,LLEGAN:,ENE,FEB,MAR,ABR,MAY,JUN,JUL,AGO,SEP,OCT,NOV,DIC,TOTAL
267,DE SANTIAGO,A BUENOS AIRES    ,657,779,976,708,651,377,253,272,324,393,708,728,6824
268, ,A CORDOBA         ,11,9,7,10,11,10,13,7,6,8,8,8,110
269, ,A MENDOZA         ,1,1,1,1,1,1,1,0,1,1,1,1,10
270, ,A LIMA            ,3062,2998,3122,2387,2169,1916,2008,1783,1984,2698,2796,2671,29595
271, ,A LA PAZ          ,37,29,24,54,88,39,66,50,48,47,61,59,601
272, ,"A SANTA CRUZ, BOL.",0,0,0,0,0,0,0,1,0,0,0,0,1
273, ,A BRASILIA        ,0,0,0,0,0,0,0,79,0,0,0,0,79
274, ,A RIO DE JANEIRO  ,59,51,34,48,65,29,27,65,58,78,83,112,709
