﻿_id,Ano,Mes,Partida,Nombre Partida,Capitulo,Nombre Capitulo,Region Destino,Nombre Region,Provincia Destino,Nombre Provincia,Comuna Destino,Nombre Comuna,Moneda,Codigo Bip,Nombre Proyecto,Monto Identificado,Monto Devengado
26,2018,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,12,REGION DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30473633-0,MEJORAMIENTO Y HABILITACION CORTE DE APELACIONES DE PUNTA ARENAS,0,0
27,2018,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,13,REGIÓN METROPOLITANA DE SANTIAGO,1,PROVINCIA DE SANTIAGO,1,Santiago,Pesos,30350836-0,"CONSERVACION PALACIO TRIBUNALES, SANTIAGO",0,0
28,2018,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,13,REGIÓN METROPOLITANA DE SANTIAGO,1,PROVINCIA DE SANTIAGO,1,Santiago,Pesos,30459872-0,CONSTRUCCION CORTE DE APELACIONES DE SANTIAGO,16.000.000,15.726.000
29,2018,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,13,REGIÓN METROPOLITANA DE SANTIAGO,1,PROVINCIA DE SANTIAGO,1,Santiago,Pesos,30480605-0,"REPOSICION CON RELOCALIZACION 1Â°, 2Â° JUZGADO LETRAS DEL TRABAJO Y DE COBRANZA LABORAL Y",0,0
30,2018,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,13,REGIÓN METROPOLITANA DE SANTIAGO,1,PROVINCIA DE SANTIAGO,30,San Miguel,Pesos,30060318-0,CONSTRUCCION CORTE DE APELACIONES DE SAN MIGUEL,4.585.443.000,302.386.252
31,2018,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,13,REGIÓN METROPOLITANA DE SANTIAGO,1,PROVINCIA DE SANTIAGO,30,San Miguel,Pesos,30075309-0,REPOSICION TRIBUNALES DE FAMILIA SAN MIGUEL,5.140.129.000,483.401.741
32,2018,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,13,REGIÓN METROPOLITANA DE SANTIAGO,2,PROVINCIA DE CORDILLERA,1,Puente Alto,Pesos,30115249-0,CONSTRUCCION CENTRO JUDICIAL DE PUENTE ALTO,3.443.532.000,1.044.282.926
33,2018,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,13,REGIÓN METROPOLITANA DE SANTIAGO,4,PROVINCIA DE MAIPO,1,San Bernardo,Pesos,30129472-0,REPOSICION CON RELOCALIZACION JUZGADO DE FAMILIA DE SAN BERNARDO,0,0
34,2018,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,13,REGIÓN METROPOLITANA DE SANTIAGO,5,PROVINCIA DE MELIPILLA,1,Melipilla,Pesos,30102139-0,CONSTRUCCION CENTRO DE JUSTICIA DE MELIPILLA,0,0
35,2018,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,13,REGIÓN METROPOLITANA DE SANTIAGO,6,PROVINCIA DE TALAGANTE,1,Talagante,Pesos,30129474-0,REPOSICION CON RELOCALIZACION DEL JUZGADO DE FAMILIA DE TALAGANTE,2.251.506.000,352.677.010
36,2018,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,13,REGIÓN METROPOLITANA DE SANTIAGO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30408372-0,NORMALIZACION Y AMPLIACION JUZGADOS DEL PODER JUDICIAL,1.527.828.000,100.297.368
37,2018,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,13,REGIÓN METROPOLITANA DE SANTIAGO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,40000796-0,"AMPLIACION Y REMODELACION JUZGADOS LEY 21017 (110 JUECES), ETAPA N° 1",0,0
38,2018,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,14,REGION DE LOS RIOS,1,PROVINCIA DE VALDIVIA,Sin registro,Sin registro,Pesos,30420572-0,CONSTRUCCION CENTRO DE JUSTICIA DE VALDIVIA,0,0
39,2018,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,14,REGION DE LOS RIOS,2,PROVINCIA DE RANCO,4,Río Bueno,Pesos,30463650-0,REPOSICION TRIBUNAL DE LETRAS Y GARANTIA DE RIO BUENO,0,0
40,2018,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,15,REGION DE ARICA Y PARINACOTA,1,PROVINCIA DE ARICA,1,Arica,Pesos,30115385-0,"CONSTRUCCION CENTRO JUDICIAL, TRIBUNAL DE FAMILIA Y LABORAL ARICA",1.000.000.000,3.884.488
41,2018,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,16,INTERREGIONAL,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30128023-0,CONSERVACION VIVIENDAS JUDICIALES,0,0
42,2018,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,16,INTERREGIONAL,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30485357-0,CONSERVACION EDIFICIO DE LA REFORMA PROCESAL PENAL DEL PODER JUDICIAL,0,0
43,2018,Febrero,5,Ministerio del Interior,2,Servicio de Gobierno Interior,5,REGION DE VALPARAISO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30112898-0,CONSERVACION COMPLEJO FRONTERIZO LOS LIBERTADORES,0,0
44,2018,Febrero,5,Ministerio del Interior,2,Servicio de Gobierno Interior,7,REGION DEL MAULE,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30486579-0,CONSERVACION COMPLEJO FRONTERIZO PEHUENCHE,0,0
45,2018,Febrero,5,Ministerio del Interior,2,Servicio de Gobierno Interior,9,REGION DE LA ARAUCANIA,1,PROVINCIA DE CAUTIN,Sin registro,Sin registro,Pesos,30483014-0,CONSERVACION COMPLEJO FRONTERIZO PUESCO MAMUIL MALAL,0,0
46,2018,Febrero,5,Ministerio del Interior,2,Servicio de Gobierno Interior,12,REGION DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30486568-0,CONSERVACION COMPLEJO FRONTERIZO SAN SEBASTIÁN,0,0
47,2018,Febrero,5,Ministerio del Interior,2,Servicio de Gobierno Interior,14,REGION DE LOS RIOS,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30486524-0,CONSERVACION COMPLEJO FRONTERIZO CARIRRIÑE,0,0
48,2018,Febrero,5,Ministerio del Interior,2,Servicio de Gobierno Interior,15,REGION DE ARICA Y PARINACOTA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30486522-0,CONSERVACION COMPLEJO FRONTERIZO CHACALLUTA,0,0
49,2018,Febrero,5,Ministerio del Interior,5,Subsecretaria de Desarrollo Regional y Administrativo,10,REGION DE LOS LAGOS,1,PROVINCIA DE LLANQUIHUE,5,Frutillar,Pesos,40000258-0,CONSERVACION  ESCUELA PHILIPPI DE FRUTILLAR,0,0
50,2018,Febrero,5,Ministerio del Interior,5,Subsecretaria de Desarrollo Regional y Administrativo,10,REGION DE LOS LAGOS,3,PROVINCIA DE OSORNO,2,Puerto Octay,Pesos,40001280-0,CONSTRUCCION DISEÑO ALCANTARILLADO DE CASCADAS,0,0
51,2018,Febrero,5,Ministerio del Interior,31,Carabineros de Chile,2,REGION DE ANTOFAGASTA,1,PROVINCIA DE ANTOFAGASTA,1,Antofagasta,Pesos,30100261-0,CONSTRUCCION SUBCOMISARIA ANTOFAGASTA LA PORTADA,0,0
52,2018,Febrero,5,Ministerio del Interior,31,Carabineros de Chile,4,REGION DE COQUIMBO,3,PROVINCIA DE LIMARI,1,Ovalle,Pesos,30415525-0,AMPLIACION ESCUELA FORMACION DE CARABINEROS  GRUPO OVALLE,0,0
53,2018,Febrero,5,Ministerio del Interior,31,Carabineros de Chile,5,REGION DE VALPARAISO,1,PROVINCIA DE VALPARAÍSO,1,Valparaíso,Pesos,30083814-0,CONSTRUCCION SUBCOMISARIA PLACILLA-PENUELAS  COMUNA VALPARAISO,0,0
54,2018,Febrero,5,Ministerio del Interior,31,Carabineros de Chile,5,REGION DE VALPARAISO,1,PROVINCIA DE VALPARAÍSO,2,Casablanca,Pesos,30135232-0,REPOSICION 5ta  COMISARIA CASABLANCA  COMUNA CASABLANCA,0,0
55,2018,Febrero,5,Ministerio del Interior,31,Carabineros de Chile,5,REGION DE VALPARAISO,1,PROVINCIA DE VALPARAÍSO,7,Quintero,Pesos,30130062-0,REPOSICION SUBCOMISARIA QUINTERO  PCSP 2012 COMUNA QUINTERO,0,0
56,2018,Febrero,5,Ministerio del Interior,31,Carabineros de Chile,5,REGION DE VALPARAISO,1,PROVINCIA DE VALPARAÍSO,9,Viña del Mar,Pesos,30412728-0,REPOSICION PARCIAL ESC.FORMACION CARABINEROS GRUPO VINA DEL MAR,0,0
57,2018,Febrero,5,Ministerio del Interior,31,Carabineros de Chile,5,REGION DE VALPARAISO,5,PROVINCIA DE QUILLOTA,1,Quillota,Pesos,30088281-0,REPOSICION 4ta  COMISARIA QUILLOTA  PLAN CUADRANTE COMUNA QUILLOTA,0,0
58,2018,Febrero,5,Ministerio del Interior,31,Carabineros de Chile,5,REGION DE VALPARAISO,5,PROVINCIA DE QUILLOTA,2,La Calera,Pesos,30083829-0,REPOSICION 7ma  COM. CARABINEROS LA CALERA BAJO IMPLEMENTACION PCSP,0,0
59,2018,Febrero,5,Ministerio del Interior,31,Carabineros de Chile,5,REGION DE VALPARAISO,7,PROVINCIA DE SAN FELIPE DE ACONCAGUA,1,San Felipe,Pesos,30104953-0,REPOSICION DE LA PREFECTURA ACONCAGUA Y LA 2da COMISARIA SAN FELIPE,0,0
60,2018,Febrero,5,Ministerio del Interior,31,Carabineros de Chile,5,REGION DE VALPARAISO,7,PROVINCIA DE SAN FELIPE DE ACONCAGUA,3,Llayllay,Pesos,30470986-0,REPOSICION SUBCOMISARIA LLAYLLAY  COMUNA DE LLAYLLAY,0,0
61,2018,Febrero,5,Ministerio del Interior,31,Carabineros de Chile,5,REGION DE VALPARAISO,8,PROVINCIA DE MARGA MARGA,2,Limache,Pesos,30104659-0,REPOSICION DE LA 3ra COMISARIA LIMACHE COMO IMPLEMENTACION DEL PCSP,0,0
62,2018,Febrero,5,Ministerio del Interior,31,Carabineros de Chile,6,REGION DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,1,PROVINCIA DE CACHAPOAL,15,Rengo,Pesos,30088270-0,REPOSICION DE LA 4ta  COMISARIA RENGO COMO IMPLEMENTACION DEL PCSP,0,0
63,2018,Febrero,5,Ministerio del Interior,31,Carabineros de Chile,6,REGION DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,1,PROVINCIA DE CACHAPOAL,17,San Vicente,Pesos,30104621-0,AMPLIACION 6ta  COMISARIA SAN VICENTE TAGUA TAGUA  BAJO PCSP,0,0
64,2018,Febrero,5,Ministerio del Interior,31,Carabineros de Chile,7,REGION DEL MAULE,1,PROVINCIA DE TALCA,1,Talca,Pesos,30104754-0,REPOSICION DEL AREA DE HABITABILIDAD DE LA 3ra COMISARIA DE TALCA,0,0
65,2018,Febrero,5,Ministerio del Interior,31,Carabineros de Chile,7,REGION DEL MAULE,1,PROVINCIA DE TALCA,9,San Clemente,Pesos,30104752-0,REPOSICION DE LA 1ra COMISARIA SAN CLEMENTE  PCSP 2011,0,0
66,2018,Febrero,5,Ministerio del Interior,31,Carabineros de Chile,7,REGION DEL MAULE,2,PROVINCIA DE CAUQUENES,1,Cauquenes,Pesos,30104682-0,REPOSICION 4ta COMISARIA CAUQUENES COMO IMPLEMENTACION DEL PCSP,0,0
67,2018,Febrero,5,Ministerio del Interior,31,Carabineros de Chile,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,4,Molina,Pesos,30104694-0,REPOSICION 4ta COMISARIA MOLINA  BAJO IMPLEMENTACION PCSP,0,0
68,2018,Febrero,5,Ministerio del Interior,31,Carabineros de Chile,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,8,Teno,Pesos,30104753-0,REPOSICION DE LA 3ra COM. DE TENO  PLAN DE RECONSTRUCCION,0,0
69,2018,Febrero,5,Ministerio del Interior,31,Carabineros de Chile,7,REGION DEL MAULE,4,PROVINCIA DE LINARES,4,Parral,Pesos,30104720-0,REPOSICION DE LA 3ra COMISARIA PARRAL BAJO PCSP 2009,0,0
70,2018,Febrero,5,Ministerio del Interior,31,Carabineros de Chile,7,REGION DEL MAULE,4,PROVINCIA DE LINARES,6,San Javier,Pesos,30104633-0,AMPLIACION 5ta COMISARIA SAN JAVIER  BAJO PCSP,0,0
71,2018,Febrero,5,Ministerio del Interior,31,Carabineros de Chile,8,REGION DEL BIO BIO,1,PROVINCIA DE CONCEPCIÓN,2,Coronel,Pesos,30087400-0,REPOSICION CON RELOCALIZACION 2da  COMISARIA CORONEL  COMUNA CORONEL,0,0
72,2018,Febrero,5,Ministerio del Interior,31,Carabineros de Chile,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,2,Arauco,Pesos,30104577-0,REPOSICION CON RELOCALIZACION DE LA 1ra  COM. ARAUCO  BAJO PCSP,0,0
73,2018,Febrero,5,Ministerio del Interior,31,Carabineros de Chile,8,REGION DEL BIO BIO,3,PROVINCIA DEL BIOBIO,13,Yumbel,Pesos,30438723-0,REPOSICION REPOSICION 5TA. COMISARIA YUMBEL  PCSP 2013,0,0
74,2018,Febrero,5,Ministerio del Interior,31,Carabineros de Chile,8,REGION DEL BIO BIO,4,PROVINCIA DE ÑUBLE,1,Chillán,Pesos,30128683-0,REPOSICION CON RELOCALIZACION TCIA. CHILLAN ORIENTE BAJO PCSP 2007,0,0
75,2018,Febrero,5,Ministerio del Interior,31,Carabineros de Chile,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30371977-0,REPOSICION ESCUELA DE FORMACION DE CARABINEROS  GRUPO CONCEPCION,0,0
76,2018,Febrero,5,Ministerio del Interior,31,Carabineros de Chile,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30483469-0,REPOSICION 5ta COMISARIA QUIRIHUE COMUNA DE QUIIRIHUE,0,0
77,2018,Febrero,5,Ministerio del Interior,31,Carabineros de Chile,9,REGION DE LA ARAUCANIA,1,PROVINCIA DE CAUTIN,8,Lautaro,Pesos,30121763-0,REPOSICION 1ra  COMISARIA LAUTARO  BAJO IMPLEMENTACION PCSP ANO 2012,0,0
78,2018,Febrero,5,Ministerio del Interior,31,Carabineros de Chile,9,REGION DE LA ARAUCANIA,1,PROVINCIA DE CAUTIN,20,Villarrica,Pesos,30129916-0,REPOSICION 7ma COMISARIA VILLARRICA PCSP 2008,0,0
79,2018,Febrero,5,Ministerio del Interior,31,Carabineros de Chile,12,REGION DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30130936-0,REPOSICION 2ta COM. PTO. NATALES COMO IMPLEMENTACION PCSP NATALES,0,0
80,2018,Febrero,5,Ministerio del Interior,31,Carabineros de Chile,12,REGION DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30420652-0,REPOSICION 5ta COMISARIA VICUNA  PLAN CUADRANTE VICUNA,0,0
81,2018,Febrero,5,Ministerio del Interior,31,Carabineros de Chile,13,REGIÓN METROPOLITANA DE SANTIAGO,1,PROVINCIA DE SANTIAGO,2,Cerrillos,Pesos,30161474-0,CONSTRUCCION COMISARIA CERRILLOS Y JEFATURA ZONAL OESTE  CERRILLOS,0,0
82,2018,Febrero,5,Ministerio del Interior,31,Carabineros de Chile,13,REGIÓN METROPOLITANA DE SANTIAGO,1,PROVINCIA DE SANTIAGO,15,Lo Barnechea,Pesos,30169125-0,CONSTRUCCION TENENCIA LOS TRAPENSES  COMUNA DE LO BARNECHEA,0,0
83,2018,Febrero,5,Ministerio del Interior,31,Carabineros de Chile,13,REGIÓN METROPOLITANA DE SANTIAGO,1,PROVINCIA DE SANTIAGO,23,Providencia,Pesos,30469945-0,CONSTRUCCION COMISARIA PROVIDENCIA SUR  PROVIDENCIA,0,0
84,2018,Febrero,5,Ministerio del Interior,31,Carabineros de Chile,13,REGIÓN METROPOLITANA DE SANTIAGO,1,PROVINCIA DE SANTIAGO,26,Quinta Normal,Pesos,30035097-0,REPOSICION DE LA 22va  COMISARIA DE CARABINEROS QUINTA NORMAL,0,0
85,2018,Febrero,5,Ministerio del Interior,31,Carabineros de Chile,13,REGIÓN METROPOLITANA DE SANTIAGO,4,PROVINCIA DE MAIPO,1,San Bernardo,Pesos,30104574-0,REPOSICION DE LA SUBCOMISARIA SAN BERNARDO CENTRO,0,0
86,2018,Febrero,5,Ministerio del Interior,31,Carabineros de Chile,13,REGIÓN METROPOLITANA DE SANTIAGO,6,PROVINCIA DE TALAGANTE,5,Peñaflor,Pesos,30470906-0,REPOSICION TENENCIA DE CARABINEROS MALLOCO  COMUNA PENAFLOR,0,0
87,2018,Febrero,5,Ministerio del Interior,31,Carabineros de Chile,14,REGION DE LOS RIOS,2,PROVINCIA DE RANCO,1,La Unión,Pesos,30083975-0,REPOSICION 3ma  COM. CARABINEROS LA UNION BAJO IMPLEMENTACION PCSP,0,0
88,2018,Febrero,5,Ministerio del Interior,31,Carabineros de Chile,16,INTERREGIONAL,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30124255-0,REPOSICION 6ta COMISARIA CHILLAN VIEJO BAJO PCSP,0,0
89,2018,Febrero,5,Ministerio del Interior,33,Policia de Investigaciones de Chile,13,REGIÓN METROPOLITANA DE SANTIAGO,6,PROVINCIA DE TALAGANTE,Sin registro,Sin registro,Pesos,30485709-0,CONSERVACION CUARTEL BICRIM TALAGANTE - PDI,0,0
90,2018,Febrero,5,Ministerio del Interior,61,Gobierno Regional Region I Tarapaca,1,REGION DE TARAPACA,1,PROVINCIA DE IQUIQUE,1,Iquique,Pesos,30086790-0,AMPLIACION Y REMODELACION DE RESIDENCIA CODIT FAM IQUIQUE,0,11.300.056
91,2018,Febrero,5,Ministerio del Interior,61,Gobierno Regional Region I Tarapaca,1,REGION DE TARAPACA,1,PROVINCIA DE IQUIQUE,1,Iquique,Pesos,30087757-0,REPOSICION POSTA DE SALUD DE CHANAVAYITA,0,205.156.439
92,2018,Febrero,5,Ministerio del Interior,61,Gobierno Regional Region I Tarapaca,1,REGION DE TARAPACA,1,PROVINCIA DE IQUIQUE,1,Iquique,Pesos,30125022-0,CONSERVACION ACERAS SECTOR CENTRO DE LA COMUNA DE IQUIQUE,0,18.960.119
93,2018,Febrero,5,Ministerio del Interior,61,Gobierno Regional Region I Tarapaca,1,REGION DE TARAPACA,1,PROVINCIA DE IQUIQUE,1,Iquique,Pesos,30335022-0,MEJORAMIENTO INTEGRAL MULTICANCHA VILLA PUCHULDIZA,0,0
94,2018,Febrero,5,Ministerio del Interior,61,Gobierno Regional Region I Tarapaca,1,REGION DE TARAPACA,1,PROVINCIA DE IQUIQUE,1,Iquique,Pesos,30339977-0,MEJORAMIENTO INTEGRAL MULTICANCHA PLAN COSTERO,0,0
95,2018,Febrero,5,Ministerio del Interior,61,Gobierno Regional Region I Tarapaca,1,REGION DE TARAPACA,1,PROVINCIA DE IQUIQUE,1,Iquique,Pesos,30341277-0,MEJORAMIENTO  MULTICANCHA LOS PUQUIOS II Y III,0,0
96,2018,Febrero,5,Ministerio del Interior,61,Gobierno Regional Region I Tarapaca,1,REGION DE TARAPACA,1,PROVINCIA DE IQUIQUE,1,Iquique,Pesos,30342728-0,MEJORAMIENTO MULTICANCHA CAVANCHA ORIENTE,0,0
97,2018,Febrero,5,Ministerio del Interior,61,Gobierno Regional Region I Tarapaca,1,REGION DE TARAPACA,1,PROVINCIA DE IQUIQUE,1,Iquique,Pesos,30343472-0,CONSTRUCCION  PLAZA MIRADOR OESTE SANTA MARIA - IQUIQUE,0,0
98,2018,Febrero,5,Ministerio del Interior,61,Gobierno Regional Region I Tarapaca,1,REGION DE TARAPACA,1,PROVINCIA DE IQUIQUE,1,Iquique,Pesos,30343526-0,MEJORAMIENTO PLAZA SANTA MARIA OESTE - IQUIQUE,0,0
