﻿_id,Arica y Parinacota,Tarapaca,Antofagasta,Atacama,Coquimbo,Valparaiso,Metropolitana,O'Higgins,Maule,Biobio,Araucania,Los Rios,Los Lagos,Aisen,Magallanes,No Regionalizable,Total general
62,,32273,65092,65024,7000,47133,593033,19787,,168874,,,122115,471603,97160,286208,1975302
63,,212579,138622,376595,5946867,643067,1473347,389132,1978885,6972608,178643,,,25410,228880,232299,18796934
64,,67602,460724,157174,460761,7464292,,126339,784887,1299816,96388,,1303862,308105,1516123,140106,14186179
65,,83920,88424,288755,842377,866575,1094979,1189619,216629,715336,625655,,890388,525100,17248,1177762,8622767
66,,4643882,11809896,7839049,16406796,24387714,20601495,17510664,24379596,28143035,34320864,38802,34064447,6230982,9967947,15160497,255505666
67,,4793,,,1399,112886,,,2118,51029,95400,,,,,1791152,2058777
68,,,,,,,,,1416305,,,,,,,,1416305
69,,,,,,,21565,,,,,,,,,,21565
70,,,,,,,,,,,,,,,,279746,279746
71,,,,,4335,,311,,,,,,,,,261244,265890
72,,5560243,9855228,11066213,35526800,29791692,40172818,23203661,26629034,54779736,40029334,19922,55283871,12735326,13382666,46646496,404683040
73,,2010,21904,,368082,1820346,3752082,43190,,11541883,373327,,58708,,,24976672,42958204
74,,123331,125620,159185,,111676,547578,,89234,440934,234640,,625915,1257021,772035,1111804,5598973
75,,,,375897,,52967,275265,9900,,106493,,,1212518,147848,,463195,2644083
76,,198299,347226,697475,11070208,936285,2422002,317949,1126892,12332880,1263018,,713,38094,77197,176372,31004610
77,,150978,332105,677025,290367,10804226,,36362,662509,2839252,362980,,3386651,518306,1630576,199642,21890979
78,,292008,195695,452111,1501501,2262602,1092779,1454454,1434907,1166853,1483828,,755084,518730,,1526718,14137270
79,,4793617,8832678,8694520,22280643,13779831,31970998,21335806,23309513,26271441,36297549,19922,49244282,10255327,10902858,15704601,283693586
80,,,,10000,15999,23759,19969,6000,5979,80000,13992,,,,,2148587,2324285
81,,,,,,,332,,,,,,,,,16467,16799
82,,,,,,,91813,,,,,,,,,174982,266795
83,,,,,,,,,,,,,,,,147456,147456
84,,9788698,15583467,15438883,36055212,41447614,34821770,28749047,32297883,52226382,43862643,45072,43800617,14782638,12505973,44726204,426132103
85,,494,28582,,5163390,1244622,1883991,31670,,6849018,714251,,165856,,,25993748,42075622
86,,,,,,,41349,,,,,,,,,,41349
87,,234145,219259,140720,,159280,368118,,,369473,67015,,562402,2577067,700033,710961,6108473
88,,,76276,1086880,,60609,283060,,,,6073,,365166,662986,,463026,3004076
89,,201306,692555,1138240,16247315,858600,2965743,340127,540790,12554895,2576954,,20000,36309,95916,490962,38759712
90,,163264,166721,108923,143601,13233600,,15315,344475,2144211,739915,,755934,399848,335190,160557,18711554
91,,1221354,523535,237807,1886002,2461995,1660130,2947779,2914643,1193970,1885382,,1882411,614573,127869,1281080,20838530
92,,7968135,13876539,12726313,12606604,23428908,27556466,25414156,28497975,29114815,37866513,45072,40048848,10491855,11232469,12889828,293764496
93,,,,,,,,,,,6540,,,,,2245369,2251909
94,,,,,8300,,62913,,,,,,,,,14108,85321
95,,,,,,,,,,,,,,,,304875,304875
96,,,,,,,,,,,,,,,14496,171690,186186
97,,13151585,12846577,10429395,35584939,25605524,24902085,25216861,30283904,60712678,34307849,116401,40036851,14018513,15058308,31150522,373421992
98,,,163925,,650983,1009355,2028657,,,684498,634517,,1505938,,,14719611,21397484
99,,,,,,,4622,,,,,,,,,,4622
100,,270018,385516,24227,223362,247019,330803,,,315407,755196,,821995,303151,560221,659801,4896716
101,,42,54071,535210,,75117,662527,,,,22390,,27793,,,503181,1880331
102,,171473,363912,405097,21674188,1665481,4188781,533667,998027,6813431,2587823,,190539,41509,77822,739780,40451530
103,,236328,155107,114987,725115,4914834,,85599,238182,903669,596296,,978458,512645,478020,194186,10133426
104,,579404,433391,147319,1871880,2870808,1938401,4310665,1845616,980801,1740789,,2188236,979589,68312,1676943,21632154
105,,11894320,11290655,9202555,10439411,14822910,15748294,20286930,27202079,51014872,27970838,116401,34323892,12181619,13853032,10682043,271029851
106,,,,,,,,,,,,,,,,1552870,1552870
107,,,,,,,,,,,,,,,,38859,38859
108,,,,,,,,,,,,,,,,258325,258325
109,,,,,,,,,,,,,,,20901,124923,145824
110,1138975,14904821,18059811,15082269,31295079,21592799,33176667,23318889,32999907,43689298,30506054,388628,33785482,17007543,16285137,38548096,371779455
111,,,94357,,780655,1598655,7048711,,,561363,1141688,,1987393,,29193,20603338,33845353
112,,,23996,186555,41843,138365,229468,,,888463,315876,,1728702,380809,237865,448720,4620662
113,,229516,1011318,45586,28368,117186,645755,,,71909,,,35998,,,527965,2713601
114,120995,141817,1949209,1340723,15821899,699195,6602204,343799,1758588,5597065,1899656,,168465,50253,1306999,857377,38658244
115,,1486800,493597,144372,637765,1123429,51425,315672,347479,2456056,725282,,958201,428267,1006827,203372,10378544
116,282740,354231,284990,743937,2483243,2364748,1293072,5159771,1609063,486222,1837405,,1675585,578446,12611,1397368,20563432
117,735240,12692457,14202344,12621096,11501306,15551221,17306032,17499647,29284777,33628220,24586147,388628,27201506,15569768,13673469,11186865,257628723
118,,,,,,,,,,,,,,,,2421263,2421263
119,,,,,,,,,,,,,,,,151102,151102
120,,,,,,,,,,,,,29632,,,,29632
121,,,,,,,,,,,,,,,,568919,568919
122,,,,,,,,,,,,,,,18173,181807,199980
