﻿_id,Ano,Mes,Moneda,Partida,Nombre Partida,Capitulo,Nombre Capitulo,Programa,Nombre Programa,Subtitulo,Nombre Subtitulo,Item,Nombre Item,Asignacion,Nombre Asignacion,Monto Ley Inicial,Monto Ley Vigente a MARZO
13,2019,Marzo,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,8,OTROS INGRESOS CORRIENTES,99,Otros,,"",2.714,2.714
14,2019,Marzo,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,9,APORTE FISCAL,,"",,"",179.832,179.832
15,2019,Marzo,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,9,APORTE FISCAL,1,Libre,,"",179.832,179.832
16,2019,Marzo,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,10,VENTA DE ACTIVOS NO FINANCIEROS,,"",,"",160,160
17,2019,Marzo,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,10,VENTA DE ACTIVOS NO FINANCIEROS,3,Vehículos,,"",160,160
18,2019,Marzo,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,11,VENTA DE ACTIVOS FINANCIEROS,,"",,"",2.496,2.496
19,2019,Marzo,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,11,VENTA DE ACTIVOS FINANCIEROS,3,Operaciones de Cambio,,"",2.496,2.496
20,2019,Marzo,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,12,RECUPERACIÓN DE PRÉSTAMOS,,"",,"",250,250
21,2019,Marzo,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,12,RECUPERACIÓN DE PRÉSTAMOS,7,Por Anticipos por Cambio de Residencia,,"",250,250
22,2019,Marzo,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,21,GASTOS EN PERSONAL,,"",,"",88.497,88.497
23,2019,Marzo,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,22,BIENES Y SERVICIOS DE CONSUMO,,"",,"",41.600,41.600
24,2019,Marzo,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,23,PRESTACIONES DE SEGURIDAD SOCIAL,,"",,"",300,300
25,2019,Marzo,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,23,PRESTACIONES DE SEGURIDAD SOCIAL,3,Prestaciones Sociales del Empleador,,"",300,300
26,2019,Marzo,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,24,TRANSFERENCIAS CORRIENTES,,"",,"",49.943,49.943
27,2019,Marzo,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,24,TRANSFERENCIAS CORRIENTES,1,Al Sector Privado,,"",126,126
28,2019,Marzo,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,24,TRANSFERENCIAS CORRIENTES,1,Al Sector Privado,3,Comunidades de Chilenos en el Exterior,36,36
29,2019,Marzo,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,24,TRANSFERENCIAS CORRIENTES,1,Al Sector Privado,4,Consejo Chile - California,90,90
30,2019,Marzo,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,24,TRANSFERENCIAS CORRIENTES,3,A Otras Entidades Públicas,,"",2.485,2.485
31,2019,Marzo,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,24,TRANSFERENCIAS CORRIENTES,3,A Otras Entidades Públicas,37,Programa de Actividades Específicas en el Exterior,426,426
32,2019,Marzo,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,24,TRANSFERENCIAS CORRIENTES,3,A Otras Entidades Públicas,614,Programa Posicionamiento de Chile en Asociaciones Estratégicas con Países Afines,116,116
33,2019,Marzo,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,24,TRANSFERENCIAS CORRIENTES,3,A Otras Entidades Públicas,619,Modernización de la Gestión Consular,100,100
34,2019,Marzo,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,24,TRANSFERENCIAS CORRIENTES,3,A Otras Entidades Públicas,625,Acercamientos Políticos y Estratégicos,40,40
35,2019,Marzo,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,24,TRANSFERENCIAS CORRIENTES,3,A Otras Entidades Públicas,627,Programa de Fortalecimiento de la Política Consular y Migratoria,156,156
36,2019,Marzo,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,24,TRANSFERENCIAS CORRIENTES,3,A Otras Entidades Públicas,629,Establecimiento y Desarrollo de Política Cultural con Visión Global al Exterior,1.647,1.647
37,2019,Marzo,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,24,TRANSFERENCIAS CORRIENTES,6,A Gobiernos Extranjeros,,"",10,10
38,2019,Marzo,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,24,TRANSFERENCIAS CORRIENTES,6,A Gobiernos Extranjeros,2,Departamento de Estado de Estados Unidos - Aporte Global Equality Fund,10,10
39,2019,Marzo,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,24,TRANSFERENCIAS CORRIENTES,7,A Organismos Internacionales,,"",47.322,47.322
40,2019,Marzo,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,24,TRANSFERENCIAS CORRIENTES,7,A Organismos Internacionales,1,Organismos Internacionales,47.322,47.322
41,2019,Marzo,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,26,OTROS GASTOS CORRIENTES,,"",,"",300,300
42,2019,Marzo,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,26,OTROS GASTOS CORRIENTES,2,Compensaciones por Daños a Terceros y/o a la Propiedad,,"",300,300
43,2019,Marzo,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,,"",,"",2.569,2.569
44,2019,Marzo,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,3,Vehículos,,"",256,256
45,2019,Marzo,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,4,Mobiliario y Otros,,"",168,168
46,2019,Marzo,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,5,Máquinas y Equipos,,"",50,50
47,2019,Marzo,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,6,Equipos Informáticos,,"",894,894
48,2019,Marzo,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,7,Programas Informáticos,,"",901,901
49,2019,Marzo,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,99,Otros Activos no Financieros,,"",300,300
50,2019,Marzo,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,31,INICIATIVAS DE INVERSIÓN,,"",,"",1.993,1.993
51,2019,Marzo,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,31,INICIATIVAS DE INVERSIÓN,2,Proyectos,,"",1.993,1.993
52,2019,Marzo,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,32,PRÉSTAMOS,,"",,"",250,250
53,2019,Marzo,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,32,PRÉSTAMOS,7,Por Anticipos por Cambio de Residencia,,"",250,250
54,2019,Marzo,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,2,DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES,1,DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES,8,OTROS INGRESOS CORRIENTES,,"",,"",106,106
55,2019,Marzo,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,2,DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES,1,DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES,8,OTROS INGRESOS CORRIENTES,99,Otros,,"",106,106
56,2019,Marzo,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,2,DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES,1,DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES,9,APORTE FISCAL,,"",,"",5.769,5.769
57,2019,Marzo,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,2,DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES,1,DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES,9,APORTE FISCAL,1,Libre,,"",5.769,5.769
58,2019,Marzo,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,2,DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES,1,DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES,11,VENTA DE ACTIVOS FINANCIEROS,,"",,"",297,297
59,2019,Marzo,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,2,DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES,1,DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES,11,VENTA DE ACTIVOS FINANCIEROS,3,Operaciones de Cambio,,"",297,297
60,2019,Marzo,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,2,DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES,1,DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES,21,GASTOS EN PERSONAL,,"",,"",337,337
61,2019,Marzo,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,2,DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES,1,DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES,22,BIENES Y SERVICIOS DE CONSUMO,,"",,"",592,592
62,2019,Marzo,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,2,DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES,1,DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES,24,TRANSFERENCIAS CORRIENTES,,"",,"",4.538,4.538
63,2019,Marzo,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,2,DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES,1,DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES,24,TRANSFERENCIAS CORRIENTES,3,A Otras Entidades Públicas,,"",4.538,4.538
64,2019,Marzo,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,2,DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES,1,DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES,24,TRANSFERENCIAS CORRIENTES,3,A Otras Entidades Públicas,554,Negociaciones y Administración de Acuerdos,2.663,2.663
65,2019,Marzo,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,2,DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES,1,DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES,24,TRANSFERENCIAS CORRIENTES,3,A Otras Entidades Públicas,557,Defensa Comercial,264,264
66,2019,Marzo,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,2,DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES,1,DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES,24,TRANSFERENCIAS CORRIENTES,3,A Otras Entidades Públicas,560,Profundización Inserción Económica Asia,139,139
67,2019,Marzo,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,2,DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES,1,DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES,24,TRANSFERENCIAS CORRIENTES,3,A Otras Entidades Públicas,561,Programa de Defensa en Arbitrajes de Inversión Extranjera,1.472,1.472
68,2019,Marzo,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,2,DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES,1,DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,,"",,"",108,108
69,2019,Marzo,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,2,DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES,1,DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,7,Programas Informáticos,,"",108,108
70,2019,Marzo,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,2,DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES,1,DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES,33,TRANSFERENCIAS DE CAPITAL,,"",,"",300,300
71,2019,Marzo,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,2,DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES,1,DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES,33,TRANSFERENCIAS DE CAPITAL,1,Al Sector Privado,,"",300,300
72,2019,Marzo,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,2,DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES,1,DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES,33,TRANSFERENCIAS DE CAPITAL,1,Al Sector Privado,65,Fundación Chilena del Pacífico,300,300
73,2019,Marzo,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,2,DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES,1,DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES,34,SERVICIO DE LA DEUDA,,"",,"",297,297
74,2019,Marzo,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,2,DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES,1,DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES,34,SERVICIO DE LA DEUDA,2,Amortización Deuda Externa,,"",297,297
75,2019,Marzo,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,2,DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES,2,PROMOCIÓN DE EXPORTACIONES,8,OTROS INGRESOS CORRIENTES,,"",,"",826,826
76,2019,Marzo,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,2,DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES,2,PROMOCIÓN DE EXPORTACIONES,8,OTROS INGRESOS CORRIENTES,99,Otros,,"",826,826
77,2019,Marzo,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,2,DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES,2,PROMOCIÓN DE EXPORTACIONES,9,APORTE FISCAL,,"",,"",18.079,18.079
78,2019,Marzo,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,2,DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES,2,PROMOCIÓN DE EXPORTACIONES,9,APORTE FISCAL,1,Libre,,"",18.079,18.079
79,2019,Marzo,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,2,DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES,2,PROMOCIÓN DE EXPORTACIONES,11,VENTA DE ACTIVOS FINANCIEROS,,"",,"",5.682,5.682
80,2019,Marzo,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,2,DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES,2,PROMOCIÓN DE EXPORTACIONES,11,VENTA DE ACTIVOS FINANCIEROS,3,Operaciones de Cambio,,"",5.682,5.682
81,2019,Marzo,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,2,DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES,2,PROMOCIÓN DE EXPORTACIONES,21,GASTOS EN PERSONAL,,"",,"",16.597,16.597
82,2019,Marzo,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,2,DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES,2,PROMOCIÓN DE EXPORTACIONES,22,BIENES Y SERVICIOS DE CONSUMO,,"",,"",7.625,7.625
83,2019,Marzo,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,2,DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES,2,PROMOCIÓN DE EXPORTACIONES,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,,"",,"",365,365
