﻿_id,Ano,Mes,Moneda,Partida,Nombre Partida,Capitulo,Nombre Capitulo,Programa,Nombre Programa,Subtitulo,Nombre Subtitulo,Item,Nombre Item,Asignacion,Nombre Asignacion,Sub-Asignacion,Nombre Sub-Asignacion,Ejecucion de NOVIEMBRE,Ejecucion a NOVIEMBRE
15,2020,Noviembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,21,GASTOS EN PERSONAL,01,Personal de Planta,005,Aguinaldos y Bonos,002,Bono Escolaridad,35,295
16,2020,Noviembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,21,GASTOS EN PERSONAL,01,Personal de Planta,005,Aguinaldos y Bonos,003,Bonos Especiales,15,155
17,2020,Noviembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,21,GASTOS EN PERSONAL,02,Personal a Contrata,001,Sueldos y Sobresueldos,001,Sueldos Base,30,275
18,2020,Noviembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,21,GASTOS EN PERSONAL,02,Personal a Contrata,001,Sueldos y Sobresueldos,002,Asignación de Antigüedad,1,11
19,2020,Noviembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,21,GASTOS EN PERSONAL,02,Personal a Contrata,001,Sueldos y Sobresueldos,004,Asignación de Zona,199,1.867
20,2020,Noviembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,21,GASTOS EN PERSONAL,02,Personal a Contrata,001,Sueldos y Sobresueldos,039,Asignación Familiar en el Exterior,2,16
21,2020,Noviembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,21,GASTOS EN PERSONAL,02,Personal a Contrata,001,Sueldos y Sobresueldos,041,Asignaciones por Desempeño en el Exterior,7,39
22,2020,Noviembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,21,GASTOS EN PERSONAL,02,Personal a Contrata,001,Sueldos y Sobresueldos,999,Otras Asignaciones,3.223,12.458
23,2020,Noviembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,21,GASTOS EN PERSONAL,02,Personal a Contrata,005,Aguinaldos y Bonos,003,Bonos Especiales,1,2
24,2020,Noviembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,21,GASTOS EN PERSONAL,03,Otras Remuneraciones,001,Honorarios a Suma Alzada -Personas Naturales,,,2,19
25,2020,Noviembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,21,GASTOS EN PERSONAL,04,Otros Gastos en Personal,001,Asignación de Traslado,,,26,202
26,2020,Noviembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,22,BIENES Y SERVICIOS DE CONSUMO,02,"Textiles, Vestuarios y Calzado",001,Textiles y Acabados Textiles,,,1,3
27,2020,Noviembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,22,BIENES Y SERVICIOS DE CONSUMO,04,Materiales de Uso o Consumo,001,Materiales de Oficina,,,12,16
28,2020,Noviembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,22,BIENES Y SERVICIOS DE CONSUMO,04,Materiales de Uso o Consumo,008,"Menaje para Oficina, Casino y Otros",,,0,3
29,2020,Noviembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,22,BIENES Y SERVICIOS DE CONSUMO,04,Materiales de Uso o Consumo,999,Otros,,,0,20
30,2020,Noviembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,22,BIENES Y SERVICIOS DE CONSUMO,06,Mantenimiento y Reparaciones,001,Mantenimiento y Reparación de Edificaciones,,,42,224
31,2020,Noviembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,22,BIENES Y SERVICIOS DE CONSUMO,06,Mantenimiento y Reparaciones,002,Mantenimiento y Reparación de Vehículos,,,15,58
32,2020,Noviembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,22,BIENES Y SERVICIOS DE CONSUMO,06,Mantenimiento y Reparaciones,003,Mantenimiento y Reparación Mobiliarios y Otros,,,2,23
33,2020,Noviembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,22,BIENES Y SERVICIOS DE CONSUMO,06,Mantenimiento y Reparaciones,999,Otros,,,8,29
34,2020,Noviembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,22,BIENES Y SERVICIOS DE CONSUMO,07,Publicidad y Difusión,002,Servicios de Impresión,,,0,13
35,2020,Noviembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,22,BIENES Y SERVICIOS DE CONSUMO,08,Servicios Generales,007,"Pasajes, Fletes y Bodegajes",,,493,4.026
36,2020,Noviembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,22,BIENES Y SERVICIOS DE CONSUMO,08,Servicios Generales,008,Salas Cuna y/o Jardines Infantiles,,,7,93
37,2020,Noviembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,22,BIENES Y SERVICIOS DE CONSUMO,08,Servicios Generales,010,Servicios de Suscripción y Similares,,,0,19
38,2020,Noviembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,22,BIENES Y SERVICIOS DE CONSUMO,08,Servicios Generales,999,Otros,,,677,2.976
39,2020,Noviembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,22,BIENES Y SERVICIOS DE CONSUMO,09,Arriendos,002,Arriendo de Edificios,,,2.189,7.965
40,2020,Noviembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,22,BIENES Y SERVICIOS DE CONSUMO,10,Servicios Financieros y de Seguros,002,Primas y Gastos de Seguros,,,26,391
41,2020,Noviembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,22,BIENES Y SERVICIOS DE CONSUMO,10,Servicios Financieros y de Seguros,004,Gastos Bancarios,,,11,114
42,2020,Noviembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,22,BIENES Y SERVICIOS DE CONSUMO,10,Servicios Financieros y de Seguros,999,Otros,,,143,1.488
43,2020,Noviembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,22,BIENES Y SERVICIOS DE CONSUMO,11,Servicios Técnicos y Profesionales,999,Otros,,,7,96
44,2020,Noviembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,22,BIENES Y SERVICIOS DE CONSUMO,12,Otros Gastos en Bienes y Servicios de Consumo,001,Gastos Reservados,,,100,300
45,2020,Noviembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,22,BIENES Y SERVICIOS DE CONSUMO,12,Otros Gastos en Bienes y Servicios de Consumo,003,"Gastos de Representación, Protocolo y Ceremonial",,,43,463
46,2020,Noviembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,22,BIENES Y SERVICIOS DE CONSUMO,12,Otros Gastos en Bienes y Servicios de Consumo,999,Otros,,,262,959
47,2020,Noviembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,23,PRESTACIONES DE SEGURIDAD SOCIAL,03,Prestaciones Sociales del Empleador,001,Indemnización de Cargo Fiscal,,,4,9
48,2020,Noviembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,24,TRANSFERENCIAS CORRIENTES,01,Al Sector Privado,003,Comunidades de Chilenos en el Exterior,,,0,4
49,2020,Noviembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,24,TRANSFERENCIAS CORRIENTES,01,Al Sector Privado,004,Consejo Chile - California,,,0,120
50,2020,Noviembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,24,TRANSFERENCIAS CORRIENTES,01,Al Sector Privado,008,Consejo Chile - Massachusetts,,,60,60
51,2020,Noviembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,24,TRANSFERENCIAS CORRIENTES,03,A Otras Entidades Públicas,037,Programa de Actividades Específicas en el Exterior,001,Programa de Actividades Específicas en el Exterior,2,76
52,2020,Noviembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,24,TRANSFERENCIAS CORRIENTES,03,A Otras Entidades Públicas,619,Modernización de la Gestión Consular,,,12,76
53,2020,Noviembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,24,TRANSFERENCIAS CORRIENTES,03,A Otras Entidades Públicas,625,Acercamientos Políticos y Estratégicos,,,0,10
54,2020,Noviembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,24,TRANSFERENCIAS CORRIENTES,03,A Otras Entidades Públicas,627,Programa de Fortalecimiento de la Política Consular y Migratoria,,,9,52
55,2020,Noviembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,24,TRANSFERENCIAS CORRIENTES,03,A Otras Entidades Públicas,629,Establecimiento y Desarrollo de Politica Cultural con Visión Global al Exterior,,,41,514
56,2020,Noviembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,24,TRANSFERENCIAS CORRIENTES,07,A Organismos Internacionales,001,Organismos Internacionales,,,145,15.347
57,2020,Noviembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,26,OTROS GASTOS CORRIENTES,02,Compensaciones por Daños a Terceros y/o a la Propiedad,999,Otros,,,0,127
58,2020,Noviembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,03,Vehículos,999,Otros,,,0,44
59,2020,Noviembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,04,Mobiliario y Otros,999,Mobiliarios y Otros por conversión,,,12,41
60,2020,Noviembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,05,Máquinas y Equipos,001,Máquinas y Equipos de Oficina,,,5,23
61,2020,Noviembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,06,Equipos Informáticos,001,Equipos Computacionales y Periféricos,,,12,204
62,2020,Noviembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,07,Programas Informáticos,001,Programas Computacionales,,,99,633
63,2020,Noviembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,99,Otros Activos no Financieros,999,Otros,,,4,33
64,2020,Noviembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,31,INICIATIVAS DE INVERSIÓN,02,Proyectos,002,Consultorías,,,9,9
65,2020,Noviembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,31,INICIATIVAS DE INVERSIÓN,02,Proyectos,004,Obras Civiles,,,6,65
66,2020,Noviembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,06,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,01,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,08,OTROS INGRESOS CORRIENTES,99,Otros,999,Otros,,,18,83
67,2020,Noviembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,06,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,01,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,09,APORTE FISCAL,01,Libre,001,Remuneraciones,,,96,723
68,2020,Noviembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,06,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,01,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,09,APORTE FISCAL,01,Libre,002,Resto,,,401,2.400
69,2020,Noviembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,06,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,01,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,11,VENTA DE ACTIVOS FINANCIEROS,03,Operaciones de Cambio,001,Ingresos por Operaciones de Cambio,,,0,298
70,2020,Noviembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,06,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,01,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,21,GASTOS EN PERSONAL,01,Personal de Planta,001,Sueldos y Sobresueldos,001,Sueldos Base,13,86
71,2020,Noviembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,06,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,01,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,21,GASTOS EN PERSONAL,01,Personal de Planta,001,Sueldos y Sobresueldos,004,Asignación de Zona,57,569
72,2020,Noviembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,06,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,01,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,21,GASTOS EN PERSONAL,01,Personal de Planta,001,Sueldos y Sobresueldos,014,Asignaciones Compensatorias,2,18
