﻿_id,REGION,SERVICIO,CODIGO CONTRATO,CODIGO BIP,NOMBRE,FECHA INICIO,TIPO DE GASTO,MODALIDAD LICITACION,RUT ADJUDICADO,NOMBRE ADJUDICADO,MONTO ADJUDICADO ($)
11,Antofagasta,VIALIDAD                           ,263230,30370972-0,"CONSULTORÍA PAVIMENTOS BÁSICOS RUTA B-55, S: CRUCE B-355 - SOCOMPA, PROVINCIA DE ANTOFAGASTA, REGION DE ANTOFAGASTA; NUEVO 2017",2017-07-18T00:00:00,asesoría y Consultoría de Gestión de Proyectos,Propuesta pública             ,79711380,INGENIERIA DE PROYECTOS Y asesoríaS LTDA.,178520000
12,Antofagasta,VIALIDAD                           ,264077,30447885-0,"""CONSERVACION GLOBAL MIXTO POR NIVEL DE SERVICIO Y POR PRECIOS UNITARIOS DE CAMINOS DE LA PROVINCIA DE ANTOFAGASTA, SECTOR COMUNA DE MEJILLONES Y SIERRA GORDA, ETAPA II, REGION DE ANTOFAGASTA, (CODIGO SAFI:264077)""; NUEVO 2017",2017-07-22T00:00:00,Contratación de Obras,Propuesta pública             ,76106310,INGENIERIA Y CONSTRUCCION TRIOVIAL LTDA.,4631910274
13,Antofagasta,VIALIDAD                           ,264339,30447885-0,"""CONSERVACION GLOBAL MIXTO POR NIVEL DE SERVICIO Y POR PRECIOS UNITARIOS DE CAMINOS DE LA PROVINCIA DE ANTOFAGASTA, SECTOR COMUNA DE ANTOFAGASTA (NORTE), ETAPA II, REGION DE ANTOFAGASTA, (CODIGO SAFI:264339)""; NUEVO 2017",2017-07-22T00:00:00,Contratación de Obras,Propuesta pública             ,76106310,INGENIERIA Y CONSTRUCCION TRIOVIAL LTDA.,4938820115
14,Antofagasta,VIALIDAD                           ,263615,30458843-0,"ESTUDIO DE INGENIERÍA MEJORAMIENTO RUTA 23-CH, SECTOR CALAMA - SAN PEDRO DE ATACAMA, REGIÓN DE ANTOFAGASTA",2017-07-28T00:00:00,Diseño de Ingenieria,Propuesta pública             ,84865000,R Y Q INGENIERIA S.A.,910800000
15,Atacama,D.G.AGUAS                          ,272401,30101803-0,asesoría INSPECCIÓN FISCAL  INGENIERÍA Y EJECUCIÓN DE LOS PROYECTOS  DE REPOSICIÓN REDES HIDROMETRICAS CUENCAS COPIAPÓ Y HUASCO FASE 2017,2017-07-04T00:00:00,Asesoría y Consultoría de Gestión Administrativa,Trato directo                 ,84715200,SKM-IRH SPA,49663000
16,Atacama,D.G.AGUAS                          ,272401,30113715-0,asesoría INSPECCIÓN FISCAL  INGENIERÍA Y EJECUCIÓN DE LOS PROYECTOS  DE REPOSICIÓN REDES HIDROMETRICAS CUENCAS COPIAPÓ Y HUASCO FASE 2017,2017-07-04T00:00:00,Asesoría y Consultoría de Gestión Administrativa,Trato directo                 ,84715200,SKM-IRH SPA,49663000
17,Atacama,D.G.AGUAS                          ,271708,30113715-0,REPOSICIÓN RED PIEZOMETRICA CUENCA RÍO HUASCO,2017-07-11T00:00:00,Contratación de Obras,Propuesta pública             ,77850520,SOCIEDAD COMERCIAL ROBERTO MUNOZ LTDA.,242642802
18,Coquimbo,VIALIDAD                           ,263952,30447972-0,"ASESORÍA A LA INSPECCIÓN FISCAL CONTRATO GLOBAL MIXTO POR NIVEL DE SERVICIOS Y POR PRECIOS UNITARIOS DE CAMINOS DE LA PROVINCIA DE CHOAPA, COMUNAS DE LOS VILOS, ILLAPEL Y CANELA, II ETAPA; REGIÓN DE COQUIMBO",2017-07-26T00:00:00,asesoría de Inspección Fiscal,Propuesta pública             ,84865000,R Y Q INGENIERIA S.A.,790996800
19,Coquimbo,VIALIDAD                           ,262712,30370927-0,"CONSERVACIÓN CAMINOS BÁSICOS REGIÓN DE COQUIMBO 2016-2018: CAMINO D-615: CRUCE D-55 (EL PEÑÓN) - EL RELOJ - CRUCE D-605, SECTOR KM. 0,00 A KM. 11,59; PROVINCIA DE LIMARÍ, REGIÓN DE COQUIMBO.",2017-07-27T00:00:00,Contratación de Obras,Propuesta pública             ,78386350,CONSTRUCTORA TAFCA LTDA.,983122996
20,Valparaíso,OBRAS HIDRÁULICAS                  ,264220,30225822-0,"PRESTACIÓN DE SERVICIO DE ARRIENDO DE MAQUINARIA EXCAVADORA, ESTERO POCURO AGUAS ARRIBA POBLACIÓN EL CASTILLO, REGIÓN DE VALPARAÍSO",2017-07-07T00:00:00,Contratación de Obras,Trato directo                 ,76112110,MINERA Y CONSTRUCTORA RIO GRANDE LTDA.,26894000
21,Valparaíso,OBRAS HIDRÁULICAS                  ,261013,30311674-0,TRABAJOS SUBACUATICOS SISTEMA OLEO HIDRAULICO OPERACION COMPUERTA DE REGULACION EMBALSE AROMOS 2017 COMUNA DE LIMACHE PROVINCIA MARGA MARGA REGIONA DE VALPARAISO,2017-07-12T00:00:00,Contratación de Obras,Trato directo                 ,7864812,CARLOS PATRICIO CORDOVA VINET,6800000
22,Valparaíso,OBRAS HIDRÁULICAS                  ,263422,30471187-0,"OBRAS DE REHABILITACIÓN SISTEMA DE RIEGO EMBALSE PULLALLY, COMUNA DE PAPUDO, REGIÓN DE VALPARAÍSO",2017-07-13T00:00:00,Contratación de Obras,Propuesta pública             ,76585104,ARLEGUI CONSTRUCTORA LIMITADA,283464736
23,Valparaíso,OBRAS HIDRÁULICAS                  ,263867,30480201-0,"CONTRATO CO-RERU-01 OBRAS DE REHABILITACIÓN SISTEMA DE RIEGO EMBALSE RUNGUE, COMUNA DE PUTAENDO, REGIÓN VALPARAÍSO",2017-07-19T00:00:00,Contratación de Obras,Propuesta pública             ,76832630,SOC.COMERCIAL Y CONSTRUCTORA SEGURIEQUIP LTDA.,343620647
24,Valparaíso,OBRAS HIDRÁULICAS                  ,271674,30115904-0,ESTUDIOS COMPLEMENTARIOS Y AMBIENTALES CANAL ALIMENTADOR EMBALSE LOS ÁNGELES REGIÓN DE VALPARAÍSO,2017-07-27T00:00:00,Diseño de Ingenieria,Propuesta pública             ,79906490,POCH Y ASOCIADOS INGENIEROS  CONSULTORES S.A,139994000
25,Valparaíso,VIALIDAD                           ,263611,30466158-0,"CONSERVACION SEGURIDAD VIAL, PASADAS ZONAS URBANAS TRAVESIAS, PROVINCIA DE PETORCA, REGIÓN DE VALPARAÍSO


",2017-07-11T00:00:00,Contratación de Obras,Propuesta pública             ,76653636,INFRAESTRUCTURA CAMINERA SPA,236077156
26,Valparaíso,VIALIDAD                           ,263616,30466161-0,"CONSERVACION SEGURIDAD VIAL, ZONAS ESCUELAS PROVINCIAS DE MARGA MARGA, SAN FELIPE Y LOS ANDES, REGION DE VALPARAÍSO",2017-07-25T00:00:00,Contratación de Obras,Propuesta pública             ,77334580,INCOSS INGENIEROS CONSTRUCTORES LTDA.,212225309
27,Valparaíso,O.PORTUARIAS                       ,271823,30437224-0,CONSERVACIÓN RETIRO SOMBREADERO Y VIGAS LAMINADAS SECTOR TERRAZA CALETA PORTALES VALPARAÍSO,2017-07-21T00:00:00,Contratación de Obras,Propuesta pública             ,77334580,INCOSS INGENIEROS CONSTRUCTORES LTDA.,165392150
28,Metropolitana,OBRAS HIDRÁULICAS                  ,271747,30297833-0,"LIMPIEZA, DESMALEZAMIENTO Y DESTRONQUE QUEBRADA DE MACUL, SECTOR MEDIO BAJO
COMUNA DE LA FLORIDA, REGIÓN METROPOLITANA
",2017-07-07T00:00:00,Contratación de Obras,Propuesta pública             ,76259040,FLESAN S.A.,100137518
29,Metropolitana,OBRAS HIDRÁULICAS                  ,270300,30136812-0,SERVICIO PERSONAL DE REVISIÓN Y VALIDACIÓN DE ESTUDIOS PARA LA DOH EN MATERIA DE HIDROLOGIA Y MODELACIONES,2017-07-13T00:00:00,Estudio de Perfil,Propuesta pública             ,15377131,EDUARDO ALBERTO RUBIO ALVAREZ,5085960
30,Metropolitana,OBRAS HIDRÁULICAS                  ,270300,20188777-0,SERVICIO PERSONAL DE REVISIÓN Y VALIDACIÓN DE ESTUDIOS PARA LA DOH EN MATERIA DE HIDROLOGIA Y MODELACIONES,2017-07-13T00:00:00,Estudio de Perfil,Propuesta pública             ,15377131,EDUARDO ALBERTO RUBIO ALVAREZ,5085960
31,Metropolitana,OBRAS HIDRÁULICAS                  ,270300,30065689-0,SERVICIO PERSONAL DE REVISIÓN Y VALIDACIÓN DE ESTUDIOS PARA LA DOH EN MATERIA DE HIDROLOGIA Y MODELACIONES,2017-07-13T00:00:00,Estudio de Perfil,Propuesta pública             ,15377131,EDUARDO ALBERTO RUBIO ALVAREZ,5085960
32,Metropolitana,OBRAS HIDRÁULICAS                  ,270300,30083246-0,SERVICIO PERSONAL DE REVISIÓN Y VALIDACIÓN DE ESTUDIOS PARA LA DOH EN MATERIA DE HIDROLOGIA Y MODELACIONES,2017-07-13T00:00:00,Estudio de Perfil,Propuesta pública             ,15377131,EDUARDO ALBERTO RUBIO ALVAREZ,5085960
33,Metropolitana,OBRAS HIDRÁULICAS                  ,270300,30115904-0,SERVICIO PERSONAL DE REVISIÓN Y VALIDACIÓN DE ESTUDIOS PARA LA DOH EN MATERIA DE HIDROLOGIA Y MODELACIONES,2017-07-13T00:00:00,Estudio de Perfil,Propuesta pública             ,15377131,EDUARDO ALBERTO RUBIO ALVAREZ,5085960
34,Metropolitana,OBRAS HIDRÁULICAS                  ,270302,30284724-0,SERVICIO PERSONAL DE REVISIÓN Y VALIDACIÓN DE ANÁLISIS Y MODELACIONES GEOTECNICAS EN ESTUDIOS DE EMBALSES Y CANALES DE RIEGO PARA LA DOH,2017-07-13T00:00:00,Estudio de Perfil,Propuesta pública             ,2773535,FERNANDO RODRIGUEZ ROA,10000000
35,Metropolitana,OBRAS HIDRÁULICAS                  ,270302,30136812-0,SERVICIO PERSONAL DE REVISIÓN Y VALIDACIÓN DE ANÁLISIS Y MODELACIONES GEOTECNICAS EN ESTUDIOS DE EMBALSES Y CANALES DE RIEGO PARA LA DOH,2017-07-13T00:00:00,Estudio de Perfil,Propuesta pública             ,2773535,FERNANDO RODRIGUEZ ROA,10000000
36,Metropolitana,OBRAS HIDRÁULICAS                  ,270302,30115904-0,SERVICIO PERSONAL DE REVISIÓN Y VALIDACIÓN DE ANÁLISIS Y MODELACIONES GEOTECNICAS EN ESTUDIOS DE EMBALSES Y CANALES DE RIEGO PARA LA DOH,2017-07-13T00:00:00,Estudio de Perfil,Propuesta pública             ,2773535,FERNANDO RODRIGUEZ ROA,10000000
37,Metropolitana,OBRAS HIDRÁULICAS                  ,270302,20188777-0,SERVICIO PERSONAL DE REVISIÓN Y VALIDACIÓN DE ANÁLISIS Y MODELACIONES GEOTECNICAS EN ESTUDIOS DE EMBALSES Y CANALES DE RIEGO PARA LA DOH,2017-07-13T00:00:00,Estudio de Perfil,Propuesta pública             ,2773535,FERNANDO RODRIGUEZ ROA,10000000
38,Metropolitana,OBRAS HIDRÁULICAS                  ,270302,20159135-0,SERVICIO PERSONAL DE REVISIÓN Y VALIDACIÓN DE ANÁLISIS Y MODELACIONES GEOTECNICAS EN ESTUDIOS DE EMBALSES Y CANALES DE RIEGO PARA LA DOH,2017-07-13T00:00:00,Estudio de Perfil,Propuesta pública             ,2773535,FERNANDO RODRIGUEZ ROA,10000000
39,Metropolitana,OBRAS HIDRÁULICAS                  ,270302,20185034-0,SERVICIO PERSONAL DE REVISIÓN Y VALIDACIÓN DE ANÁLISIS Y MODELACIONES GEOTECNICAS EN ESTUDIOS DE EMBALSES Y CANALES DE RIEGO PARA LA DOH,2017-07-13T00:00:00,Estudio de Perfil,Propuesta pública             ,2773535,FERNANDO RODRIGUEZ ROA,10000000
40,Metropolitana,OBRAS HIDRÁULICAS                  ,270274,30297833-0,PAGO 3 ARRIENDO MAQUINARIA FISCAL CONVENIO DOH - DV,2017-07-26T00:00:00,Convenios Especiales - Vialidad,Trato directo                 ,61202000,MINISTERIO DE OBRAS públicaS,92500000
41,Metropolitana,VIALIDAD                           ,263350,30371272-0,"CONSERVACIÓN GLOBAL  MIXTO POR NIVEL DE SERVIVIO Y POR PRECIOS UNITARIOS DE CAMINOS DE LA PROVINCIA DE CORDILLERA; SECTOR COMUNAS DE CALERA DE PUENTE ALTO, PIRQUE Y SAN JOSÉ DE MAIPO; ETAPA II; RM",2017-07-04T00:00:00,Contratación de Obras,Propuesta pública             ,76259040,FLESAN S.A.,5554701248
42,Metropolitana,VIALIDAD                           ,263523,30466407-0,ESTUDIO BÁSICO ANÁLISIS ESTRUCTURAL DE CAMINOS PAVIMENTADOS MEDIANTE UN SISTEMA DE ALTO RENDIMIENTO.,2017-07-07T00:00:00,Estudio Básicos,Propuesta pública             ,78886810,APSA LTDA.,164000000
43,Metropolitana,VIALIDAD                           ,269562,30224331-0,"CONSERVACIÓN PERIÓDICA CAMINOS RUTA 70, AV. AMÉRICO VESPUCIO SECTOR NORTE CALLES LOCALES EXTERIOR KM 40,000 AL KM 52,000; INTERIOR KM 46,000 AL KM 57,000 Y SECTOR SUR CALLES LOCALES EXTERIOR KM 11,000 AL KM 12,000 Y KM 62,000 AL KM 64,000 E INTERIOR KM 9,",2017-07-27T00:00:00,Contratación de Obras,Propuesta pública             ,76071838,CBARRIOS CONSTRUCTORA SPA,580789770
44,Metropolitana,PLANEAMIENTO                       ,271499,30463527-0,ANÁLISIS PLAN SANEAMIENTO RURAL EN 80 LOCALIDADES (V-VI-VII-RM),2017-07-19T00:00:00,Estudio Básicos,Propuesta pública             ,83478300,IFARLE INGENIEROS CIVILES CONSULTORES LTDA,204000000
45,Metropolitana,D.G.AGUAS                          ,270278,30130221-0,MODELAMIENTO PARA ADECUAR Y INCORPARA LOS NUEVOS REQUERIMIENTOS DE EMISION DE CERTIFICADOS DEL CATASTRO PUBLICO DE AGUAS,2017-07-01T00:00:00,asesoría y Consultoría de Gestión de Proyectos,Trato directo                 ,78989350,BACKBONE SERVICIOS INTEGRALES DE COMPUTACION LTDA.,24962364
46,Metropolitana,D.G.AGUAS                          ,273676,30130267-0,ACREDITACION BAJO LA NORMA NCH-ISO 17025 OF 2005 INSTITUTO NACIONAL DE NORMALIZACION,2017-07-24T00:00:00,Asesoría y Consultoría de Gestión Administrativa,Trato directo                 ,70049100,INSTITUTO NACIONAL DE NORMALIZACION,563818
47,O'Higgins,OBRAS HIDRÁULICAS                  ,273076,30215222-0,SERVICIO DE ARRIENDO Y OPERACIÓN DE MOTOBOMBAS DURANTE EMERGENCIAS POR LLUVIA EN PASO BAJO NIVEL AVDA LIBERTADOR BERNARDO O´HIGGINS CON CALLE VIÑA DEL MAR COMUNA DE RANCAGUA,2017-07-21T00:00:00,Materiales y suministros - Obra,Propuesta pública             ,76223715,HIDROVACIO INDUSTRIAL LTDA,13309829
48,O'Higgins,OBRAS HIDRÁULICAS                  ,270608,30215222-0,"CONSERVACION EVACUADORES DE AGUAS LLUVIA, RED PRIMARIA, COMUNAS DE RENGO Y MACHALÍ (2017)",2017-07-31T00:00:00,Contratación de Obras,Propuesta pública             ,76301631,CARLOS EUSEBIO SALDIAS MORALES E.I.R.L.,62474988
49,O'Higgins,VIALIDAD                           ,258756,30285372-0,CONSERVACIÓN DE SEGURIDAD VIAL TRAVESIA PROVINCIA DE CACHAPOAL COMUNA DE PEUMO RUTA H-66 TRAMOS 23 905 AL KM 29 076 REGIÓN DE O HIGGINS 2016,2017-07-11T00:00:00,Contratación de Obras,Propuesta pública             ,76838040,CONSTRUCCION Y SERVICIOS DE INGENIERIA LIMITADA,117181924
50,Maule,A.P.R.                             ,271718,27000277-0,OBRAS DE CONSERVACIÓN SISTEMA APR EL CRUCERO,2017-07-26T00:00:00,Contratación de Obras,Propuesta privada             ,76228871,INGENIERIA Y CONSTRUCCION JAV S. A. C.,65311175
51,Biobío,VIALIDAD                           ,263534,30466143-0,"CONSERVACIÓN PLAZA DE PEAJE SAN ROQUE-REGION DEL BIOBIO 2017-2019 (NUEVO 2017)
",2017-07-04T00:00:00,Contratación de Obras,Propuesta pública             ,87636100,MANTENCION TECNICA PANAMERICANA S.A.,65659440
52,Biobío,VIALIDAD                           ,263195,30370937-0,"CAMINO BÁSICO POR CONSERVACIÓN RUTA O-374, CRUCE RUTA 126 (SAN CARLITOS) - EL ESPINO - CIENAGUILLA - CRUCE O-390, KM 14,5 AL KM 17,4, COMUNA DE PENCO, PROVINCIA DE CONCEPCIÓN, REGIÓN DEL BIOBÍO.",2017-07-07T00:00:00,Contratación de Obras,Propuesta pública             ,76530442,CONTRUCTORA E INVERSIONES IM LIMITADA,376701159
53,Biobío,VIALIDAD                           ,250763,20079319-0,"ASESORÍA A LA INSPECCIÓN FISCAL REPOSICIÓN RUTA 148, ETAPA I, SECTORES PASADA POR BULNES, ENTRADA A PUENTE EL ROBLE Y PASADA POR QUILLÓN, COMUNAS DE BULNES Y QUILLÓN, PROVINCIA DE ÑUBLE, REGIÓN DEL BIO BIO",2017-07-11T00:00:00,asesoría de Inspección Fiscal,Propuesta pública             ,84865000,R Y Q INGENIERIA S.A.,595902708
54,Biobío,VIALIDAD                           ,270513,30224372-0,"CONSERVACIÓN RUTINARIA 2017, VARIAS RUTAS PROVINCIA DE ÑUBLE, REGIÓN DEL BIOBÍO.",2017-07-25T00:00:00,Contratación de Obras,Propuesta pública             ,76556221,SEBUINCO INGENIERÍA Y CONSTRUCCIÓN LTDA,74380332
55,Biobío,ADM.SIST. CONCESIONES              ,238952,29000135-0,ESTUDIO PRE-PERICIAL CONCESIÓN VIAL RUTA PIE DE MONTE ALTERNATIVA A LA RUTA 160,2017-07-10T00:00:00,Estudio Básicos,Propuesta pública             ,59169360,TECNICA Y PROYECTOS S.A. AGENCIA EN CHILE,39990000
56,Biobío,A.P.R.                             ,271380,30103594-0,"CONSTRUCCIÓN SERVICIO DE AGUA POTABLE RURAL DE DICAHUE, COMUNA DE LOS ÁNGELES"" (SEGUNDO  LLAMADO)",2017-07-12T00:00:00,Contratación de Obras,Propuesta pública             ,2062336,PENA Y LILLO MORA VICTOR  MARCIAL,744856335
57,La Araucanía,VIALIDAD                           ,263264,30371043-0,"CONSERVACION RED VIAL BASICA O COMUNAL , CONSERVACION CAMINO BÁSICO FDO EL CARMEN - PUENTE RUCAPANGUE; COMUNA DE TEMUCO; PROVINCIA DE CAUTÍN; REGIÓN DE LA ARAUCANÍA",2017-07-01T00:00:00,Contratación de Obras,Propuesta pública             ,77357920,CONSTRUCTORA INGENIEROS ASOCIADOS LTDA.,1248173645
58,La Araucanía,VIALIDAD                           ,263268,30371043-0,"CONSERVACION RED VIAL BASICA O COMUNAL , CONSERVACION CAMINO BÁSICO TRES ESQUINAS CURILEO; COMUNA DE VILCÚN; PROVINCIA DE CAUTÍN; REGIÓN DE LA ARAUCANÍA",2017-07-05T00:00:00,Contratación de Obras,Propuesta pública             ,96721780,CONSTRUCTORA SIERRA NEVADA S.A.,632412774
59,La Araucanía,VIALIDAD                           ,254723,30224373-0,CONSERVACIÓN RED VIAL REPARACIÓN PUENTE METREÑEHUE KM 3;1 RUTA S-905; COMUNA DE PUCÓN; PROVINCIA DE CAUTÍN; REGIÓN DE LA ARAUCANÍA,2017-07-12T00:00:00,Contratación de Obras,Propuesta pública             ,76015215,RCN INGENIERIA Y CONSTRUCCION E.I.R.L.,695998871
60,La Araucanía,VIALIDAD                           ,250783,30400090-0,"MEJORAMIENTO CBI RUTA R-150-P,  ANGOL-PARQUE NACIONAL NAHUELBUTA; COMUNA DE ANGOL; PROVINCIA DE MALLECO; REGIÓN DE LA ARAUCANÍA",2017-07-27T00:00:00,Contratación de Obras,Propuesta pública             ,9725196,JUSTO SCHWEITZER ARAVENA,2694692780
61,La Araucanía,O.PORTUARIAS                       ,265108,30101425-0,CONSERVACIÓN VARADERO CALETA QUEULE,2017-07-12T00:00:00,Contratación de Obras,Propuesta pública             ,78921080,INGENIERIA Y CONSTRUCCIONES V & B LTDA.,398993708
62,La Araucanía,O.PORTUARIAS                       ,265226,30101425-0,ESTUDIO CONDICIONES NATURALES PARA CONSERVACIÓN EN SECTOR NEHUENTUÉ,2017-07-13T00:00:00,Estudio Básicos,Propuesta pública             ,96777320,INTRAT CONSULTORES S.A.,55488728
63,La Araucanía,A.P.R.                             ,270046,30441773-0,"CONSTRUCCIÓN SISTEMA APR TRES ESQUINAS, LOS AROMOS, LA PEÑA NALCACO Y CHUMIL, COMUNA DE LAUTARO, REGIÓN DE LA ARAUCANÍA",2017-07-05T00:00:00,Contratación de Obras,Propuesta pública             ,78868250,CONSTRUCTORA CARLOS RENE GARCIA GROSS LTDA.,2929830438
64,Los Ríos,VIALIDAD                           ,264064,30370974-0,CONSERVACIÓN GLOBAL MIXTO POR NIVEL DE SERVICIO Y POR PRECIOS UNITARIOS DE CAMINOS DE LA PROVINCIA DE VALDIVIA SECTOR NORTE ETAPA II REGIÓN DE LOS RÍOS,2017-07-29T00:00:00,Contratación de Obras,Propuesta pública             ,76019383,CONSTRUCTORA EL BOSQUE LTDA.,5688382618
65,Los Ríos,O.PORTUARIAS                       ,265472,30101482-0,CONSERVACIÓN OBRAS PORTUARIAS EN LA PROVINCIA DE VALDIVIA REGIÓN DE LOS RÍOS,2017-07-20T00:00:00,Contratación de Obras,Propuesta pública             ,76687757,  INGENIERÍA Y CONSTRUCCIÓN HARCHA LIMITADA.,496457702
66,Los Lagos,OBRAS HIDRÁULICAS                  ,264072,30226672-0,CONSERVACIÓN DE RIBERAS DE CAUCES NATURALES:  ESTERO TRONADOR EN PICHICOLO COMUNA DE HUALAIHUÉ REGIÓN DE LOS LAGOS,2017-07-04T00:00:00,Contratación de Obras,Propuesta pública             ,76118601,SOCIEDAD COMERCIAL BAKER LTDA,102953415
67,Los Lagos,VIALIDAD                           ,263727,30458053-0,"ESTUDIO DE PREINVERSIÓN MEJORAMIENTO RUTA 226 SECTOR: RUTA 5 - LAGUNITAS, REGIÓN DE LOS LAGOS (NUEVO 2017).",2017-07-07T00:00:00,Estudio de Prefactibilidad,Propuesta pública             ,88648400,TRASA INGENIERIA LIMITADA,196670000
68,Los Lagos,VIALIDAD                           ,272223,30224327-0,"CONSERVACIÓN EMERGENCIA, CAMINO CURACO-PUNTA HUENAO, ROL W-571 KM 0;570 AL KM 0;720 PROVINCIA DE CHILOÉ REGIÓN DE LOS LAGOS",2017-07-11T00:00:00,Contratación de Obras,Trato directo                 ,76118601,SOCIEDAD COMERCIAL BAKER LTDA,108369530
69,Los Lagos,VIALIDAD                           ,262365,30371077-0,"CAMINO BÁSICO POR CONSERVACIÓN CRUCE LONGITUDINAL - CHIFÍN - CANCURA ROL U-605, KM 0,0 AL KM 5,0, COMUNA DE RÍO NEGRO, PROVINCIA DE OSORNO
",2017-07-20T00:00:00,Contratación de Obras,Propuesta pública             ,8839953,LUIS RUBILAR ALBORNOZ,533089052
70,Los Lagos,VIALIDAD                           ,262376,30371077-0,"CAMINO BÁSICO POR CONSERVACIÓN LUMACO - POPOÉN ROL U-460, KM 0,0 AL KM 7;886, COMUNA DE OSORNO, PROVINCIA DE OSORNO
",2017-07-26T00:00:00,Contratación de Obras,Propuesta pública             ,89510100,EMPRESA CONSTRUCTORA HARR S.A,678652451
