﻿_id,Ano,Mes,Moneda,Partida,Nombre Partida,Capitulo,Nombre Capitulo,Subtitulo,Nombre Subtitulo,Monto Ley Inicial,Monto Ley Vigente a JULIO
25,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,07,DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES,08,OTROS INGRESOS CORRIENTES,2.000,2.000
26,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,07,DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES,09,APORTE FISCAL,15.750,11.892
27,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,07,DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES,11,VENTA DE ACTIVOS FINANCIEROS,4.141,4.141
28,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,07,DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES,15,SALDO INICIAL DE CAJA,0,3.858
29,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,07,DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES,21,GASTOS EN PERSONAL,13.666,13.666
30,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,07,DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES,22,BIENES Y SERVICIOS DE CONSUMO,2.547,2.547
31,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,07,DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES,24,TRANSFERENCIAS CORRIENTES,5.423,5.423
32,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,07,DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,255,255
33,2021,Julio,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,01,EJÉRCITO DE CHILE,05,TRANSFERENCIAS CORRIENTES,0,1.092
34,2021,Julio,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,01,EJÉRCITO DE CHILE,09,APORTE FISCAL,18.494,18.115
35,2021,Julio,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,01,EJÉRCITO DE CHILE,11,VENTA DE ACTIVOS FINANCIEROS,0,-1.121
36,2021,Julio,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,01,EJÉRCITO DE CHILE,12,RECUPERACIÓN DE PRÉSTAMOS,1.000,1.000
37,2021,Julio,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,01,EJÉRCITO DE CHILE,15,SALDO INICIAL DE CAJA,10,1.637
38,2021,Julio,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,01,EJÉRCITO DE CHILE,21,GASTOS EN PERSONAL,12.864,13.910
39,2021,Julio,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,01,EJÉRCITO DE CHILE,22,BIENES Y SERVICIOS DE CONSUMO,5.324,5.370
40,2021,Julio,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,01,EJÉRCITO DE CHILE,24,TRANSFERENCIAS CORRIENTES,306,306
41,2021,Julio,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,01,EJÉRCITO DE CHILE,32,PRÉSTAMOS,1.000,1.000
42,2021,Julio,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,01,EJÉRCITO DE CHILE,34,SERVICIO DE LA DEUDA,10,137
43,2021,Julio,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,05,ARMADA DE CHILE,05,TRANSFERENCIAS CORRIENTES,1.395,2.108
44,2021,Julio,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,05,ARMADA DE CHILE,08,OTROS INGRESOS CORRIENTES,6.899,6.899
45,2021,Julio,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,05,ARMADA DE CHILE,09,APORTE FISCAL,50.931,50.931
46,2021,Julio,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,05,ARMADA DE CHILE,11,VENTA DE ACTIVOS FINANCIEROS,0,3.153
47,2021,Julio,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,05,ARMADA DE CHILE,12,RECUPERACIÓN DE PRÉSTAMOS,1.100,1.100
48,2021,Julio,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,05,ARMADA DE CHILE,15,SALDO INICIAL DE CAJA,0,616
49,2021,Julio,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,05,ARMADA DE CHILE,21,GASTOS EN PERSONAL,15.475,16.129
50,2021,Julio,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,05,ARMADA DE CHILE,22,BIENES Y SERVICIOS DE CONSUMO,42.204,26.638
51,2021,Julio,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,05,ARMADA DE CHILE,24,TRANSFERENCIAS CORRIENTES,0,19.394
52,2021,Julio,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,05,ARMADA DE CHILE,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,1.546,1.546
53,2021,Julio,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,05,ARMADA DE CHILE,32,PRÉSTAMOS,1.100,1.100
54,2021,Julio,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,09,FUERZA AÉREA DE CHILE,05,TRANSFERENCIAS CORRIENTES,883,1.268
55,2021,Julio,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,09,FUERZA AÉREA DE CHILE,09,APORTE FISCAL,39.879,40.258
56,2021,Julio,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,09,FUERZA AÉREA DE CHILE,11,VENTA DE ACTIVOS FINANCIEROS,0,24.564
57,2021,Julio,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,09,FUERZA AÉREA DE CHILE,12,RECUPERACIÓN DE PRÉSTAMOS,675,675
58,2021,Julio,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,09,FUERZA AÉREA DE CHILE,15,SALDO INICIAL DE CAJA,10,54
59,2021,Julio,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,09,FUERZA AÉREA DE CHILE,21,GASTOS EN PERSONAL,9.498,9.531
60,2021,Julio,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,09,FUERZA AÉREA DE CHILE,22,BIENES Y SERVICIOS DE CONSUMO,31.257,56.173
61,2021,Julio,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,09,FUERZA AÉREA DE CHILE,23,PRESTACIONES DE SEGURIDAD SOCIAL,7,7
62,2021,Julio,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,09,FUERZA AÉREA DE CHILE,32,PRÉSTAMOS,675,675
63,2021,Julio,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,09,FUERZA AÉREA DE CHILE,34,SERVICIO DE LA DEUDA,10,433
64,2021,Julio,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,09,APORTE FISCAL,5.854,5.854
65,2021,Julio,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,11,VENTA DE ACTIVOS FINANCIEROS,0,-425
66,2021,Julio,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,15,SALDO INICIAL DE CAJA,0,425
67,2021,Julio,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,21,GASTOS EN PERSONAL,254,254
68,2021,Julio,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,22,BIENES Y SERVICIOS DE CONSUMO,382,382
69,2021,Julio,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,24,TRANSFERENCIAS CORRIENTES,5.210,5.210
70,2021,Julio,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,8,8
71,2021,Julio,DOLARES,50,TESORO PÚBLICO,01,FISCO,01,IMPUESTOS,43.800,43.800
72,2021,Julio,DOLARES,50,TESORO PÚBLICO,01,FISCO,06,RENTAS DE LA PROPIEDAD,1.974.380,1.974.380
73,2021,Julio,DOLARES,50,TESORO PÚBLICO,01,FISCO,07,INGRESOS DE OPERACIÓN,4.770,4.770
74,2021,Julio,DOLARES,50,TESORO PÚBLICO,01,FISCO,08,OTROS INGRESOS CORRIENTES,13.311,13.251
75,2021,Julio,DOLARES,50,TESORO PÚBLICO,01,FISCO,11,VENTA DE ACTIVOS FINANCIEROS,11.178.682,11.161.930
76,2021,Julio,DOLARES,50,TESORO PÚBLICO,01,FISCO,14,ENDEUDAMIENTO,176.621,176.621
77,2021,Julio,DOLARES,50,TESORO PÚBLICO,01,FISCO,15,SALDO INICIAL DE CAJA,2.000,2.000
78,2021,Julio,DOLARES,50,TESORO PÚBLICO,01,FISCO,22,BIENES Y SERVICIOS DE CONSUMO,15.009,15.009
79,2021,Julio,DOLARES,50,TESORO PÚBLICO,01,FISCO,24,TRANSFERENCIAS CORRIENTES,3.574,3.574
80,2021,Julio,DOLARES,50,TESORO PÚBLICO,01,FISCO,26,OTROS GASTOS CORRIENTES,10,10
81,2021,Julio,DOLARES,50,TESORO PÚBLICO,01,FISCO,27,APORTE FISCAL LIBRE,279.873,263.061
82,2021,Julio,DOLARES,50,TESORO PÚBLICO,01,FISCO,30,ADQUISICIÓN DE ACTIVOS FINANCIEROS,12.095.378,12.095.378
83,2021,Julio,DOLARES,50,TESORO PÚBLICO,01,FISCO,34,SERVICIO DE LA DEUDA,997.720,997.720
84,2021,Julio,DOLARES,50,TESORO PÚBLICO,01,FISCO,35,SALDO FINAL DE CAJA,2.000,2.000
85,2021,Julio,PESOS,01,PRESIDENCIA DE LA REPÚBLICA,01,PRESIDENCIA DE LA REPÚBLICA,08,OTROS INGRESOS CORRIENTES,277.097,277.097
86,2021,Julio,PESOS,01,PRESIDENCIA DE LA REPÚBLICA,01,PRESIDENCIA DE LA REPÚBLICA,09,APORTE FISCAL,16.881.364,16.405.758
87,2021,Julio,PESOS,01,PRESIDENCIA DE LA REPÚBLICA,01,PRESIDENCIA DE LA REPÚBLICA,12,RECUPERACIÓN DE PRÉSTAMOS,0,457.626
88,2021,Julio,PESOS,01,PRESIDENCIA DE LA REPÚBLICA,01,PRESIDENCIA DE LA REPÚBLICA,15,SALDO INICIAL DE CAJA,1.010,985.832
89,2021,Julio,PESOS,01,PRESIDENCIA DE LA REPÚBLICA,01,PRESIDENCIA DE LA REPÚBLICA,21,GASTOS EN PERSONAL,8.093.032,8.329.934
90,2021,Julio,PESOS,01,PRESIDENCIA DE LA REPÚBLICA,01,PRESIDENCIA DE LA REPÚBLICA,22,BIENES Y SERVICIOS DE CONSUMO,5.554.115,5.533.675
91,2021,Julio,PESOS,01,PRESIDENCIA DE LA REPÚBLICA,01,PRESIDENCIA DE LA REPÚBLICA,24,TRANSFERENCIAS CORRIENTES,3.260.276,3.301.508
92,2021,Julio,PESOS,01,PRESIDENCIA DE LA REPÚBLICA,01,PRESIDENCIA DE LA REPÚBLICA,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,251.038,271.478
93,2021,Julio,PESOS,01,PRESIDENCIA DE LA REPÚBLICA,01,PRESIDENCIA DE LA REPÚBLICA,34,SERVICIO DE LA DEUDA,10,688.718
94,2021,Julio,PESOS,01,PRESIDENCIA DE LA REPÚBLICA,01,PRESIDENCIA DE LA REPÚBLICA,35,SALDO FINAL DE CAJA,1.000,1.000
95,2021,Julio,PESOS,02,CONGRESO NACIONAL,01,SENADO,08,OTROS INGRESOS CORRIENTES,268.209,632.368
96,2021,Julio,PESOS,02,CONGRESO NACIONAL,01,SENADO,09,APORTE FISCAL,44.186.485,42.505.528
97,2021,Julio,PESOS,02,CONGRESO NACIONAL,01,SENADO,15,SALDO INICIAL DE CAJA,10,3.404.229
98,2021,Julio,PESOS,02,CONGRESO NACIONAL,01,SENADO,21,GASTOS EN PERSONAL,22.552.529,22.278.299
99,2021,Julio,PESOS,02,CONGRESO NACIONAL,01,SENADO,22,BIENES Y SERVICIOS DE CONSUMO,5.811.030,6.301.030
100,2021,Julio,PESOS,02,CONGRESO NACIONAL,01,SENADO,23,PRESTACIONES DE SEGURIDAD SOCIAL,110.168,1.765.247
101,2021,Julio,PESOS,02,CONGRESO NACIONAL,01,SENADO,24,TRANSFERENCIAS CORRIENTES,14.882.145,14.882.145
102,2021,Julio,PESOS,02,CONGRESO NACIONAL,01,SENADO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,1.098.822,1.098.822
103,2021,Julio,PESOS,02,CONGRESO NACIONAL,01,SENADO,34,SERVICIO DE LA DEUDA,10,216.582
104,2021,Julio,PESOS,02,CONGRESO NACIONAL,02,CÁMARA DE DIPUTADOS,08,OTROS INGRESOS CORRIENTES,342.966,342.966
105,2021,Julio,PESOS,02,CONGRESO NACIONAL,02,CÁMARA DE DIPUTADOS,09,APORTE FISCAL,71.259.122,70.839.504
106,2021,Julio,PESOS,02,CONGRESO NACIONAL,02,CÁMARA DE DIPUTADOS,15,SALDO INICIAL DE CAJA,10,29
107,2021,Julio,PESOS,02,CONGRESO NACIONAL,02,CÁMARA DE DIPUTADOS,21,GASTOS EN PERSONAL,37.330.819,36.862.303
108,2021,Julio,PESOS,02,CONGRESO NACIONAL,02,CÁMARA DE DIPUTADOS,22,BIENES Y SERVICIOS DE CONSUMO,5.383.718,5.383.718
109,2021,Julio,PESOS,02,CONGRESO NACIONAL,02,CÁMARA DE DIPUTADOS,23,PRESTACIONES DE SEGURIDAD SOCIAL,477.507,477.507
110,2021,Julio,PESOS,02,CONGRESO NACIONAL,02,CÁMARA DE DIPUTADOS,24,TRANSFERENCIAS CORRIENTES,28.034.358,28.034.358
111,2021,Julio,PESOS,02,CONGRESO NACIONAL,02,CÁMARA DE DIPUTADOS,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,375.686,375.686
112,2021,Julio,PESOS,02,CONGRESO NACIONAL,02,CÁMARA DE DIPUTADOS,34,SERVICIO DE LA DEUDA,10,48.927
113,2021,Julio,PESOS,02,CONGRESO NACIONAL,03,BIBLIOTECA DEL CONGRESO,07,INGRESOS DE OPERACIÓN,5.579,5.579
114,2021,Julio,PESOS,02,CONGRESO NACIONAL,03,BIBLIOTECA DEL CONGRESO,08,OTROS INGRESOS CORRIENTES,116.784,116.784
115,2021,Julio,PESOS,02,CONGRESO NACIONAL,03,BIBLIOTECA DEL CONGRESO,09,APORTE FISCAL,12.751.311,12.521.676
116,2021,Julio,PESOS,02,CONGRESO NACIONAL,03,BIBLIOTECA DEL CONGRESO,12,RECUPERACIÓN DE PRÉSTAMOS,122,122
117,2021,Julio,PESOS,02,CONGRESO NACIONAL,03,BIBLIOTECA DEL CONGRESO,15,SALDO INICIAL DE CAJA,10,305.517
118,2021,Julio,PESOS,02,CONGRESO NACIONAL,03,BIBLIOTECA DEL CONGRESO,21,GASTOS EN PERSONAL,10.936.148,10.912.486
119,2021,Julio,PESOS,02,CONGRESO NACIONAL,03,BIBLIOTECA DEL CONGRESO,22,BIENES Y SERVICIOS DE CONSUMO,1.438.522,1.438.522
120,2021,Julio,PESOS,02,CONGRESO NACIONAL,03,BIBLIOTECA DEL CONGRESO,23,PRESTACIONES DE SEGURIDAD SOCIAL,95.630,95.630
121,2021,Julio,PESOS,02,CONGRESO NACIONAL,03,BIBLIOTECA DEL CONGRESO,24,TRANSFERENCIAS CORRIENTES,117.366,117.366
122,2021,Julio,PESOS,02,CONGRESO NACIONAL,03,BIBLIOTECA DEL CONGRESO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,89.367,89.367
123,2021,Julio,PESOS,02,CONGRESO NACIONAL,03,BIBLIOTECA DEL CONGRESO,34,SERVICIO DE LA DEUDA,196.773,296.307
124,2021,Julio,PESOS,02,CONGRESO NACIONAL,04,CONSEJO RESOLUTIVO DE ASIGNACIONES PARLAMENTARIAS,09,APORTE FISCAL,1.276.432,1.035.157
125,2021,Julio,PESOS,02,CONGRESO NACIONAL,04,CONSEJO RESOLUTIVO DE ASIGNACIONES PARLAMENTARIAS,15,SALDO INICIAL DE CAJA,10,242.247
126,2021,Julio,PESOS,02,CONGRESO NACIONAL,04,CONSEJO RESOLUTIVO DE ASIGNACIONES PARLAMENTARIAS,21,GASTOS EN PERSONAL,1.212.192,1.209.977
127,2021,Julio,PESOS,02,CONGRESO NACIONAL,04,CONSEJO RESOLUTIVO DE ASIGNACIONES PARLAMENTARIAS,22,BIENES Y SERVICIOS DE CONSUMO,64.240,64.240
128,2021,Julio,PESOS,02,CONGRESO NACIONAL,04,CONSEJO RESOLUTIVO DE ASIGNACIONES PARLAMENTARIAS,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,0,2.400
129,2021,Julio,PESOS,02,CONGRESO NACIONAL,04,CONSEJO RESOLUTIVO DE ASIGNACIONES PARLAMENTARIAS,34,SERVICIO DE LA DEUDA,10,787
130,2021,Julio,PESOS,03,PODER JUDICIAL,01,PODER JUDICIAL,08,OTROS INGRESOS CORRIENTES,7.143.148,7.143.148
131,2021,Julio,PESOS,03,PODER JUDICIAL,01,PODER JUDICIAL,09,APORTE FISCAL,409.016.295,401.355.073
132,2021,Julio,PESOS,03,PODER JUDICIAL,01,PODER JUDICIAL,15,SALDO INICIAL DE CAJA,0,5.949.362
133,2021,Julio,PESOS,03,PODER JUDICIAL,01,PODER JUDICIAL,21,GASTOS EN PERSONAL,416.159.443,414.447.583
134,2021,Julio,PESOS,03,PODER JUDICIAL,03,CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL,06,RENTAS DE LA PROPIEDAD,117.668,117.668
135,2021,Julio,PESOS,03,PODER JUDICIAL,03,CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL,07,INGRESOS DE OPERACIÓN,122.797,122.797
136,2021,Julio,PESOS,03,PODER JUDICIAL,03,CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL,08,OTROS INGRESOS CORRIENTES,4.939.907,4.939.907
137,2021,Julio,PESOS,03,PODER JUDICIAL,03,CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL,09,APORTE FISCAL,144.003.608,135.954.068
138,2021,Julio,PESOS,03,PODER JUDICIAL,03,CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL,12,RECUPERACIÓN DE PRÉSTAMOS,255.070,255.070
139,2021,Julio,PESOS,03,PODER JUDICIAL,03,CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL,15,SALDO INICIAL DE CAJA,10,11.309.623
140,2021,Julio,PESOS,03,PODER JUDICIAL,03,CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL,21,GASTOS EN PERSONAL,17.380.068,17.358.706
141,2021,Julio,PESOS,03,PODER JUDICIAL,03,CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL,22,BIENES Y SERVICIOS DE CONSUMO,75.997.593,75.997.593
142,2021,Julio,PESOS,03,PODER JUDICIAL,03,CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL,23,PRESTACIONES DE SEGURIDAD SOCIAL,4.212.312,4.212.312
143,2021,Julio,PESOS,03,PODER JUDICIAL,03,CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL,24,TRANSFERENCIAS CORRIENTES,6.468.911,6.468.911
144,2021,Julio,PESOS,03,PODER JUDICIAL,03,CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,4.247.870,4.247.870
145,2021,Julio,PESOS,03,PODER JUDICIAL,03,CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL,31,INICIATIVAS DE INVERSIÓN,40.877.226,40.877.226
146,2021,Julio,PESOS,03,PODER JUDICIAL,03,CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL,32,PRÉSTAMOS,255.070,255.070
147,2021,Julio,PESOS,03,PODER JUDICIAL,03,CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL,34,SERVICIO DE LA DEUDA,10,3.281.445
148,2021,Julio,PESOS,03,PODER JUDICIAL,04,ACADEMIA JUDICIAL,08,OTROS INGRESOS CORRIENTES,1.023,1.023
149,2021,Julio,PESOS,03,PODER JUDICIAL,04,ACADEMIA JUDICIAL,09,APORTE FISCAL,3.486.480,3.443.094
150,2021,Julio,PESOS,03,PODER JUDICIAL,04,ACADEMIA JUDICIAL,15,SALDO INICIAL DE CAJA,10,150.154
151,2021,Julio,PESOS,03,PODER JUDICIAL,04,ACADEMIA JUDICIAL,21,GASTOS EN PERSONAL,1.099.173,1.087.197
152,2021,Julio,PESOS,03,PODER JUDICIAL,04,ACADEMIA JUDICIAL,22,BIENES Y SERVICIOS DE CONSUMO,458.550,458.550
153,2021,Julio,PESOS,03,PODER JUDICIAL,04,ACADEMIA JUDICIAL,24,TRANSFERENCIAS CORRIENTES,1.929.780,1.929.780
154,2021,Julio,PESOS,03,PODER JUDICIAL,04,ACADEMIA JUDICIAL,34,SERVICIO DE LA DEUDA,10,118.744
155,2021,Julio,PESOS,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,01,CONTRALORÍA GENERAL DE LA REPÚBLICA,08,OTROS INGRESOS CORRIENTES,1.322.593,1.322.593
156,2021,Julio,PESOS,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,01,CONTRALORÍA GENERAL DE LA REPÚBLICA,09,APORTE FISCAL,81.375.689,81.339.751
157,2021,Julio,PESOS,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,01,CONTRALORÍA GENERAL DE LA REPÚBLICA,10,VENTA DE ACTIVOS NO FINANCIEROS,11.588,11.588
158,2021,Julio,PESOS,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,01,CONTRALORÍA GENERAL DE LA REPÚBLICA,12,RECUPERACIÓN DE PRÉSTAMOS,154.044,154.044
159,2021,Julio,PESOS,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,01,CONTRALORÍA GENERAL DE LA REPÚBLICA,15,SALDO INICIAL DE CAJA,10,4.307.965
