﻿_id,ESPECIE,XV,I,II,III,IV,V,VI,VII,VIII,IX,XIV,X,XI,XII,RM,AI,BF,Total
44,COJINOBA DEL NORTE / PIAFRI,2,2,27,20,7,37,-,1,20,1,-,-,-,-,-,-,-,117
45,COJINOBA DEL SUR O AZUL,-,-,-,-,-,-,-,-,1,4,-,-,180,-,-,-,358,543
46,COJINOBA MOTEADA,-,-,-,-,-,-,-,-,2,-,-,-,469,-,-,-,"2,431","2,902"
47,CONGRIO COLORADO,-,-,36,72,89,97,7,15,83,-,24,24,2,-,-,-,-,449
48,CONGRIO DORADO,-,-,-,-,-,-,-,-,50,-,25,261,169,154,-,1,568,"1,228"
49,CONGRIO NEGRO,1,8,1,-,19,109,2,84,6,-,-,-,-,-,-,-,-,230
50,CORVINA,18,6,2,2,2,20,17,96,160,171,148,83,-,-,-,-,-,725
51,CUBICEPS,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,21,-,21
52,EMPERADOR,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,3
53,GRANADERO GRANDE,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,11,11
54,HUAIQUIL O CORVINILLA,-,-,-,-,-,-,-,-,11,-,-,-,-,-,-,-,-,11
55,JERGUILLA,-,-,-,-,4,-,-,-,-,-,-,-,-,-,-,-,-,4
56,JUREL,"1,602","18,881","14,723","11,449","9,399",275,-,71,"284,135",3,992,25,-,-,-,"13,707",-,"355,262"
57,JUREL DE JUAN FERNANDEZ,-,-,-,-,-,33,-,-,-,-,-,-,-,-,-,-,-,33
58,JUREL FINO,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
59,LENGUADO,-,-,1,1,-,1,-,-,14,-,-,-,-,-,-,-,-,17
60,LENGUADO DE OJOS CHICOS,-,-,-,-,-,12,-,-,-,-,-,-,-,-,-,-,-,12
61,LISA,4,-,1,-,3,5,-,27,2,-,-,-,-,-,-,-,-,42
62,MACHUELO O TRITRE,8,-,-,-,"2,164",215,-,-,"27,567",-,-,-,-,-,-,-,-,"29,954"
63,MARLIN,-,7,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,8
64,MARLIN RAYADO,-,2,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,3
65,"MATAHUIRA, KARA KARA O KRA KRA",-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1
66,MERLUZA COMUN,-,-,-,3,342,"4,558",291,"2,693","13,509",-,1,-,-,-,-,-,-,"21,397"
67,MERLUZA DE COLA,-,-,-,-,-,-,-,-,"3,840",-,-,-,"7,648",-,-,-,"9,362","20,850"
68,MERLUZA DE TRES ALETAS,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"8,233","8,233"
69,MERLUZA DEL ATLANTICO,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,182,-,182
70,MERLUZA DEL SUR O AUSTRAL,-,-,-,-,-,-,-,-,122,-,-,"4,514","5,033",17,-,-,"6,669","16,355"
71,MORENA DE ALETA BAJA / KOREHA HA OKO,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,3
72,"NANUE, NANUE PARA, PISI O PUA",-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1
73,NOTOTENIA O MARUJITO,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"2,400",-,"2,400"
74,PAMPANITO,-,-,-,-,20,13,-,-,"22,124",-,712,164,-,-,-,-,-,"23,033"
75,PAMPANITO DE JUAN FERNANDEZ,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1
76,PEJEGALLO,-,-,-,-,2,27,8,67,89,71,31,372,-,-,-,-,-,667
77,PEJERRATA O GRANADERO,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,25,25
78,PEJERREY DE MAR,6,-,4,-,-,-,1,8,65,-,45,416,2,3,-,-,-,550
79,PEJEZORRO,-,11,8,3,3,-,-,-,-,-,-,-,-,-,-,-,-,25
80,PEZ SOL,-,-,2,1,45,2,-,-,3,-,-,-,-,-,-,1,-,54
81,PICHIBUENO,1,-,-,-,-,5,-,-,-,-,-,-,-,-,-,-,-,6
82,QUIMERA NEGRA,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
83,RAYA VOLANTIN,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,30,-,31
84,REINETA,-,-,-,-,-,2,8,"1,739","15,821","1,131",169,"3,691","2,395",-,-,25,286,"25,267"
85,ROBALO,-,-,-,-,-,3,-,5,-,5,154,47,35,5,-,-,-,254
86,ROLLIZO,-,-,-,2,3,-,-,1,2,-,-,7,27,-,-,-,-,42
87,RONCACHO,73,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,73
88,SALMON DEL ATLANTICO,-,-,-,-,-,-,-,-,14,256,271,"204,346","318,725","90,561",-,-,-,"614,173"
89,SALMON PLATEADO O COHO,-,-,-,-,-,-,-,-,-,94,17,"115,457","48,625",-,-,-,-,"164,193"
90,SARDINA AUSTRAL,-,-,-,-,-,-,-,-,-,-,-,"14,133","5,160",-,-,-,-,"19,293"
91,SARDINA COMUN,-,-,-,-,-,"3,298",-,-,"274,739",4,"60,210","6,011",-,-,-,-,-,"344,262"
92,SARDINA ESPAÃ‘OLA,-,31,408,15,59,-,-,-,-,-,-,-,-,-,-,-,-,513
93,SARGO,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6
94,SIERRA,-,-,-,-,21,140,37,198,873,132,"1,355",343,2,-,-,-,53,"3,154"
95,"TIBURON FUME, GRIS O GATA DE MAR",-,-,-,-,-,-,-,-,3,-,-,-,-,-,-,-,-,3
96,TIBURON NARIGON GRIS,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,2
97,TIBURON O MARRAJO DENTUDO,8,16,5,25,77,33,-,1,58,-,9,-,-,-,-,6,-,238
98,TIBURON SARDINERO,-,-,-,-,33,18,-,3,115,-,20,-,-,-,-,1,-,190
99,TOLLO,1,1,1,-,-,2,-,7,-,8,-,4,-,-,-,-,-,24
100,TRUCHA ARCOIRIS,-,-,-,-,-,-,-,-,49,16,"2,276","31,731","23,637","19,251",-,-,-,"76,960"
101,TURBOT,-,-,-,-,-,-,-,-,-,-,-,5,-,-,-,-,-,5
102,"VIDRIOLA, PALOMETA, DORADO O TOREMO",27,26,43,205,72,194,-,-,-,-,-,-,-,-,-,-,-,567
103,VIEJA O MULATA,-,-,5,-,-,-,-,-,1,-,-,-,-,-,-,-,-,6
104,ABALON JAPONES,-,-,-,16,-,-,-,-,-,-,-,-,-,-,-,-,-,16
105,ABALON ROJO,-,-,-,202,200,145,-,-,-,-,-,468,-,-,-,-,-,"1,015"
106,ALMEJA,31,46,51,3,13,2,-,-,64,-,7,"14,914",531,10,-,-,-,"15,672"
107,CALAMAR,-,-,-,-,-,-,-,-,4,-,-,1,-,-,-,-,4,9
108,CALAMAR ILLEX O POTA DEL ATLANTICO,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"1,160",-,"1,160"
109,CARACOL LOCATE,3,370,37,-,2,-,-,-,-,-,-,-,-,-,-,-,-,412
110,CARACOL PALO PALO,-,-,-,-,-,-,-,-,-,-,-,160,2,-,-,-,-,162
111,CARACOL PICUYO,-,-,-,-,-,-,-,-,-,-,-,5,-,-,-,-,-,5
112,CARACOL RUBIO,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,2
113,CARACOL TEGULA,-,-,-,3,12,1,4,8,4,-,-,-,-,-,-,-,-,32
114,CARACOL TRUMULCO,-,-,-,-,-,-,-,-,167,-,2,4,-,-,-,-,-,173
115,CHOCHA,-,-,-,-,7,-,-,-,-,-,-,-,-,-,-,-,-,7
116,CHOLGA,3,161,14,-,-,-,-,3,145,-,11,"8,009",118,62,-,-,-,"8,526"
117,CHORITO,-,-,-,-,-,-,-,-,34,4,67,"340,904",20,15,-,-,-,"341,044"
118,CHORO,12,93,36,-,-,2,9,6,7,165,109,"2,567",439,7,-,-,-,"3,452"
119,CULENGUE,1,-,1,-,-,-,-,-,-,-,-,"1,442",141,-,-,-,-,"1,585"
120,HUEPO O NAVAJA DE MAR,-,-,-,-,-,-,-,-,"1,367",-,10,433,-,230,-,-,-,"2,040"
121,JIBIA O CALAMAR ROJO,1,24,16,7,"10,681","28,982",1,"2,206","109,784",62,773,-,-,-,-,-,-,"152,537"
122,JULIANA O TAWERA,-,-,-,-,-,-,-,-,-,-,-,"4,186",-,-,-,-,-,"4,186"
123,LAPA BONETE,-,-,-,22,-,-,-,-,-,-,-,-,-,-,-,-,-,22
124,LAPA NEGRA,7,4,185,219,85,21,-,1,16,-,11,31,5,-,-,-,-,585
125,LAPA PICTA,-,-,-,-,-,-,-,-,4,-,-,-,-,-,-,-,-,4
126,LAPA REINA,-,-,-,14,6,5,-,-,-,-,-,-,-,-,-,-,-,25
127,LAPA ROSADA,-,-,-,4,1,2,-,-,-,-,-,-,-,-,-,-,-,7
128,LOCO,-,-,3,146,548,51,2,2,49,-,260,"1,625",10,2,-,-,-,"2,698"
129,MACHA,-,-,-,-,"1,784",-,-,2,-,-,-,783,-,-,-,-,-,"2,569"
130,NAVAJUELA,-,-,3,-,-,-,-,-,"5,239",-,160,581,-,-,-,-,-,"5,983"
131,OSTION DEL NORTE,-,-,19,445,"4,241",-,-,-,-,-,-,-,-,-,-,-,-,"4,705"
132,OSTION DEL SUR,-,-,-,-,-,-,-,-,-,-,-,-,1,995,-,-,-,996
133,OSTRA CHILENA,-,-,-,-,-,-,-,-,-,-,-,551,-,-,-,-,-,551
134,OSTRA DEL PACIFICO,-,-,-,-,19,-,-,-,-,2,-,25,-,-,-,-,-,46
135,PULPO DE JUAN FERNANDEZ,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,3
136,PULPO DEL NORTE,14,455,"1,957",385,-,-,-,-,-,-,-,-,53,-,-,-,-,"2,864"
137,PULPO DEL SUR,-,-,-,-,-,-,-,-,-,-,-,735,-,-,-,-,-,735
138,TAQUILLA,-,-,-,-,1,-,-,-,1555,-,-,31,-,-,-,-,-,"1,587"
139,TUMBAO,-,-,-,-,-,-,-,-,-,-,-,492,-,-,-,-,-,492
140,CAMARON DE ROCA,-,-,-,-,-,5,-,-,-,-,-,-,-,-,-,-,-,5
141,CAMARON NAILON,-,-,-,4,579,"3,063",-,-,994,-,-,-,-,-,-,-,-,"4,640"
142,CAMARON NAVAJA,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,3
143,CANGREJO DORADO DE J. FERNANDEZ,-,-,-,-,-,14,-,-,-,-,-,-,-,-,-,-,-,14
144,CENTOLLA,-,-,-,-,-,-,-,-,-,-,146,923,202,"3,753",-,-,-,"5,024"
145,CENTOLLON,-,-,-,-,-,-,-,-,-,-,-,-,28,"6,104",-,-,-,"6,132"
146,GAMBA,-,-,-,-,1,58,-,-,-,-,-,-,-,-,-,-,-,59
147,JAIBA LIMON,-,-,-,-,-,211,315,753,515,-,-,-,-,-,-,-,-,"1,794"
148,JAIBA MARMOLA,-,-,-,-,-,-,-,2,49,32,47,"3,829",911,2,-,-,-,"4,872"
149,JAIBA MORA,-,-,-,9,26,7,-,-,34,1,22,2,-,-,-,-,-,101
150,JAIBA PACO,-,-,-,-,-,1,-,-,1,-,1,-,-,-,-,-,-,3
151,JAIBA PANCHOTE O CANGREJO,-,-,-,-,-,-,-,-,10,-,1,26,-,-,-,-,-,37
152,JAIBA PANCORA,-,-,-,-,-,-,-,-,3,-,-,-,-,-,-,-,-,3
153,JAIBA PATUDA,-,-,-,-,-,-,-,1,18,-,-,-,-,-,-,-,-,19
154,JAIBA PELUDA O PACHONA,-,31,7,17,38,8,-,-,138,-,4,31,-,-,-,-,-,274
155,JAIBA REINA,-,-,-,-,-,-,-,-,122,-,13,1,-,-,-,-,-,136
156,JAIBA REMADORA,-,-,-,-,2,8,23,20,27,-,-,-,1,-,-,-,-,81
157,LANGOSTA DE J.FERNANDEZ,-,-,-,-,-,67,-,-,-,-,-,-,-,-,-,-,-,67
158,LANGOSTINO AMARILLO,-,-,-,-,"1,427","1,800",-,-,714,-,-,-,-,-,-,-,-,"3,941"
159,LANGOSTINO COLORADO,-,-,-,6,851,"1,569",-,-,"3,235",-,-,-,-,-,-,-,-,"5,661"
160,LANGOSTINO DE LOS CANALES,-,-,-,-,-,-,-,-,-,-,-,9,-,-,-,-,-,9
161,LANGOSTINO ENANO,230,397,1,-,-,-,-,-,-,-,-,19,-,-,-,-,-,647
162,PICOROCO,-,-,-,-,20,21,-,-,29,-,-,166,3,-,-,-,-,239
163,PULGA SALTARINA O GAMBITA,-,-,-,-,-,-,1,-,-,-,3,-,-,-,-,-,-,4
164,ERIZO,15,559,102,61,2,21,-,-,3,-,7,"10,066","6,503","12,768",-,-,-,"30,107"
165,MEDUSA,68,856,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,924
166,PEPINO DE MAR,-,-,-,-,-,-,-,-,306,-,18,112,-,-,-,-,-,436
167,PIURE,47,63,1,36,54,-,117,166,271,1,24,"1,505",-,-,-,-,-,"2,285"
168,TOTAL ALGAS,215,"16,891","62,328","115,799","72,212","10,003","3,140","2,038","15,742",43,"2,128","98,258","1,941","8,392",0,0,0,"409,130"
169,TOTAL PECES,"145,544","354,464","115,397","36,539","28,671","13,607",373,"5,202","768,740","1,897","72,020","385,607","412,110","110,019",0,"20,701","29,671","2,500,562"
170,TOTAL MOLUSCOS,72,"1,153","2,322","1,466","17,602","29,214",16,"2,228","118,439",233,"1,410","377,947","1,320","1,321",0,"1,160",4,"555,907"
171,TOTAL CRUSTACEOS,230,428,8,36,"2,944","6,835",339,776,"5,889",33,237,"5,006","1,145","9,859",0,0,0,"33,765"
172,TOTAL OTRAS ESPECIES,130,"1,478",103,97,56,21,117,166,580,1,49,"11,683","6,503","12,768",0,0,0,"33,752"
173,TOTAL GENERAL,"146,191","374,414","180,158","153,937","121,485","59,680","3,985","10,410","909,390","2,207","75,844","878,501","423,019","142,359",0,"21,861","29,675","3,533,116"
