﻿_id,ROL,NOMBRE O RAZON SOCIAL,DIRECCION,ACTIVIDAD ECONOMICA         ( G I R O ),PATENTE
42,100123,GONZALEZ NARANJO JUAN ROBINSON,AGUA FRIA 1009,281100-TALLER DE SOLDADURA,INDUS
43,100126,CABRERA Y CIA,MAIPU 2481,154110-AMASANDERIA,INDUS
44,100128,GANADERA DEL MAULE SPA.,LOTE 1  ITAHUE KM. S/N,11321-DESHIDRATADORA DE FRUTAS,INDUS
45,100130,GABRIELA  CANALES  GARRIDO,INDEPENDENCIA 2131,31213-FABRICACION  VENTA Y DISTRI,INDUS
46,100133,PEDRO ALEJANDRO ROJAS BRAVO,POB. ESTRELLA AZUL 20,95121-TALLER DE TORNO,INDUS
47,100134,FRUTIFOR S.A.,EL YACAL SITIO 5 ALUPENHUE,11119-AGRICOLA Y FORESTAL FRUTIFO,INDUS
48,100135,HORTIFRUT CHILE S.A,LONGITUDINAL SUR KM 204,"61111-CORRETAJES AGRICOLAS,FRUTIC",INDUS
49,100138,ABARROTES ECONOMICOS LTDA.,QUECHEREGUAS 2080,154110-PANADERIA,INDUS
50,100139,REBECA DEL CARMEN OLIVOS RETAMALES,CALLE CASTILLO 1305,154110-AMASANDERIA,INDUS
51,100141,IGNACIO ESTEBAN FARIAS CANALES,AVENIDA PASTOR GARRIDO 1338,33113-FABRICACION DE PUERTAS VENT,INDUS
52,100142,MARIA ESTER MADARIAGA DOTE,AVDA. PONIENTE 1720,31171-FABRICA DE EMPANADAS,INDUS
53,100145,EXPORTADORA FRUTIFOR LIMITADA,Sitio Nº 5 P.P Alupenhue S/N,512130-Exportaciòn y comercilaizac,INDUS
54,100146,HERNANDEZ SUAREZ JOSE MIGUEL,"CALLE ERRAZURIZ , LONTUE. 1278",154110-FABRICACION DE EMPANADAS.,INDUS
55,100148,ROLANDO DEL CARMEN GONZALEZ NAVARRO,CASA BLANCA 1,95131-VULCANIZACION,INDUS
56,100149,HERNAN RENE CONTRERAS MUÑOZ,TENIENTE PONCE 1351,95121-TALLER DE ESTRUCTURAS METAL,INDUS
57,100151,SERVICIOS AGROINDUSTRIALES DANILO NEF,BAJO LOS ROMEROS S/N,511010-AGROINDUSTRIA,INDUS
58,100152,FERNANDO JESUS RIOSECO ESPINOZA,AVENIDA SUR 1630,343000-TALLER EN TORNO,INDUS
59,100153,VASQUEZ MENDOZA VICTOR,EL CONDOR SITIO 10 LOTE D,291980-TORNERIA Y SOLDADURA,INDUS
60,100155,CARLOS ALBERTO VASQUEZ BARRAZA,QUECHEREGUAS 1497,502080-TALLER MECANICO,INDUS
61,100156,ESCOBAR AGUILERA FRANCISCO FERNANDO,AVENIDA SUR 1492,291310-FABRICACION Y REPARACION DE,INDUS
62,100158,LILLO ROJAS EUSEBIO HUMBERTO,AV. CEMENTERIO 1441,95121-TALLER MECANICO Y ELECTRICI,INDUS
63,100159,MUÑOZ NAVARRETE BERNARDITA DEL CARMEN,AV. LUIS C. MARTINEZ 3565,502080-REPARACION DE VEHICULOS,INDUS
64,100160,MONTES DE MOLINA SPA,AGUA FRIA VIÑA EL CARMEN LOTE,519000-AGROINDUSTRIA Y PROCESO DE,INDUS
65,100162,DAIGRE MORALES PRISCILA ANDREA,AV. LUIS C. MARTINEZ 1769,154110-AMASANDERIA Y FABRICA DE EM,INDUS
66,100165,VERONICA CRISTINA OYARZUN VASQUEZ Y O,VILLA DON HORACIO PJE 10 Nº1996,522050-AMASANDERIA- PASTELERIA,INDUS
67,100166,AMASANDERIA MYFER SPA,QUECHEREGUAS 2112,154110-AMASANDERIA,INDUS
68,100167,PASTEN GALLARDO CRISTIAN FRANCISCO,SAN JOSE DE QUECHEREGUAS SITIO 30  LOTE  C,95121-TALLER DE DESABOLLADURA  Y,INDUS
69,100168,VALLEJOS ROSALES HECTOR ALFONSO,LIBERTAD 1560,749190-COMPRA Y VENTA DE FRUTAS,INDUS
70,100169,TRANSPORTES HORMAZABAL HERMANOS LTDA.,LUZ PEREIRA 1305,602300-OFICINA ADM. TRANSPORTE DE,INDUS
71,100170,JOSE ANIBAL HORMAZABAL MORENO E HIJOS,LUZ PEREIRA 1893,602300-OFICINA ADM. TRANSPORTE DE,INDUS
72,100171,ROQUEFORT SALINAS EMILIO,ERICK DE BISCHOP N° 5   LONTUE,602300-OFICINA ADM. TRANSPORTE DE,INDUS
73,100172,COMERCIALIZADORA ITAHUE LTDA.,QUECHEREGUAS 2651,630200-SERVICIOS DE ALMACENAMIENTO,INDUS
74,100173,FRUTLAND S.A.,FUNDO PARAGUAY S/N  HIJUELA PONIENT,511010-COMERCIALIZACION DE PRUDCTO,INDUS
75,100174,"BERNARDO ESTEBAN YEVENES MELLA SER, A",VILLA SAN PEDRO LAGO RANCO N° 1651,14015-OFICINA ADM. CONTRATISTA AG,INDUS
76,100175,EXPORTACIONES TRALUÑE SPA,BAJO LOS ROMEROS S/N,512130-OF.  ADM. COMERC. DE FRUTOS,INDUS
77,100176,INVERSIONES Y SERVICIOS VITICOLAS 200,CASA BLANCA S/N,749990-OF. ADM. INVERSIONES Y SERV,INDUS
78,100177,INMOBILIARIA EL CERRILLO LTDA.,CASA BLANCA S/N,701009-OF. ADM. ARRENDAMIENTO DE B,INDUS
79,100178,CONETECH CHILE S.A.,CASA BLANCA OF.  1  S/N,14019-OF. ADM. SERVICIOS AGRICOLA,INDUS
80,100179,INMOBILIARIA GLORIA LTDA.,VIÑEDOS LA ESTANCIA S/N,701009-OF. ADM. ARRIENDO DE BIENES,INDUS
81,100180,SOC. DE TRANSPORTES TAPIA Y TAPIA CAS,VILLA DR. HURTADO PJE.12  N° 1142,602300-OF. ADM. TRANSPORTE DE CARG,INDUS
82,100181,TAPIA ORMAZABAL NELSON JAVIER,PARCELA EL DURAZNO S/N  LONTUE,602300-OF. ADM. TRANSPORTE DE CARG,INDUS
83,100182,FRIGORIFICO LA HACIENDA  SPA,FUNDO PARAGUAY S/N,630200-SERVICIO FRIO Y EMBALAJE,INDUS
84,100184,VIGNOLO INOSTROZA MAURICIO ANTONIO,VILLA SAN HILARIO AROMO  N° 2448,749500-OF. ADM. DE SERVICIOS DE EN,INDUS
85,100185,BODADILLA NUÑEZ DAGOBERTO A.,VILLA MARIA. AUXILIADORA CALLE PABLO DE ROCKA,281100-OF.ADM. FABRICACION DE PROD,INDUS
86,100186,SUCESION PEDRO DEL CARMEN GONZALEZ  C,SAN JORGE DE ROMERAL PARCELA 15 - A,14019-OF. ADM. OTROS SERVICIOS AG,INDUS
87,100187,INMOBILIARIA PLAZA MOLINA  S.A.,QUECHEREGUAS 1314,701001-OF. ADM. ARRIENDO DE INMUEB,INDUS
88,100188,GUERRA CONTRERAS ARTURO ANDRES,POBLACION  MARSELLESA PJE MARSELLA Nº802,454000-OBRAS MENORES CONSTRUCCION,INDUS
89,100189,CONTRERAS FUENTEALBA ALEXIS JOSE,QUECHEREGUAS 2489,154110-AMASANDERIA,INDUS
90,100191,ESPINOZA BAEZA JUAN BERNARDO,VILLA DON SEBASTIAN PJE 8 Nº1627,50037-CONTRATISTAS DE OBRAS MENOR,COMER
91,100193,FORESTAL SANTA BENITA LIMITADA,EL YACAL ALUPENHUE  SITIO N°,20010-OF. ADM.  EXPLOTACION AGRIC,INDUS
92,100194,FORESTAL SANTA RUFINA LTDA.,EL YACAL ALUPENHUE  SITIO N°,20010-OF. ADM. EXPLOTACION FOREST,INDUS
93,100196,GUAIQUILLO S.A.,LONGITUDINAL SUR  KM. 202  OF. 14,14013-OF. ADM. SERVICIOS DE ROTUR,INDUS
94,100197,SOC. COMERCIAL Y DISTRIBUIDORA DE PRO,QUECHEREGUAS 2603,153110-MOLINO DE TRIGO,INDUS
95,100200,FORESTAL TRONGOL LTDA,EL YACAL SITIO Nº5 P.P.ALUPEN,201000-ASERRADO Y EXPLOTACION DE M,INDUS
96,100201,PAVEZ MARTINEZ LUIS ARMANDO,AV. LUIS C. MARTINEZ Nº3580,281100-TALLER REPARACIONES DE AUTO,INDUS
97,100202,AGRICOLA Y FORESTAL DON RAFAEL LTDA.,PICHINGAL LAS MERCEDES S/N,11330-ELABORACION DE ACEITE DE OL,INDUS
98,100203,VARAS CASTRO BERNARDO EDUARDO DEL C.,POB. ESTRELLA AZUL 6  LONTUE,291980-OF. ADM. REPARAC.OTROS TIPO,INDUS
99,100204,VALDES Y CASTRO INGENIERIA LTDA.,CASA BLANCA PJE. A. PRAT Nº 12,526020-CONSULTORIA Y ASOSORIAS INF,INDUS
100,100205,INMOBILIARIA E INVERSIONES SS LTDA.,AGUA FRIA 1280,659920-OFICINA ADMINISTRATIVA INMO,INDUS
101,100206,MECANICA AUTOMOTRIZ INOSTROZA Y NORAM,AVENIDA PONIENTE 1936,502080-TALLER MECANICO,INDUS
102,100207,SERVICIOS SERGIO ANTONIO GUAJARDO MEN,EL YACAL A 4 EL CARMEN,454000-CONTRATISTA OBRAS MENORES A,INDUS
103,100208,OFICINA ADMINISTRATIVA SERVICIOS AGRI,QUECHEREGUAS 2017 OF. 2,14015-OF. ADM.  PRESTACION DE SER,INDUS
104,100209,PRESTACIONES DE SERVICIOS AGROINSDUST,VILLA ALTOS DE SAN PEDRO PASTOR GARRIDO  2336,741010-OF. ADM. PRESTACIONES DE SE,INDUS
105,100210,BUSTOS ESPINA ISMAEL ALEXIS,POBLACION GENERAL MATURANA AROMO Nº 9,454000-OBRAS MENORES CONSTRUCCION,INDUS
106,100211,ZUÑIGA MEJIAS RAUL ENRIQUE,AV. LUIS C. MARTINEZ 1740,502080-TALLER DE PINTURA DE VEHICU,INDUS
107,100212,SERVICIO ELECTRICO SEBASTIAN RODRIGUE,VILLA PRIMAVERA A. ROLLAN N 2796,319080-SERVICIO ELECTRICO CLIMATIZ,INDUS
108,100213,LEANDRO VARAS SAAVEDRA,VILLA LOS ROBLES 1016 LOS ALMENDROS,454000-OFICINA ADMINISTRATIVA CONT,INDUS
109,100214,AG SERVICIOS Y CIA. LTDA.,AV. LUIS C. MARTINEZ S/N  MALLORCA,31112-SERV. DE EMBALAJE- FRIGORIF,INDUS
110,100215,BIO ENERGIA MOLINA SPA,FUNDO SAN PEDRO S/N,523390-GENERACION DE OTRAS CENTRAL,INDUS
111,100216,SOCIEDAD DE TRANSPORTES REYES LTDA.,AVDA. ORIENTE 1438,492300-OF. ADM. TRANSPORTE DE CARG,INDUS
112,100217,CENTRAL FRUTICOLA LONTUE SPA,HIJUELA N° 1  KM. 200 PARCELA N°27,829200-ENVASADO-EMPAQUETADO-COMPRA,INDUS
113,100218,SOCIEDAD DE TRANSPORTES Y MANTENCIÓN,V.PIEDRA AZUL CALLE 1 1094,83245-MANTENCION AREAS VERDES OF.,INDUS
114,200009,BARRERA MOYA MARIA PAULA,AVDA.7 DE ABRIL 2034,62121-CARNICERIAS,COMER
115,200010,MANCILLA OYARCE CARLOS ENRIQUE,QUECHEREGUAS 1979,62101-ALMACEN DE COMESTIBLES,COMER
116,200011,VIO ROJAS MIGUEL,POB. LUISA MOREIRA 1682,62101-KIOSCO PUESTOS VARIOS,COMER
117,200016,MIGUELES PINO EMILIO,QUECHEREGUAS 2053,62103-MINIMERCADO,COMER
118,200021,GUTIERREZ PEZOA SILVIA DEL C.,"LOS MAQUIS,VILLA P. 2054","62121-CARNICERIA, ROTISERIA Y ABA",COMER
119,200022,AMIGO VERGARA  VIVIANA ROSA,VILLA SAN HILARIO PJE. 5   N° 2104,62101-ALMACEN DE COMESTIBLES,COMER
120,200024,OYARCE ROJAS GRACIELA,BUENA UNION S/N,62101-ALMACEN DE COMESTIBLES,COMER
121,200026,CHAVEZ QUINTEROS ANA M.Y OTRA,AVENIDA PONIENTE 1538,62101-ALMACEN DE COMESTIBLES,COMER
122,200028,MONSALVE TOLEDO FLORINDO E.,PICHINGAL S/N,62101-ALMACEN Y ROTISERIA,COMER
123,200029,PEÑAILILLO FLORES HILDA,ENTRE RIOS S/N,62101-KIOSCO PUESTOS VARIOS,COMER
124,200032,MARTINEZ GUTIERREZ ERNESTINA,PICHINGAL S/N,62103-SUPERMERCADOS,COMER
125,200034,PEREZ SALINAS FLOR MARIA,CURICO 2045 REGION DEL MAULE,62101-PUESTOS VARIOS-ROTISERIA,COMER
126,200039,HORMAZABAL AVILA ABRAHAM,QUECHEREGUAS 1749,62549-MUEBLERIAS,COMER
127,200040,SEPULVEDA AGUILERA JACQUELINE,LA CONCEPCION 1785,62101-PUESTOS VARIOS,COMER
128,200043,PINTO SUAREZ JORGE ANDRES,ERRAZURIZ 1270,62103-MINIMERCADO DE ABARROTES,COMER
129,200048,CONTRERAS BRAVO MARCO ALEJANDRO,CASTILLO 1391,62101-ALMACEN DE COMESTIBLES,COMER
130,200057,FATTAH MEZA NANCY,RODOVIARIO LOCAL  4,62512-GRANDES TIENDAS,COMER
131,200058,SALINAS ORTIZ ANA J.,LOTE 1  ITAHUE KM. S/N,62101-KIOSCO PUESTOS VARIOS,COMER
132,200068,OYARZUN DIAZ BERCY,AV. LUIS C. MARTINEZ 1460,62412-PRENDAS DE VESTIR (EXCEPTO,COMER
133,200070,SOCIEDAD COMERCIAL THE BLESS LIMITADA,AV. LUIS C. MARTINEZ S/N,62536-ESTACION DE SERVICIOS Y VEN,COMER
134,200082,GARRIDO HERNANDEZ HILDA DEL C.,ENTRE RIOS 4 ESTERO SECO,62103-MINIMERCADO DE ABARROTES,COMER
135,200084,GONZALEZ MELENDEZ JOSE ADRIAN,"LOS MAQUIS,VILLA P. 2013",62103-MINIMERCADO,COMER
136,200085,COMERCIAL  MULTICENTRO  LTDA.,QUECHEREGUAS 2026,62512-GRANDES TIENDAS,COMER
137,200087,MONSALVE TOLEDO FLORINDO E.,PICHINGAL S/N,62101-ALMACEN Y ROTISERIA,COMER
138,200091,LORENA INES ESCOBAR MARCHANT,AVDA.7 DE ABRIL 2370,63119-FUENTE DE SODA,COMER
139,200097,GUTIERREZ SANCHEZ JULIO ENRIQUE,QUECHEREGUAS S/N,62570-KIOSCO DIARIOS Y REVISTAS,COMER
140,200101,LEIVA ACEVEDO LUIS NIBALDO,QUECHEREGUAS 1819,94908-JUEGOS ELECTRONICOS,COMER
141,200102,CEPEDA CONTRERAS LUIS ALBERTO,AGUA FRIA 1134,95191-TALLER DE CERRAJERIA,COMER
142,200108,ROTISERIA Y POLLOS ASADOS HAYDEE DEL,QUECHEREGUAS 19017,62131-CARNICERIA Y ROTISERIAS,COMER
143,200118,MUÑOZ TRONCOSO EVA UBERLINDA,QUECHEREGUAS 1766,63119-FUENTE DE SODA,COMER
144,200123,ALIMENTOS SAN PEDRO LIMITADA,MERCADO 2,62121-CARNICERIA Y ROTISERIA,COMER
145,200124,VALDES VALDES SAUL ERNESTO,AV. LUIS C. MARTINEZ 1838,62103-MINIMERCADO,COMER
146,200127,IBAÑEZ DIAZ PEDRO RODOLFO,MERCADO S/N,62101-PUESTOS VARIOS,COMER
147,200130,LILLO GONZALEZ EUSEBIO,AV. CEMENTERIO 1450,91195-TALLER MECANICO Y ELECTRICI,COMER
148,200131,CAMPOS OROSTEGUI SOLANO SUC.,AVDA.7 DE ABRIL 2224,62101-ALMACEN DE COMESTIBLES,COMER
149,200133,FARIAS ARRIAGADA LUZ BETTY,SAN FUENTES 2136,62101-ALMACEN DE COMESTIBLES,COMER
150,200135,PEREZ MENDEZ PAOLA DEL PILAR,AROMO 3 POBL. GENERAL MATURANA,62101-KIOSCO PUESTOS VARIOS,COMER
151,200139,SOC. CONSTRUCTORA Y URBANIZADORA ANVE,LOS COPIHUES POBL. PARQUE INGLES 1040,50037-CONTRATISTA OBRAS MAYORES Y,COMER
152,200140,VEAS BARRERA EDUARDO M.,AV. LUIS C. MARTINEZ 1411,63312-AGENCIA DE PRONOSTICOS DE P,COMER
153,200141,MUÑOZ MOYA RODOLFO JESUS,IGUALDAD 1617,62101-PUESTOS VARIOS,COMER
154,200143,VALDES AGUILAR MARIA ANGELICA,QUECHEREGUAS 1913,62524-BAZAR Y PAQUETERIA,COMER
155,200145,COMERCIALIZ. MARIA E. PALMA GUTIERREZ,QUECHEREGUAS 1921,"62547-LIBRERIAS,PAPELERIAS Y ART.",COMER
156,200147,GONZALEZ LOYOLA MANUEL ALFONSO,2 PONIENTE 1639 SAN SEBASTIAN,62101-PUESTOS VARIOS,COMER
157,200149,ARAYA LEYTON ELENA ANGELICA,VILLA RADAL 2040,62101-KIOSCO PUESTOS VARIOS,COMER
158,200152,NAVARRO RAMOS PATRICIO ANTONIO,CERRILLO BASCUÑAN S/N,62101-PUESTOS VARIOS,COMER
159,200158,NAVARRO FUENTES JUAN LUIS O.,MAIPU S/N,"62541-KIOSCO DE FLORES,FRUTAS Y V",COMER
160,200167,MINIMARKET Y LICORES PATRICIO FERNAND,OSCAR C. CASA BLANCA 146,62101-ALMACEN DE COMESTIBLES,COMER
161,200168,LABARCA MENDOZA JIMENA MAKARENA,QUECHEREGUAS 1928,93106-ACADEMIA DE ESTUDIOS Y PELU,COMER
162,200169,TORRES RIOSECO CAROLINA ANDREA,QUECHEREGUAS 2232,62103-MINIMERCADO,COMER
163,200170,RENDIC HERMANOS S.A.,AV. LUIS C. MARTINEZ 1314,62103-SUPERMERCADOS,COMER
164,200172,BANCO DEL ESTADO DE CHILE,AV. LUIS C. MARTINEZ 1346,81011-BANCO COMERCIAL,COMER
165,200174,DE LA FUENTE VALDERRAMA ANDRES,OSCAR C. CASA BLANCA 66,62103-SUPERMERCADOS,COMER
166,200179,GABRIEL ENRIQUE PINTO RIVERA,AVDA.7 DE ABRIL 2110,62101-ALMACEN DE COMESTIBLES,COMER
167,200182,PEÑA ROSALES JOSE,QUECHEREGUAS 1632,62101-ALMACEN DE COMESTIBLES,COMER
168,200183,FRANCISCO JAVIER RIVEROS CAVIERES MIN,BUENA UNION 686,62101-ALMACEN DE COMESTIBLES,COMER
169,200185,ARAYA TOLEDO SERGIO,AGUA FRIA 1306,95191-TALLER DE CERRAJERIA,COMER
170,200186,GUZMAN HERNANDEZ LUIS,LOS LAURELES 105,41021-SUB-DISTRIBUIDOR DE GAS,COMER
171,200192,QUINTEROS VELIZ ELBA ROSA,BAJO LOS ROMEROS 3,62101-KIOSCO PUESTOS VARIOS,COMER
172,200194,CANALES BRAVO LUIS HERNAN,POBL. QUECHEREGUAS 40,62101-PUESTOS VARIOS,COMER
173,200198,SUCESION  JOSE LUIS URZUA CATALAN,YERBAS BUENAS 1535,95131-TALLER DESABOLLADURA Y PINT,COMER
174,200199,HERRERA NAVARRO JAIME,LOTE 1  ITAHUE KM. S/N,95991-CONTRATISTA DE OBRAS MENORE,COMER
175,200205,VALDES SAAVEDRA ELIAS ABRAHAM,PANGUIPULLI S.PEDRO 1651,62101-KIOSCO PUESTOS VARIOS,COMER
176,200210,BAEZA VASQUEZ MANUEL JESUS,QUECHEREGUAS 2275,62103-MINIMERCADO,COMER
177,200211,ROJAS BOZCH GALVARINO JOSE,4 NORTE POB. S.S.S. 1744,62103-MINIMARKET,COMER
178,200215,NAVARRO ITURRIAGA SERGIO E.,AV. LUIS C. MARTINEZ S/N,62101-KIOSCO ARTICULOS ENVASADOS,COMER
179,200218,RIQUELME JACQUES LUIS GABRIEL,QUECHEREGUAS 2016,62412-TIENDA Y AGENCIA DE POLLA Y,COMER
180,200219,REYES MANRIQUEZ EMA,AV. CEMENTERIO S/N,62541-KIOSCO FLORES Y PLANTAS,COMER
181,200221,ESTABLECIMIENTOS GERMANIA LTDA,QUECHEREGUAS 1885,62103-MINIMERCADO,COMER
182,200223,SOC. CANALES HERMANOS LTDA.,IGUALDAD 1837,61321-DISTRIBUIDOR DE BEBIDAS,COMER
183,200226,ROJAS GREZ ORIANA,QUECHEREGUAS 2145,62528-TALLER DE BICICLETAS Y VENT,COMER
184,200227,LORCA CASTRO NELBA DEL CARMEN,AVENIDA SUR 1447,62101-PUESTOS VARIOS - ROTISERIA,COMER
185,200228,AGUILERA AGUILERA MANUEL N.,ALEJANDRO ROLLAN 2600,62103-SUPERMERCADOS,COMER
186,200231,SERRANO LOPEZ LUIS DANIEL,AVDA.7 DE ABRIL 2060,62101-ALMACEN DE COMESTIBLES - RO,COMER
187,200232,CASTILLO RAMIREZ ECILDA,POB. PURISIMA S/N,521120-ALMACENES PEQUENOS (VENTA D,COMER
188,200233,PONCE MOYA NORMA DEL CARMEN,TRES ESQUINAS S/N,62101-PUESTOS VARIOS,COMER
189,200235,BAEZA GUERRA UBERLINDA SATURNA,Población Los Laureles  -  Lontué Nº 79,62101-PUESTOS VARIOS,COMER
190,200236,REYES VASQUEZ GLORIA YANETTE,PUENTE ALTO ITAHUE S/N,62101-PUESTOS VARIOS,COMER
191,200250,SAAVEDRA BOBADILLA ROSA E.,V.OLIMPICA 1597,62101-PUESTOS VARIOS,COMER
192,200251,MARIA DE LOS ANGELES PRADO DE PABLO Y,QUECHEREGUAS 1616,"62536-EST.DE SERV.VTA.BENCINA,LUB",COMER
193,200253,LABBE SALAS MANUEL A.,MAIPU S/N,95131-TALLER DESABOLLADURA Y DESA,COMER
194,200255,CMET S.A.C.I.,AVENIDA NORTE 1230,72001-OFICINA TELEFONICA,COMER
195,200260,ROJAS RIOS PATRICIA DEL C.,AV. LUIS C. MARTINEZ 2863,62101-PUESTOS VARIOS,COMER
196,200264,ALEJANDRA VALDES OLGUIN,AV. CEMENTERIO S/N,62541-KIOSCO FLORES Y PLANTAS,COMER
197,200266,JOJAS PALMA TERESA DEL CARMEN,AROMO 1424,95911-PELUQUERIA,COMER
198,200272,CORNEJO OYARCE ANA,AVDA.7 DE ABRIL S/N,62570-KIOSCO DIARIOS Y REVISTAS,COMER
199,200273,ROJAS CAMPOS DELMIRA,LIBERTAD 1481,62528-TALLER DE BICICLETAS Y VENT,COMER
200,200275,MORAGA VARAS MARIA DE LAS MERCEDES,AV. LUIS C. MARTINEZ 1421,62557-VENTA DE INSUMOS AGRICOLAS,COMER
201,200276,OLAVE AVENDAÑO CARLOS,MEMBRILLAR 2592 POBL. SAN PEDRO,62101-ALMACEN DE COMESTIBLES,COMER
202,200277,HERNANDEZ HERRERA MARGARITA,EL YACAL S/N,62101-KIOSCO PUESTOS VARIOS,COMER
203,200280,GUAJARDO AVILES SONIA DEL C.,MEMBRILLAR 1313,62512-GRANDES TIENDAS,COMER
