﻿_id,REGION,SERVICIO,CODIGO CONTRATO,CODIGO BIP,NOMBRE,FECHA INICIO,TIPO DE GASTO,MODALIDAD LICITACION,RUT ADJUDICADO,NOMBRE ADJUDICADO,MONTO ADJUDICADO ($)
29,Valparaíso,OBRAS HIDRÁULICAS                  ,219243,30080470-0,CONSERVACION RED PRIMARIA  DE EVACUACION Y DRENAJE DE AGUAS LLUVIAS DE VIÑA DEL MAR - COLECTOR   8 NORTE  PRIMERA ETAPA - COMUNA DE VIÑA DEL MAR - PROVINCIA Y REGION DE VALPARAISO,2014-09-17T00:00:00,Contratación de Obras,Propuesta publica             ,76302574,CONSTRUCTORA LAS LENGAS  LIMITADA,85980298
30,Valparaíso,OBRAS HIDRÁULICAS                  ,219243,30225772-0,CONSERVACION RED PRIMARIA  DE EVACUACION Y DRENAJE DE AGUAS LLUVIAS DE VIÑA DEL MAR - COLECTOR   8 NORTE  PRIMERA ETAPA - COMUNA DE VIÑA DEL MAR - PROVINCIA Y REGION DE VALPARAISO,2014-09-17T00:00:00,Contratación de Obras,Propuesta publica             ,76302574,CONSTRUCTORA LAS LENGAS  LIMITADA,85980298
31,Valparaíso,VIALIDAD                           ,223139,30259373-0,CONSERVACIÓN DE LA RED VIAL COMUNAL CONSERVACIÓNCAMINO BÁSICO CAMINOS S/ROL (CRUCE F-364- AERÓDROMO BOCO) S/ROL   ( EL REAL) Y G-818 PROVINCIAS DE QUILLOTA Y SAN ANTONIO,2014-09-16T00:00:00,Contratación de Obras,Propuesta publica             ,84060600,CONST. DE PAVIMENTOS ASFALTICOS BITUMIX S.A.,332733100
32,Valparaíso,VIALIDAD                           ,223140,30102080-0,"CONSERVACION DE LA RED VIAL BÁSICA, CONSERVACIÓN PERIODICA CAMINO E-71, PROVINCIA DE SAN FELIPE.",2014-09-23T00:00:00,Contratación de Obras,Propuesta publica             ,84060600,CONST. DE PAVIMENTOS ASFALTICOS BITUMIX S.A.,891996742
33,Metropolitana,A.P.R.                             ,223278,27000277-0,HABILITACIÓN DEL SONDAJE SERVICIO DE AGUA POTABLE RURAL SANTA MARIANA LA MANRESA COMUNA DE TALAGANTE,2014-09-03T00:00:00,Contratación de Obras,Trato directo                 ,76048256,PRIMMO CONSTRUCTORA E INMOBILIARIA LTDA,74393416
34,Metropolitana,ADM.SIST. CONCESIONES              ,212173,29000281-0,ASESORÍA DE INSPECCIÓN TÉCNICA A LA EXPLOTACIÓN DE LA OBRA  CENTRO METROPOLITANO DE VEHÍCULOS RETIRADOS DE CIRCULACIÓN,2014-09-03T00:00:00,Asesoría de Inspección Fiscal,Propuesta publica             ,79511210,ZANARTU INGENIEROS CONSULTORES SPA,1503000000
35,Metropolitana,AEROPUERTOS                        ,218794,30137487-0,"NORMALIZACION AREA DE MOVIMIENTO AEROPUERTO ARTURO MERINO BENÍTEZ, RM",2014-09-29T00:00:00,Estudio de Perfil,Propuesta publica             ,83046600,"FERRER Y ASOCIADOS, ING. CONSULTORES S.A.",153105825
36,Metropolitana,ARQUITECTURA                       ,222545,30121737-0,CONSTRUCCION EDIFICIO COCHERAS MORANDE 83 (RELLENO EXCAVACIONES),2014-09-10T00:00:00,Contratación de Obras,Trato directo                 ,76259040,FLESAN S.A.,30091744
37,Metropolitana,D.G.AGUAS                          ,213668,30130267-0,DESARROLLO DE LA FUNCIONALIDAD INSTRUMENTO ICP - EN MODULO CALIDAD DE AGUAS SNIA,2014-09-01T00:00:00,Asesoría y Consultoría de Gestión de Proyectos,Trato directo                 ,96580060,ADEXUS S.A.,9336919
38,Metropolitana,D.G.AGUAS                          ,223985,30130267-0,MANTENCION Y AMPLIACION DE LA ACREDITACION NORMA ISO DEL LABORATORIO AMBIENTAL,2014-09-02T00:00:00,Asesoría y Consultoría de Gestión Administrativa,Trato directo                 ,70049100,INSTITUTO NACIONAL DE NORMALIZACION,361016
39,Metropolitana,D.G.AGUAS                          ,212586,30089737-0,REPARACION ESTACION FLUVIOMETRICA RIO SAN PEDRO EN CUCHABRACHI,2014-09-11T00:00:00,Asesoría y Consultoría de Gestión de Proyectos,Propuesta publica             ,77681880,SOC.CONSULTORA Y COMERCIAL GEONORTE LTDA.,78989361
40,Metropolitana,OBRAS HIDRÁULICAS                  ,213786,30092676-0,PAGO 2 ARRIENDO MAQUINARIA FISCAL CONVENIO DOH - DV,2014-09-01T00:00:00,Convenios Especiales - Vialidad,Trato directo                 ,61202000,MINISTERIO DE OBRAS PUBLICAS,172605000
41,Metropolitana,OBRAS HIDRÁULICAS                  ,213776,30062037-0,CONSERVACIÓN DE DEFENSAS FLUVIALES ESTERO LA HIGUERA COMUNA DE MELIPILLA REGIÓN METROPOLITANA,2014-09-03T00:00:00,Contratación de Obras,Propuesta publica             ,76096656,CONSTRUCTORA COMARCO LTDA.,243603382
42,Metropolitana,OBRAS HIDRÁULICAS                  ,223201,30062037-0,"PRESTACIÓN DE SERVICIO DE MAQUINARIA PARA LA LIMPIEZA, DESTRONQUE, DESMALEZAMIENTO Y DESEMBANQUE DEL RÍO CLARILLO, SECTOR AGUAS ABAJO PUENTE BLANCO, COMUNA DE PIRQUE, PROVINCIA DE CORDILLERA, REGIÓN METROPOLITANA",2014-09-15T00:00:00,Contratación de Obras,Propuesta publica             ,76524820,LAS CHILCAS ING CONSTRUCCION Y MAQUINARIA S.A.,21520969
43,Metropolitana,VIALIDAD                           ,218540,30131883-0,CONSERVACIÓN CAMINOS POR GLOSA 7; COMUNA DE PIRQUE; PROVINCIA DE CORDILLERA RM,2014-09-05T00:00:00,Contratación de Obras,Propuesta publica             ,76071838,CARLOS BARRIOS ALBORNOZ EMP INDIVIDUAL DE RESPONS.,136139085
44,Metropolitana,VIALIDAD                           ,203545,30099034-0,REPOSICIÓN Y CONSTRUCCIÓN PUENTE LA SIRENITA; COMUNA DE PIRQUE; PROVINCIA DE CORDILLERA; REGIÓN METROPOLITANA,2014-09-09T00:00:00,Contratación de Obras,Propuesta publica             ,99589100,BRUNDL CONSTRUCCIONES S.A.,758634930
45,O'Higgins,A.P.R.                             ,219855,30108087-0,AMPLIACIÓN SERVICIO DE APR GUADALAO A VARIOS SECTORES COMUNA DE LA ESTRELLA,2014-09-02T00:00:00,Contratación de Obras,Propuesta publica             ,2062336,PENA Y LILLO MORA VICTOR  MARCIAL,1232248163
46,O'Higgins,A.P.R.                             ,219858,30120120-0,"MEJORAMIENTO SERVICIO DE AGUA POTABLE RURAL SANTA INES SANTA CLARISA, COMUNA DE LAS CABRAS",2014-09-03T00:00:00,Contratación de Obras,Propuesta publica             ,76109355,EMPRESA CONSTRUCTORA AYMAR LTDA.,625189296
47,O'Higgins,OBRAS HIDRÁULICAS                  ,222854,30106076-0,CONSERVACION DEFENSAS FLUVIALES ESTERO CODEGUA Y RIO CLARO COMUNAS DE CODEGUA MOSTAZAL Y RENGO REGIÓN DE O´HIGGINS (03/2014) SEGUNDO LLAMADO,2014-09-08T00:00:00,Contratación de Obras,Propuesta publica             ,76854810,ROBERTO PAREDES Y CIA LTDA,299475101
48,O'Higgins,OBRAS HIDRÁULICAS                  ,219485,30106076-0,CONSULTORIA CONSERVACION DEFENSAS FLUVIALES I AÑO 2014,2014-09-26T00:00:00,Diseño de Ingeniería,Propuesta publica             ,79638710,PRISMA INGENIERIA LTDA.,21200000
49,O'Higgins,OBRAS HIDRÁULICAS                  ,222902,30106076-0,CONSULTORIA CONSERVACION DEFENSAS FLUVIALES II AÑO 2014,2014-09-26T00:00:00,Diseño de Ingeniería,Propuesta publica             ,77477860,MACROCAP S.A,20757000
50,O'Higgins,OBRAS HIDRÁULICAS                  ,219501,30106076-0,"CONSERVACION DE CAUCES CON MAQUINARIA, DIVERSOS SECTORES DE LAS PROVINCIAS DE CACHAPOAL, COLCHAGUA Y CARDENAL CARO, REGION DE O´HIGGINS (05/2014)",2014-09-29T00:00:00,Contratación de Obras,Propuesta publica             ,76011422,SOCIEDAD CONSTRUCTORA E INMOBILIARIA SEINCO S. A.,91828450
51,O'Higgins,VIALIDAD                           ,217745,30102081-0,CONSERVACIÓN DE CAMINOS BÁSICOS 2014 GRUPO 1 VARIAS COMUNAS PROVINCIA DE CACHAPOAL  REGIÓN DE OHIGGINS,2014-09-03T00:00:00,Contratación de Obras,Propuesta publica             ,77052800,CONSTRUCTORA VISOL LTDA.,501482007
52,O'Higgins,VIALIDAD                           ,213225,30130379-0,DISEÑO DE INGENIERÍA MEJORAMIENTO CAMINOS BASICOS INTERMEDIOS III ETAPA REGIÓN DE O HIGGINS,2014-09-09T00:00:00,Diseño de Ingeniería,Propuesta publica             ,77498950,CONSULTORES DE INGENIER.DE PROYECTOS Y ESTUD.LTDA.,186322000
53,O'Higgins,VIALIDAD                           ,213220,30113148-0,ESTUDIO DE INGENIERÍA CONSTRUCCIÓN DE CICLOVIAS V ETAPA SEXTA REGIÓN,2014-09-15T00:00:00,Diseño de Ingeniería,Propuesta publica             ,5999055,JOSE MAURICIO BUSTOS NIETO,182505000
54,O'Higgins,VIALIDAD                           ,219807,30259223-0,CONSERVACIÓN DE CAMINOS BÁSICOS 2014 GRUPO 2 VARIAS COMUNAS PROVINCIA DE CACHAPOA REGIÓN DE O HIGGINS,2014-09-16T00:00:00,Contratación de Obras,Propuesta publica             ,77712890,INGENIERIA RENACER SPA,798587255
55,O'Higgins,VIALIDAD                           ,219808,30259223-0,CONSERVACIÓN DE  CAMINOS BÁSICOS 2014 GRUPO 3 VARIAS COMUNAS PROVINCIA DE CARDENAL CARO REGIÓN DE OHIGGINS,2014-09-16T00:00:00,Contratación de Obras,Propuesta publica             ,78386350,CONSTRUCTORA TAFCA LTDA.,1154874502
56,O'Higgins,VIALIDAD                           ,212678,30175972-0,CONSERVACIÓN GLOBAL MIXTO POR NIVEL DE SERVICIO Y POR PRECIOS UNITARIOS DE CAMINOS DE LA PROVINCIA DE COLCHAGUA SECTOR COMUNAS LOLOL PUMANQUE Y PERALILLO ETAPA I REGIÓN DE OHIGGINS,2014-09-24T00:00:00,Contratación de Obras,Propuesta publica             ,96528890,INGENIERIA Y CONSTRUCCION MASERCO SA.,4496540044
57,O'Higgins,VIALIDAD                           ,204652,30122997-0,CONSERVACIÓN GLOBAL  MIXTO POR NIVEL DE SERVICIO Y POR PRECIOS UNITARIOS DE CAMINOS DE LA PROVINCIA DE CACHAPOAL SECTOR CAMINOS BÁSICOS ETAPA I REGIÓN DE O HIGGINS,2014-09-25T00:00:00,Contratación de Obras,Propuesta publica             ,77653480,CAMINO NUEVO ING Y CONSTRUCCION LTDA.,4340863275
58,O'Higgins,VIALIDAD                           ,219810,30259223-0,CONSERVACIÓN DE CAMINOS BÁSICOS 2014 GRUPO 4 VARIAS COMUNAS PROVINCIA DE COLCHAGUA REGIÓN DE OHIGGINS,2014-09-25T00:00:00,Contratación de Obras,Propuesta publica             ,96528890,INGENIERIA Y CONSTRUCCION MASERCO SA.,1168888337
59,Maule,O.PORTUARIAS                       ,220707,30117142-0,CONSERVACIÓN PUENTE ACCESO Y CABEZO MUELLE VIEJO CALETA MAGUELLINES,2014-09-11T00:00:00,Contratación de Obras,Propuesta publica             ,76057013,CONSTRUCTORA AHUMADA LIMITADA,245569481
60,Maule,VIALIDAD                           ,219825,30259226-0,"CONSERVACION CAMINO BASICO, CONSERVACION PERIODICA CAMINO: ROL M-730-N, CRUCE M-70-N (LOS DESPACHOS) - POCILLAS, TRAMO KM. 0,00 AL KM. 15,13, PROVINCIA DE CAUQUENES, REGION DEL MAULE.",2014-09-02T00:00:00,Contratación de Obras,Propuesta publica             ,84060600,CONST. DE PAVIMENTOS ASFALTICOS BITUMIX S.A.,1233525511
61,Maule,VIALIDAD                           ,216936,30102082-0,"CONSERVACION CAMINO BASICO, CONSERVACION PERIODICA CAMINO CRUCE RUTA 115-CH (BAJO PERQUIN)-CRUCE K-635 (SAN DIEGO); TRAMO KM. 0 AL KM. 1,937 Y KM. 3,400 AL KM. 11,994; PROVINCIA DE TALCA, REGION DEL MAULE",2014-09-04T00:00:00,Contratación de Obras,Propuesta publica             ,99541910,ING. Y CONSTRUCCIONES SANTA FE S.A.,644398104
62,Maule,VIALIDAD                           ,216968,30102082-0,"CONSERVACIÓN CAMINO BÁSICO, CONSERVACIÓN PERIÓDICA CAMINOS, CRUCE J-65 (LOS NICHES)-LA COPEC, TRAMO KM. 0,00 AL KM. 3,90; CRUCE J-65 (POTRERO GRANDE)-CRUCE K-155 (EL YACAL), TRAMO KM. 0,00 AL KM. 1,79 Y CRUCE K-15 (QUECHEREGUAS)-BUENA PAZ-EL YACAL-ALUPENH",2014-09-10T00:00:00,Contratación de Obras,Propuesta publica             ,78081230,BARROS Y BRUZZONE LTDA.,712426851
63,Maule,VIALIDAD                           ,219821,30259226-0,"CONSERVACION CAMINO BASICO, PERIODICA CAMINO, ROL J-460, J-40 -LOS ALISOS, KM. 0,0 AL KM. 3,790; ROL J-456, CRUCE J-40 - J-460 (LOS ALISOS), KM. 0,0 AL KM. 1,885; ROL J-525, J-55 - J-55, KM. 0,0 AL KM. 1,250; ROL J-421,  RUTA 5  J-560 (RINCON DE SARMIENTO",2014-09-10T00:00:00,Contratación de Obras,Propuesta publica             ,77653480,CAMINO NUEVO ING Y CONSTRUCCION LTDA.,1035047749
64,Maule,VIALIDAD                           ,213212,30083012-0,"ESTUDIO DE INGENIERÍA DE DETALLE MEJORAMIENTO CONEXIÓN VIAL RUTA 115-CH - RUTA 5 EN TALCA, PRIMERA ETAPA, SECTOR NUDO VAROLI, REGIÓN DE MAULE.",2014-09-23T00:00:00,Diseño de Ingeniería,Propuesta publica             ,89930000,INGENIERIA CUATRO S.A.,284444000
65,Maule,VIALIDAD                           ,220813,30102082-0,"CONSERVACION CAMINO BASICO, CONSERVACION PERIODICA CAMINO ROL L-429, CRUCE RUTA L-45 (LLEPO)-EMBALSE ANCOA; TRAMO KM. 0,0 AL KM. 9,0: PROVINCIA DE LINARES, REGION DEL MAULE.",2014-09-26T00:00:00,Contratación de Obras,Propuesta publica             ,77638760,SOC.ASFALTOS DEL MAULE ING.Y CONST.LTDA,657538802
66,Maule,VIALIDAD                           ,216740,30174073-0,"CONSERVACION GLOBAL MIXTO POR NIVEL DE SERVICIO Y POR PRECIOS UNITARIOS DE CAMINOS DE LA PROVINCIA DE CAUQUENES, SECTOR CAUQUENES COSTA, COMUNAS DE CAUQUENES, PELLUHUE Y CHANCO, ETAPA II, REGION DEL MAULE",2014-09-30T00:00:00,Contratación de Obras,Propuesta publica             ,77638760,SOC.ASFALTOS DEL MAULE ING.Y CONST.LTDA,6620091956
67,Biobío,O.PORTUARIAS                       ,221001,30101423-0,CONSERVACIÓN ENROCADO DE DEFENSA RÍO LARAQUETE(),2014-09-01T00:00:00,Contratación de Obras,Propuesta publica             ,76838640,CONSTRUCTORA E INVERSIONES  M E  LTDA.,428782910
68,Biobío,OBRAS HIDRÁULICAS                  ,222183,30121873-0,"CONSERVACIÓN REDES PRIMARIAS DE AGUAS LLUVIAS 2014, COMUNAS DE PENCO Y TOMÉ, REGIÓN DEL BIOBÍO",2014-09-03T00:00:00,Contratación de Obras,Propuesta publica             ,76118601,SOCIEDAD COMERCIAL BAKER LTDA,115450763
69,Biobío,OBRAS HIDRÁULICAS                  ,222723,30044279-0,CONSTRUCCION DE ENROCADO PROVISORIO EN ESTERO NONGUEN SECTOR PARQUE RESIDENCIAL COLLAO CONCEPCION,2014-09-10T00:00:00,Contratación de Obras,Trato directo                 ,76838640,CONSTRUCTORA E INVERSIONES  M E  LTDA.,115563412
70,Biobío,VIALIDAD                           ,219954,30259322-0,"CAMINO BÁSICO POR CONSERVACIÓN, RUTA O-882, KM 12.2 A KM 15.2, COMUNA SANTA JUANA, PROVINCIA DE CONCEPCIÓN, REGIÓN DEL BIOBÍO",2014-09-10T00:00:00,Contratación de Obras,Propuesta publica             ,96512660,JORGE VILLAVICENCIO E HIJOS S.A.,348782688
71,Biobío,VIALIDAD                           ,217090,30102083-0,"CONSERVACIÓN PERIÓDICA RUTA P-424, CURANILAHUE - TRONGOL BAJO Y CRUCE RUTA 160 ( RUTA P-426, LOS RÍOS - TRONGOL BAJO), PROVINCIA DE ARAUCO, REGIÓN DEL BIOBÍO",2014-09-29T00:00:00,Contratación de Obras,Propuesta publica             ,96534570,SERGIO CERVA S.A.,419836681
72,La Araucanía,VIALIDAD                           ,217990,30135606-0,"PDI Nº 6/2014 CONSERVACION RED VIAL PLAN INDIGENA AÑO 2014-2015 PLAN DESARROLLO INDIGENA, CONSERVACIÓN DE CAMINOS DE ACCESO COMUNIDADES INDIGENAS, COMUNA DE VILLARRICA PROVINCIA DE CAUTÍN REGIÓN DE LA ARAUCANÍA",2014-09-03T00:00:00,Contratación de Obras,Propuesta publica             ,76045325,CONSTRUCTORA RADALCO LTDA,261931414
73,La Araucanía,VIALIDAD                           ,220694,30174772-0,CONSERVACION GLOBAL RED VIAL IX REGION 2013-2016 CG Nº 5/2014 CONSERVACIÓN GLOBAL DE CAMINOS DE LA PROVINCIA DE MALLECO SECTOR CORDILLERA; COMUNAS LONQUIMAY Y CURACAUTIN VIII ETAPA; REGION DE LA ARAUCANIA (2DO LLAMADO),2014-09-03T00:00:00,Contratación de Obras,Propuesta publica             ,96512660,JORGE VILLAVICENCIO E HIJOS S.A.,2349110320
