﻿_id,Empresa,Servicio,Tipo Servicio,Sistema,Tipo elemento,Direccion,Comuna,Region,Lat_Grados,Lat_Minutos,Las_Segundos,Lon_Grados,Lon_Minutos,Lon_Segundos,Tipo Documento,Nro. Documento,Fecha Documento
24,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,SAN ANTONIO,San Antonio,V,33,34,0,71,36,10,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
25,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,GRANEROS,Graneros,VI,34,3,41,70,41,15,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
26,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,RANCAGUA,Rancagua,VI,34,10,0,70,44,16,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
27,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,MULCHEN,Mulchén,VIII,37,43,0,72,14,30,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
28,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,COMBARBALA,Combarbalá,IV,31,9,46,71,0,20,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
29,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,LLAILLAY,Llaillay,V,32,50,5,70,59,0,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
30,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,LA LIGUA,La Ligua,V,32,26,42,71,17,6,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
31,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,LOS ALAMOS,Los Álamos,VIII,37,41,21,73,27,54,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
32,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,NEGRETE,Negrete,VIII,37,33,23,73,37,43,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
33,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,LOS ANDES,Calera,V,32,49,45,70,35,44,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
34,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,YUNGAY,Yungay,VIII,37,6,52,72,0,56,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
35,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,ANGOL,Angol,IX,37,47,30,72,42,0,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
36,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,NUEVA IMPERIAL,Nueva Imperial,IX,38,42,30,73,3,0,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
37,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,NANCAGUA,Nancagua,VI,34,37,49,71,13,29,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
38,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,PUERTO MONTT,Puerto Montt,X,41,28,13,72,56,51,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
39,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,QUINTA DE TILCOCO,Quinta de Tilcoco,VI,34,21,11,70,57,58,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
40,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,RENGO,Rengo,VI,34,24,0,70,52,0,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
41,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,REQUINOA,Requínoa,VI,34,15,30,70,47,40,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
42,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,MONTE PATRIA,Monte Patria,IV,30,42,35,71,1,30,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
43,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,ILLAPEL,Illapel,IV,31,37,52,71,9,43,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
44,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,PURRANQUE,Purranque,X,40,54,0,73,9,30,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
45,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,TENO,Teno,VII,34,51,30,71,9,30,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
46,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,ZAPALLAR,Zapallar,V,32,33,39,71,16,32,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
47,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,VICTORIA,Victoria,IX,38,14,0,72,20,58,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
48,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,CASABLANCA,Casablanca,V,33,16,42,71,25,16,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
49,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,CURANILAHUE,Curanilahue,VIII,37,28,45,73,20,24,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
50,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,CHILLAN,Chillán,VIII,36,36,3,72,6,6,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
51,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,LAMPA,Lampa,RM,33,16,0,70,45,0,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
52,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,CABRERO,Cabrero,VIII,37,4,30,72,26,30,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
53,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,LAS CONDES,Las Condes,RM,33,24,2,70,35,0,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
54,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,CONCON,Concón,V,32,50,5,70,59,0,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
55,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,SAN BERNARDO,San Bernardo,RM,33,35,8,70,42,8,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
56,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,TALCAHUANO,Talcahuano,VIII,36,42,49,73,6,46,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
57,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,LOS ANGELES,Los Ángeles,VIII,37,28,3,72,20,56,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
58,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,HUECHURABA,Huechuraba,RM,33,21,22,70,37,42,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
59,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,PROVIDENCIA,Providencia,RM,33,25,50,70,36,21,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
60,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,LAS CABRAS,Las Cabras,VI,34,15,32,71,21,18,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
61,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,QUILICURA,Quilicura,RM,33,21,44,70,42,36,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
62,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,HUECHURABA,Huechuraba,RM,33,23,24,70,37,17,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
63,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,PUENTE ALTO,Puente Alto,RM,33,36,7,70,32,41,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
64,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,PUENTE ALTO,Puente Alto,RM,33,34,10,70,34,42,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
65,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,SANTIAGO,Santiago,RM,33,26,20,70,38,32,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
66,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,QUILPUE,Quilpué,V,33,3,0,71,25,0,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
67,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,VALPARAISO,Valparaíso,V,33,2,36,71,37,6,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
68,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,CONCEPCION,Concepción,VIII,36,49,34,73,2,51,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
69,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,ARAUCO,Arauco,VIII,37,15,0,73,19,0,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
70,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,TOME,Tomé,VIII,36,36,58,72,57,14,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
71,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,PEÑAFLOR,Peñaflor,RM,33,36,0,70,52,0,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
72,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,MELIPILLA,Melipilla,RM,33,39,58,71,11,15,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
73,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,LA REINA,La Reina,RM,33,26,8,70,32,16,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
74,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,LOS VILOS,Los Vilos,IV,31,54,15,71,29,51,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
75,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,RETIRO,Retiro,VII,36,3,0,71,45,30,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
76,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,SANTIAGO,Santiago,RM,33,25,39,70,41,22,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
77,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,LIMACHE,Limache,V,32,58,49,71,16,21,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
78,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,PITRUFQUEN,Pitrufquén,IX,39,2,27,72,41,57,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
79,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,CURACAVI,Curacaví,RM,33,23,38,71,7,35,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
80,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,FRUTILLAR,Frutillar,X,41,7,0,73,2,30,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
81,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Controlador Estación Base,Rinconada El Salto 202,Huechuraba,RM,33,23,24,70,37,17,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
82,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,INDEPENDENCIA,Independencia,RM,33,25,35,70,39,17,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
83,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,ESTACION CENTRAL,Estación Central,RM,33,27,24,70,40,50,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
84,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,SANTIAGO,Santiago,RM,33,27,49,70,37,45,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
85,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,CERRILLOS,Cerrillos,RM,33,27,47,70,42,41,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
86,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,LA FLORIDA,La Florida,RM,33,31,9,70,35,50,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
87,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,LA FLORIDA,La Florida,RM,33,31,19,70,32,16,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
88,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,CONSTITUCION,Constitución,VII,35,20,24,72,24,31,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
89,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,COLBUN,Colbún,VII,35,44,6,71,38,23,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
90,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,CORONEL,Coronel,VIII,36,1,20,73,10,25,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
91,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,COLLIPULLI,Collipulli,IX,37,57,0,72,26,25,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
92,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Controlador Estación Base,Rinconada El Salto N°202,Huechuraba,RM,33,23,24,70,37,17,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
93,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,ESTACION CENTRAL,Estación Central,RM,33,27,15,70,42,38,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
94,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,LO ESPEJO,Lo Espejo,RM,33,32,15,70,41,41,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
95,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,PADRE HURTADO,Padre Hurtado,RM,33,34,21,70,47,56,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
96,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,SAN ANTONIO,San Antonio,V,33,34,40,71,29,59,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
97,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,VILLARICA,Villarrica,IX,39,18,0,72,4,30,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
98,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,LONCOCHE,Loncoche,IX,39,24,15,72,42,0,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
99,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,LA UNION,La Unión,XIV,40,10,31,72,33,2,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
100,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,FRESIA,Fresia,X,41,12,37,73,29,25,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
101,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,PUERTO VARAS,Puerto Varas,X,41,18,17,72,58,51,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
102,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,RENCA,Renca,RM,33,23,51,70,42,8,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
103,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,LAS CONDES,Las Condes,RM,33,25,3,70,34,49,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
104,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,SANTIAGO,Santiago,RM,33,26,0,70,38,55,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
105,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,SANTIAGO,Santiago,RM,33,26,3,70,39,22,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
106,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,PROVIDENCIA,Providencia,RM,33,26,17,70,37,32,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
107,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,MAULLIN,Maullín,X,41,37,22,73,35,41,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
108,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,SANTIAGO,Santiago,RM,33,26,25,70,39,14,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
109,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,RIO CLARO,Río Claro,VII,35,13,0,71,25,20,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
110,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,SAN CARLOS,San Carlos,VIII,36,25,31,71,50,5,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
111,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,PERQUENCO,Perquenco,IX,38,26,30,72,32,0,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
112,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,SAN JOSE DE LA MARIQUINA,San José de la Mariquina,XIV,39,24,15,72,42,0,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
113,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,ANCUD,Ancud,X,41,53,22,73,48,54,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
114,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,LA SERENA,La Serena,IV,29,56,7,71,13,12,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
115,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,OVALLE,Ovalle,IV,30,35,40,71,10,4,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
116,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,ISLA DE MAIPO,Isla de Maipo,RM,33,43,10,71,0,15,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
117,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,ISLA DE MAIPO,Isla de Maipo,RM,33,44,40,70,53,21,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
118,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,MACHALI,Machalí,VI,34,11,0,70,39,0,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
119,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,CHIMBARONGO,Chimbarongo,VI,34,37,36,71,0,19,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
120,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,CURICO,Curicó,VII,34,58,28,71,13,40,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
121,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,SAN ROSENDO,San Rosendo,VIII,37,15,30,73,43,0,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
