﻿_id,Region,Cod. Comuna,Glosa Comuna,No Hombre,Mto.Hombre,No Mujer,Mto.Mujer,No,Monto m$
74,5.0,5702,CATEMU,16,280.625,152,2204.081000000000130967237055301666259765625,168,2484.706000000000130967237055301666259765625
75,5.0,5703,LLAY-LLAY,20,287.8260000000000218278728425502777099609375,173,2665.2010000000000218278728425502777099609375,193,2953.027000000000043655745685100555419921875
76,5.0,5704,PANQUEHUE,23,350.6480000000000245563569478690624237060546875,165,2605.4130000000004656612873077392578125,188,2956.0610000000006039044819772243499755859375
77,5.0,5705,PUTAENDO,18,277.22899999999998499333742074668407440185546875,141,2034.799999999999954525264911353588104248046875,159,2312.02899999999999636202119290828704833984375
78,5.0,5706,SANTA MARIA,26,359.7340000000000372892827726900577545166015625,116,1793.311999999999898136593401432037353515625,142,2153.04599999999982173903845250606536865234375
79,5.0,5801,QUILPUE,81,1243.293999999999869032762944698333740234375,616,9215.99000000000160071067512035369873046875,697,10459.284000000001469743438065052032470703125
80,5.0,5802,LIMACHE,32,490.9769999999999754436430521309375762939453125,260,3832.59000000000014551915228366851806640625,292,4323.5670000000000072759576141834259033203125
81,5.0,5803,OLMUE,24,357.35500000000001818989403545856475830078125,155,2329.6009999999996580299921333789825439453125,179,2686.95599999999967621988616883754730224609375
82,5.0,5804,VILLA ALEMANA,44,657.9679999999999608917278237640857696533203125,471,7047.6739999999999781721271574497222900390625,515,7705.6419999999998253770172595977783203125
83,6.0,6101,RANCAGUA,141,2140.24299999999993815436027944087982177734375,1165,17280.90799999999944702722132205963134765625,1306,19421.150999999998020939528942108154296875
84,6.0,6102,CODEGUA,10,147.955999999999988858689903281629085540771484375,90,1365.563000000000101863406598567962646484375,100,1513.519000000000005456968210637569427490234375
85,6.0,6103,COINCO,13,161.140000000000014779288903810083866119384765625,120,1641.77899999999999636202119290828704833984375,133,1802.919000000000096406438387930393218994140625
86,6.0,6104,COLTAUCO,20,280.86700000000001864464138634502887725830078125,131,1942.420000000000072759576141834259033203125,151,2223.28700000000026193447411060333251953125
87,6.0,6105,DOÑIHUE,19,270.105999999999994543031789362430572509765625,243,3642.9049999999997453414835035800933837890625,262,3913.0109999999995125108398497104644775390625
88,6.0,6106,GRANEROS,22,298.894000000000005456968210637569427490234375,237,3467.01999999999998181010596454143524169921875,259,3765.9139999999997598933987319469451904296875
89,6.0,6107,LAS CABRAS,35,437.77899999999999636202119290828704833984375,248,3576.00199999999995270627550780773162841796875,283,4013.7809999999999490682967007160186767578125
90,6.0,6108,MACHALI,19,286.24700000000001409716787748038768768310546875,193,2856.2470000000002983142621815204620361328125,212,3142.49400000000014188117347657680511474609375
91,6.0,6109,MALLOA,12,167.39600000000001500666257925331592559814453125,198,2931.989999999999781721271574497222900390625,210,3099.38599999999996725819073617458343505859375
92,6.0,6110,MOSTAZAL,22,334.04599999999999226929503493010997772216796875,275,4016.92900000000008731149137020111083984375,297,4350.975000000000363797880709171295166015625
93,6.0,6111,OLIVAR,28,445.29199999999997316990629769861698150634765625,124,1869.131000000000085492501966655254364013671875,152,2314.42300000000022919266484677791595458984375
94,6.0,6112,PEUMO,10,137.567999999999983629095368087291717529296875,134,1977.14600000000018553691916167736053466796875,144,2114.7139999999999417923390865325927734375
95,6.0,6113,PICHIDEGUA,16,235.76299999999997680788510479032993316650390625,136,2004.11299999999982901499606668949127197265625,152,2239.87599999999974897946231067180633544921875
96,6.0,6114,QUINTA DE TILCOCO,18,268.1000000000000227373675443232059478759765625,133,2001.99899999999979627318680286407470703125,151,2270.09899999999970532371662557125091552734375
97,6.0,6115,RENGO,46,691.5420000000000300133251585066318511962890625,353,5233.917999999999665305949747562408447265625,399,5925.4600000000000363797880709171295166015625
98,6.0,6116,REQUINOA,9,120.1779999999999972715158946812152862548828125,131,1898.35899999999992360244505107402801513671875,140,2018.53699999999980718712322413921356201171875
99,6.0,6117,SAN VICENTE,23,332.78600000000000136424205265939235687255859375,193,2851.89400000000023283064365386962890625,216,3184.6800000000002910383045673370361328125
100,6.0,6201,PICHILEMU,22,325.5639999999999645297066308557987213134765625,237,3445.8789999999999054125510156154632568359375,259,3771.44299999999975625541992485523223876953125
101,6.0,6202,LA ESTRELLA,16,233.615000000000009094947017729282379150390625,89,1271.1610000000000582076609134674072265625,105,1504.776000000000067302607931196689605712890625
102,6.0,6203,LITUECHE,18,239.259999999999990905052982270717620849609375,92,1289.4639999999999417923390865325927734375,110,1528.723999999999932697392068803310394287109375
103,6.0,6204,MARCHIHUE,12,178.96800000000001773514668457210063934326171875,128,1864.8389999999999417923390865325927734375,140,2043.807000000000016370904631912708282470703125
104,6.0,6205,NAVIDAD,23,380.65000000000003410605131648480892181396484375,67,992.0040000000000190993887372314929962158203125,90,1372.65399999999999636202119290828704833984375
105,6.0,6206,PAREDONES,19,276.712999999999965439201332628726959228515625,101,1464.636999999999943611328490078449249267578125,120,1741.34999999999990905052982270717620849609375
106,6.0,6301,SAN FERNANDO,48,705.721999999999979991116560995578765869140625,321,4713.14099999999962165020406246185302734375,369,5418.862999999999374267645180225372314453125
107,6.0,6302,CHEPICA,15,220.344999999999998863131622783839702606201171875,112,1651.20800000000008367351256310939788818359375,127,1871.553000000000110958353616297245025634765625
108,6.0,6303,CHIMBARONGO,21,280.38599999999996725819073617458343505859375,215,3053.302999999999883584678173065185546875,236,3333.68899999999985084286890923976898193359375
109,6.0,6304,LOLOL,16,234.688999999999992951416061259806156158447265625,133,1963.72200000000020736479200422763824462890625,149,2198.4110000000000582076609134674072265625
110,6.0,6305,NANCAGUA,8,112.4189999999999969304553815163671970367431640625,132,1943.3079999999999927240423858165740966796875,140,2055.7269999999998617568053305149078369140625
111,6.0,6306,PALMILLA,17,240.3220000000000027284841053187847137451171875,79,1187.813000000000101863406598567962646484375,96,1428.135000000000218278728425502777099609375
112,6.0,6307,PERALILLO,17,275.51800000000002910383045673370361328125,141,2132.795000000000072759576141834259033203125,158,2408.313000000000101863406598567962646484375
113,6.0,6308,PLACILLA,14,205.979000000000013415046851150691509246826171875,54,792.049999999999954525264911353588104248046875,68,998.02899999999999636202119290828704833984375
114,6.0,6309,PUMANQUE,19,278.1390000000000100044417195022106170654296875,97,1393.10500000000001818989403545856475830078125,116,1671.24400000000014188117347657680511474609375
115,6.0,6310,SANTA CRUZ,40,603.8010000000000445652403868734836578369140625,231,3417.4859999999998763087205588817596435546875,271,4021.28699999999980718712322413921356201171875
116,7.0,7101,TALCA,93,1241.6120000000000800355337560176849365234375,1037,15194.93100000000049476511776447296142578125,1130,16436.54300000000148429535329341888427734375
117,7.0,7102,CONSTITUCION,28,410.3029999999999972715158946812152862548828125,272,4128.17699999999967985786497592926025390625,300,4538.47999999999956344254314899444580078125
118,7.0,7103,CUREPTO,28,406.741999999999961801222525537014007568359375,184,2734.47100000000000363797880709171295166015625,212,3141.21299999999973806552588939666748046875
119,7.0,7104,EMPEDRADO,24,351.76500000000004320099833421409130096435546875,96,1438.051999999999907231540419161319732666015625,120,1789.8170000000000072759576141834259033203125
120,7.0,7105,MAULE,21,283.9470000000000027284841053187847137451171875,266,3974.6040000000002692104317247867584228515625,287,4258.5510000000003856257535517215728759765625
121,7.0,7106,PELARCO,32,450.77199999999999135980033315718173980712890625,120,1787.18499999999994543031789362430572509765625,152,2237.95699999999987994669936597347259521484375
122,7.0,7107,PENCAHUE,34,465.75299999999998590283212251961231231689453125,160,2425.32799999999997453414835035800933837890625,194,2891.081000000000130967237055301666259765625
123,7.0,7108,RIO CLARO,33,474.47399999999998954081092961132526397705078125,212,3060.16000000000030922819860279560089111328125,245,3534.63400000000046929926611483097076416015625
124,7.0,7109,SAN CLEMENTE,26,385.1979999999999790816218592226505279541015625,343,5076.278000000000247382558882236480712890625,369,5461.476000000000567524693906307220458984375
125,7.0,7110,SAN RAFAEL,17,240.277999999999991587174008600413799285888671875,108,1572.2330000000001746229827404022216796875,125,1812.511000000000194631866179406642913818359375
126,7.0,7201,CAUQUENES,32,396.6970000000000027284841053187847137451171875,349,5175.635000000000218278728425502777099609375,381,5572.332000000000334694050252437591552734375
127,7.0,7202,CHANCO,21,308.6889999999999645297066308557987213134765625,127,1848.08300000000008367351256310939788818359375,148,2156.7719999999999345163814723491668701171875
128,7.0,7203,PELLUHUE,20,280.3300000000000409272615797817707061767578125,120,1750.40000000000009094947017729282379150390625,140,2030.73000000000001818989403545856475830078125
129,7.0,7301,CURICO,96,1416.52799999999979263520799577236175537109375,678,10098.811999999999898136593401432037353515625,774,11515.34000000000014551915228366851806640625
130,7.0,7302,HUALAÑE,32,464.74299999999999499777914024889469146728515625,160,2416.3699999999998908606357872486114501953125,192,2881.11299999999982901499606668949127197265625
131,7.0,7303,LICANTEN,25,366.1309999999999718056642450392246246337890625,66,1009.4360000000000354702933691442012786865234375,91,1375.5670000000000072759576141834259033203125
132,7.0,7304,MOLINA,27,399.5639999999999645297066308557987213134765625,301,4479.13899999999921419657766819000244140625,328,4878.702999999999519786797463893890380859375
133,7.0,7305,RAUCO,19,278.34600000000000363797880709171295166015625,125,1844.947000000000116415321826934814453125,144,2123.29300000000012005330063402652740478515625
134,7.0,7306,ROMERAL,27,390.7649999999999863575794734060764312744140625,171,2527.865999999999985448084771633148193359375,198,2918.63099999999985811882652342319488525390625
135,7.0,7307,SAGRADA FAMILIA,30,442.66199999999997771737980656325817108154296875,179,2695.917999999999665305949747562408447265625,209,3138.57999999999947249307297170162200927734375
136,7.0,7308,TENO,26,368.9379999999999881765688769519329071044921875,320,4613.7339999999994688550941646099090576171875,346,4982.6719999999995707185007631778717041015625
137,7.0,7309,VICHUQUEN,26,379.423000000000001818989403545856475830078125,118,1787.48199999999997089616954326629638671875,144,2166.9049999999997453414835035800933837890625
138,7.0,7401,LINARES,106,1563.453999999999950887286104261875152587890625,655,9619.674000000000887666828930377960205078125,761,11183.12800000000061118043959140777587890625
139,7.0,7402,COLBUN,20,289.644000000000005456968210637569427490234375,260,3843.15399999999999636202119290828704833984375,280,4132.7979999999997744453139603137969970703125
140,7.0,7403,LONGAVI,22,322.51800000000002910383045673370361328125,244,3591.796000000000276486389338970184326171875,266,3914.314000000000305590219795703887939453125
141,7.0,7404,PARRAL,46,661.38599999999996725819073617458343505859375,319,4748.968999999999141437001526355743408203125,365,5410.35499999999956344254314899444580078125
142,7.0,7405,RETIRO,14,206.493999999999999772626324556767940521240234375,249,3672.7020000000002255546860396862030029296875,263,3879.19600000000036743585951626300811767578125
143,7.0,7406,SAN JAVIER,31,449.83999999999997498889570124447345733642578125,238,3521.8069999999997889972291886806488037109375,269,3971.6469999999999345163814723491668701171875
144,7.0,7407,VILLA ALEGRE,18,231.01999999999998181010596454143524169921875,142,2031.12800000000015643308870494365692138671875,160,2262.1480000000001382431946694850921630859375
145,7.0,7408,YERBAS BUENAS,30,404.662000000000034560798667371273040771484375,158,2258.3429999999998472048901021480560302734375,188,2663.0050000000001091393642127513885498046875
146,16.0,16101,CHILLAN,108,1630.6610000000000582076609134674072265625,1146,17222.17699999999967985786497592926025390625,1254,18852.83799999999973806552588939666748046875
147,16.0,16102,BULNES,32,423.05000000000001136868377216160297393798828125,290,4232.4319999999997889972291886806488037109375,322,4655.48199999999997089616954326629638671875
148,16.0,16103,CHILLAN VIEJO,17,210.923000000000001818989403545856475830078125,231,3422.341000000000349245965480804443359375,248,3633.2640000000001236912794411182403564453125
149,16.0,16104,EL CARMEN,32,480.73000000000001818989403545856475830078125,197,2882.635000000000218278728425502777099609375,229,3363.36500000000023646862246096134185791015625
150,16.0,16105,PEMUCO,24,402.1599999999999681676854379475116729736328125,181,2765.14099999999962165020406246185302734375,205,3167.3009999999994761310517787933349609375
151,16.0,16106,PINTO,25,311.49700000000001409716787748038768768310546875,144,2095.5489999999999781721271574497222900390625,169,2407.04599999999982173903845250606536865234375
152,16.0,16107,QUILLON,29,411.25700000000000500222085975110530853271484375,222,3260.8969999999999345163814723491668701171875,251,3672.15399999999999636202119290828704833984375
153,16.0,16108,SAN IGNACIO,27,344.88599999999996725819073617458343505859375,320,4529.3009999999994761310517787933349609375,347,4874.186999999999898136593401432037353515625
154,16.0,16109,YUNGAY,26,349.17000000000001591615728102624416351318359375,210,3085.7010000000000218278728425502777099609375,236,3434.8710000000000945874489843845367431640625
155,16.0,16201,QUIRIHUE,19,283.00299999999998590283212251961231231689453125,139,2025.13200000000006184563972055912017822265625,158,2308.135000000000218278728425502777099609375
156,16.0,16202,COBQUECURA,18,231.01999999999998181010596454143524169921875,91,1356.3270000000002255546860396862030029296875,109,1587.34700000000020736479200422763824462890625
157,16.0,16203,COELEMU,26,335.17699999999996407495927996933460235595703125,172,2444.1400000000003274180926382541656494140625,198,2779.31700000000046202330850064754486083984375
158,16.0,16204,NINHUE,25,358.96499999999997498889570124447345733642578125,88,1337.38999999999987267074175179004669189453125,113,1696.354999999999790816218592226505279541015625
159,16.0,16205,PORTEZUELO,22,271.98199999999997089616954326629638671875,112,1599.1930000000002110027708113193511962890625,134,1871.1750000000001818989403545856475830078125
160,16.0,16206,RANQUIL,18,244.432000000000016370904631912708282470703125,80,1190.15799999999990177457220852375030517578125,98,1434.589999999999918145476840436458587646484375
161,16.0,16207,TREHUACO,20,277.30599999999998317434801720082759857177734375,94,1401.86799999999993815436027944087982177734375,114,1679.1739999999999781721271574497222900390625
162,16.0,16301,SAN CARLOS,50,785.738000000000056388671509921550750732421875,840,12264.1379999999990104697644710540771484375,890,13049.875999999998384737409651279449462890625
163,16.0,16302,COIHUECO,33,430.25,366,5375.293999999999869032762944698333740234375,399,5805.543999999999869032762944698333740234375
164,16.0,16303,ÑIQUEN,45,584.1680000000000063664629124104976654052734375,204,3041.096999999999752617441117763519287109375,249,3625.26499999999987267074175179004669189453125
165,16.0,16304,SAN FABIAN,24,343.54700000000002546585164964199066162109375,85,1254.5360000000000582076609134674072265625,109,1598.08300000000008367351256310939788818359375
166,16.0,16305,SAN NICOLAS,25,315.6390000000000100044417195022106170654296875,121,1759.990000000000009094947017729282379150390625,146,2075.6289999999999054125510156154632568359375
167,8.0,8101,CONCEPCION,142,1981.23900000000003274180926382541656494140625,906,13224.8199999999997089616954326629638671875,1048,15206.058999999999286956153810024261474609375
168,8.0,8102,CORONEL,31,473.45499999999998408384271897375583648681640625,661,9901.591000000000349245965480804443359375,692,10375.046000000000276486389338970184326171875
169,8.0,8103,CHIGUAYANTE,24,322.96899999999999408828443847596645355224609375,368,5243.90999999999985448084771633148193359375,392,5566.8789999999999054125510156154632568359375
170,8.0,8104,FLORIDA,31,387.480999999999994543031789362430572509765625,124,1767.147999999999910869519226253032684326171875,155,2154.6289999999999054125510156154632568359375
171,8.0,8105,HUALQUI,15,209.93500000000000227373675443232059478759765625,171,2594.072000000000116415321826934814453125,186,2804.00700000000006184563972055912017822265625
172,8.0,8106,LOTA,17,248.782000000000010686562745831906795501708984375,426,6236.8969999999999345163814723491668701171875,443,6485.67900000000008731149137020111083984375
173,8.0,8107,PENCO,21,256.0049999999999954525264911353588104248046875,518,7519.7629999999999199644662439823150634765625,539,7775.76800000000002910383045673370361328125
174,8.0,8108,SAN PEDRO DE LA PAZ,32,445.8200000000000500222085975110530853271484375,609,8835.9599999999991268850862979888916015625,641,9281.77999999999883584678173065185546875
175,8.0,8109,SANTA JUANA,32,475.68999999999999772626324556767940521240234375,270,3936.59499999999979991116560995578765869140625,302,4412.28499999999985448084771633148193359375
176,8.0,8110,TALCAHUANO,79,1158.30400000000008731149137020111083984375,1356,19825.4029999999984283931553363800048828125,1435,20983.70699999999851570464670658111572265625
177,8.0,8111,TOME,52,787.153000000000020008883439004421234130859375,522,7924.18200000000069849193096160888671875,574,8711.335000000000945874489843845367431640625
178,8.0,8112,HUALPEN,40,567.729000000000041836756281554698944091796875,519,7671.2110000000002401066012680530548095703125,559,8238.940000000000509317032992839813232421875
179,8.0,8201,LEBU,25,326.027000000000043655745685100555419921875,229,3343.204999999999927240423858165740966796875,254,3669.23199999999997089616954326629638671875
180,8.0,8202,ARAUCO,27,355.8110000000000354702933691442012786865234375,408,6020.0680000000002110027708113193511962890625,435,6375.8789999999999054125510156154632568359375
181,8.0,8203,CAÑETE,44,605.490999999999985448084771633148193359375,440,6428.1920000000000072759576141834259033203125,484,7033.6829999999999927240423858165740966796875
182,8.0,8204,CONTULMO,25,335.3410000000000081854523159563541412353515625,122,1753.05600000000004001776687800884246826171875,147,2088.3969999999999345163814723491668701171875
183,8.0,8205,CURANILAHUE,22,351.6879999999999881765688769519329071044921875,372,5608.3919999999998253770172595977783203125,394,5960.079999999999927240423858165740966796875
184,8.0,8206,LOS ALAMOS,30,437.5249999999999772626324556767940521240234375,300,4424.6379999999999199644662439823150634765625,330,4862.1629999999995561665855348110198974609375
185,8.0,8207,TIRUA,29,376.3029999999999972715158946812152862548828125,134,1926.32400000000006912159733474254608154296875,163,2302.62699999999995270627550780773162841796875
186,8.0,8301,LOS ANGELES,80,1093.950000000000045474735088646411895751953125,1055,15662.058999999999286956153810024261474609375,1135,16756.0089999999981955625116825103759765625
