﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Monto Ley Inicial;Monto Ley Vigente a OCTUBRE
2023;Octubre;DOLARES;50;TESORO PÚBLICO;34;SERVICIO DE LA DEUDA;1.073.502;1.073.502
2023;Octubre;DOLARES;50;TESORO PÚBLICO;35;SALDO FINAL DE CAJA;2.000;2.000
2023;Octubre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;307.516;308.539
2023;Octubre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;09;APORTE FISCAL;20.102.967;21.598.070
2023;Octubre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;25.700;25.700
2023;Octubre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;15;SALDO INICIAL DE CAJA;1.010;345.997
2023;Octubre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;21;GASTOS EN PERSONAL;9.370.814;9.370.814
2023;Octubre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;6.498.767;7.139.267
2023;Octubre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;4.222.915;3.822.915
2023;Octubre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;25;INTEGROS AL FISCO;0;1.023
2023;Octubre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;343.687;343.687
2023;Octubre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;10;1.599.600
2023;Octubre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;35;SALDO FINAL DE CAJA;1.000;1.000
2023;Octubre;PESOS;02;CONGRESO NACIONAL;07;INGRESOS DE OPERACIÓN;111;111
2023;Octubre;PESOS;02;CONGRESO NACIONAL;08;OTROS INGRESOS CORRIENTES;810.479;916.505
2023;Octubre;PESOS;02;CONGRESO NACIONAL;09;APORTE FISCAL;151.725.618;158.163.856
2023;Octubre;PESOS;02;CONGRESO NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;21.007;21.007
2023;Octubre;PESOS;02;CONGRESO NACIONAL;15;SALDO INICIAL DE CAJA;40;1.216.287
2023;Octubre;PESOS;02;CONGRESO NACIONAL;21;GASTOS EN PERSONAL;80.956.176;82.099.988
2023;Octubre;PESOS;02;CONGRESO NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;18.489.591;19.089.591
2023;Octubre;PESOS;02;CONGRESO NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;218.595;362.672
2023;Octubre;PESOS;02;CONGRESO NACIONAL;24;TRANSFERENCIAS CORRIENTES;49.807.669;54.347.740
2023;Octubre;PESOS;02;CONGRESO NACIONAL;25;INTEGROS AL FISCO;107.409;107.409
2023;Octubre;PESOS;02;CONGRESO NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.769.184;3.185.184
2023;Octubre;PESOS;02;CONGRESO NACIONAL;31;INICIATIVAS DE INVERSIÓN;10;10
2023;Octubre;PESOS;02;CONGRESO NACIONAL;34;SERVICIO DE LA DEUDA;208.621;1.125.172
2023;Octubre;PESOS;03;PODER JUDICIAL;06;RENTAS DE LA PROPIEDAD;130.584;130.584
2023;Octubre;PESOS;03;PODER JUDICIAL;07;INGRESOS DE OPERACIÓN;136.277;136.277
2023;Octubre;PESOS;03;PODER JUDICIAL;08;OTROS INGRESOS CORRIENTES;13.410.572;13.410.572
2023;Octubre;PESOS;03;PODER JUDICIAL;09;APORTE FISCAL;626.715.599;643.362.179
2023;Octubre;PESOS;03;PODER JUDICIAL;12;RECUPERACIÓN DE PRÉSTAMOS;255.070;255.070
2023;Octubre;PESOS;03;PODER JUDICIAL;15;SALDO INICIAL DE CAJA;20;1.814.028
2023;Octubre;PESOS;03;PODER JUDICIAL;21;GASTOS EN PERSONAL;505.227.119;521.873.699
2023;Octubre;PESOS;03;PODER JUDICIAL;22;BIENES Y SERVICIOS DE CONSUMO;84.838.869;84.838.869
2023;Octubre;PESOS;03;PODER JUDICIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;5.063.405;5.063.405
2023;Octubre;PESOS;03;PODER JUDICIAL;24;TRANSFERENCIAS CORRIENTES;10.072.009;10.072.009
2023;Octubre;PESOS;03;PODER JUDICIAL;25;INTEGROS AL FISCO;0;47.683
2023;Octubre;PESOS;03;PODER JUDICIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4.334.159;4.334.159
2023;Octubre;PESOS;03;PODER JUDICIAL;31;INICIATIVAS DE INVERSIÓN;30.857.471;30.857.471
2023;Octubre;PESOS;03;PODER JUDICIAL;32;PRÉSTAMOS;255.070;255.070
2023;Octubre;PESOS;03;PODER JUDICIAL;34;SERVICIO DE LA DEUDA;20;1.766.345
2023;Octubre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;380.372;380.372
2023;Octubre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;09;APORTE FISCAL;96.357.422;96.357.422
2023;Octubre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;40.036;40.036
2023;Octubre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;160.822;160.822
2023;Octubre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;15;SALDO INICIAL DE CAJA;10;6.278.991
2023;Octubre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;21;GASTOS EN PERSONAL;77.616.278;77.616.278
2023;Octubre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;10.977.236;10.977.236
2023;Octubre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;26.343;26.343
2023;Octubre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;25;INTEGROS AL FISCO;3.721;3.721
2023;Octubre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.351.373;1.351.373
2023;Octubre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;31;INICIATIVAS DE INVERSIÓN;6.963.701;6.963.701
2023;Octubre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;10;6.278.991
2023;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;TRANSFERENCIAS CORRIENTES;15.491.688;16.742.871
2023;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;06;RENTAS DE LA PROPIEDAD;108.885;108.895
2023;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;07;INGRESOS DE OPERACIÓN;30.262.370;34.100.257
2023;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;08;OTROS INGRESOS CORRIENTES;10.934.662;11.710.467
2023;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;09;APORTE FISCAL;2.634.799.098;2.777.183.609
2023;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;1.258.095;1.258.105
2023;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;7.923.488;13.455.664
2023;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4.423.670;5.011.362
2023;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;14;ENDEUDAMIENTO;7.516.800;19.850.251
2023;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;15;SALDO INICIAL DE CAJA;160;15.600.752
2023;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;21;GASTOS EN PERSONAL;1.605.232.152;1.606.316.368
2023;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;299.070.407;300.337.537
2023;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;8.596.012;9.008.184
2023;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;24;TRANSFERENCIAS CORRIENTES;271.320.466;374.118.698
2023;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;25;INTEGROS AL FISCO;10.734.311;18.896.926
2023;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;26;OTROS GASTOS CORRIENTES;119.216;427.342
2023;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;38.348.850;41.610.087
2023;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;31;INICIATIVAS DE INVERSIÓN;80.901.070;79.463.933
2023;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;32;PRÉSTAMOS;6.453.375;6.453.375
2023;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;33;TRANSFERENCIAS DE CAPITAL;372.943.385;386.734.413
2023;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;34;SERVICIO DE LA DEUDA;18.999.672;71.655.370
2023;Octubre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;05;TRANSFERENCIAS CORRIENTES;11.821.258;11.701.090
2023;Octubre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;07;INGRESOS DE OPERACIÓN;1.383.452;1.383.452
2023;Octubre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;08;OTROS INGRESOS CORRIENTES;524.612;847.391
2023;Octubre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;09;APORTE FISCAL;90.928.326;91.637.040
2023;Octubre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;11;VENTA DE ACTIVOS FINANCIEROS;-6.336.991;-6.621.272
2023;Octubre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;12;RECUPERACIÓN DE PRÉSTAMOS;0;123.317
2023;Octubre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;15;SALDO INICIAL DE CAJA;950.050;2.589.678
2023;Octubre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;21;GASTOS EN PERSONAL;62.749.816;62.325.979
2023;Octubre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;22;BIENES Y SERVICIOS DE CONSUMO;8.881.199;8.881.199
2023;Octubre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;23;PRESTACIONES DE SEGURIDAD SOCIAL;10;697.602
2023;Octubre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;24;TRANSFERENCIAS CORRIENTES;22.692.072;22.306.617
2023;Octubre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;25;INTEGROS AL FISCO;1.320.908;1.513.962
2023;Octubre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3.611.721;3.611.721
2023;Octubre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;34;SERVICIO DE LA DEUDA;14.981;2.323.616
2023;Octubre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;05;TRANSFERENCIAS CORRIENTES;88.827.471;88.862.301
2023;Octubre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;RENTAS DE LA PROPIEDAD;871.875.402;1.309.931.997
2023;Octubre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;07;INGRESOS DE OPERACIÓN;7.488.313;7.488.313
2023;Octubre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;08;OTROS INGRESOS CORRIENTES;22.578.336;23.186.671
2023;Octubre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;09;APORTE FISCAL;307.188.542;312.554.817
2023;Octubre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;10;VENTA DE ACTIVOS NO FINANCIEROS;222.964;222.964
2023;Octubre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;11;VENTA DE ACTIVOS FINANCIEROS;425.510.551;454.164.210
2023;Octubre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;12;RECUPERACIÓN DE PRÉSTAMOS;90.432.013;94.434.282
2023;Octubre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;15;SALDO INICIAL DE CAJA;190;46.754.946
2023;Octubre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;21;GASTOS EN PERSONAL;197.601.982;198.776.627
2023;Octubre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;22;BIENES Y SERVICIOS DE CONSUMO;55.809.096;56.224.927
2023;Octubre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;23;PRESTACIONES DE SEGURIDAD SOCIAL;813.146;2.054.752
2023;Octubre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;24;TRANSFERENCIAS CORRIENTES;360.681.517;345.725.669
2023;Octubre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;INTEGROS AL FISCO;44.664.316;568.100.851
2023;Octubre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;26;OTROS GASTOS CORRIENTES;30;43.855
2023;Octubre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;14.702.091;14.012.209
2023;Octubre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;890.069.282;890.069.282
2023;Octubre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;31;INICIATIVAS DE INVERSIÓN;515.014;515.014
2023;Octubre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;32;PRÉSTAMOS;239.258.885;239.258.885
2023;Octubre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;33;TRANSFERENCIAS DE CAPITAL;4.361.688;4.361.688
2023;Octubre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;34;SERVICIO DE LA DEUDA;5.646.735;18.456.742
2023;Octubre;PESOS;08;MINISTERIO DE HACIENDA;05;TRANSFERENCIAS CORRIENTES;160;160
2023;Octubre;PESOS;08;MINISTERIO DE HACIENDA;06;RENTAS DE LA PROPIEDAD;241.556;241.902
2023;Octubre;PESOS;08;MINISTERIO DE HACIENDA;07;INGRESOS DE OPERACIÓN;1.818.738;1.818.738
2023;Octubre;PESOS;08;MINISTERIO DE HACIENDA;08;OTROS INGRESOS CORRIENTES;115.979.778;119.425.340
2023;Octubre;PESOS;08;MINISTERIO DE HACIENDA;09;APORTE FISCAL;490.255.258;559.201.274
2023;Octubre;PESOS;08;MINISTERIO DE HACIENDA;10;VENTA DE ACTIVOS NO FINANCIEROS;28.146;33.521
2023;Octubre;PESOS;08;MINISTERIO DE HACIENDA;12;RECUPERACIÓN DE PRÉSTAMOS;50;786.010
2023;Octubre;PESOS;08;MINISTERIO DE HACIENDA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;166.421;166.421
2023;Octubre;PESOS;08;MINISTERIO DE HACIENDA;14;ENDEUDAMIENTO;1.423.445;2.713.104
2023;Octubre;PESOS;08;MINISTERIO DE HACIENDA;15;SALDO INICIAL DE CAJA;13.498;10.660.575
2023;Octubre;PESOS;08;MINISTERIO DE HACIENDA;21;GASTOS EN PERSONAL;406.150.243;471.211.216
2023;Octubre;PESOS;08;MINISTERIO DE HACIENDA;22;BIENES Y SERVICIOS DE CONSUMO;85.056.231;84.094.815
2023;Octubre;PESOS;08;MINISTERIO DE HACIENDA;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;2.465.291
2023;Octubre;PESOS;08;MINISTERIO DE HACIENDA;24;TRANSFERENCIAS CORRIENTES;17.506.070;17.375.218
2023;Octubre;PESOS;08;MINISTERIO DE HACIENDA;25;INTEGROS AL FISCO;70.878.721;71.429.987
2023;Octubre;PESOS;08;MINISTERIO DE HACIENDA;26;OTROS GASTOS CORRIENTES;0;14.855
2023;Octubre;PESOS;08;MINISTERIO DE HACIENDA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;19.909.032;20.087.234
2023;Octubre;PESOS;08;MINISTERIO DE HACIENDA;31;INICIATIVAS DE INVERSIÓN;4.399.301;5.293.870
2023;Octubre;PESOS;08;MINISTERIO DE HACIENDA;33;TRANSFERENCIAS DE CAPITAL;424.137;62.853
2023;Octubre;PESOS;08;MINISTERIO DE HACIENDA;34;SERVICIO DE LA DEUDA;5.603.135;23.011.526
2023;Octubre;PESOS;08;MINISTERIO DE HACIENDA;35;SALDO FINAL DE CAJA;180;180
2023;Octubre;PESOS;09;MINISTERIO DE EDUCACIÓN;05;TRANSFERENCIAS CORRIENTES;7.587.802;7.587.802
2023;Octubre;PESOS;09;MINISTERIO DE EDUCACIÓN;06;RENTAS DE LA PROPIEDAD;6.591;6.591
2023;Octubre;PESOS;09;MINISTERIO DE EDUCACIÓN;07;INGRESOS DE OPERACIÓN;4.195.323;4.195.323
2023;Octubre;PESOS;09;MINISTERIO DE EDUCACIÓN;08;OTROS INGRESOS CORRIENTES;34.875.427;53.704.852
2023;Octubre;PESOS;09;MINISTERIO DE EDUCACIÓN;09;APORTE FISCAL;13.833.086.508;13.794.115.736
2023;Octubre;PESOS;09;MINISTERIO DE EDUCACIÓN;10;VENTA DE ACTIVOS NO FINANCIEROS;26.851;26.851
2023;Octubre;PESOS;09;MINISTERIO DE EDUCACIÓN;12;RECUPERACIÓN DE PRÉSTAMOS;190.627.531;259.301.719
2023;Octubre;PESOS;09;MINISTERIO DE EDUCACIÓN;14;ENDEUDAMIENTO;3.906.900;10
2023;Octubre;PESOS;09;MINISTERIO DE EDUCACIÓN;15;SALDO INICIAL DE CAJA;1.110;137.184.089
2023;Octubre;PESOS;09;MINISTERIO DE EDUCACIÓN;21;GASTOS EN PERSONAL;974.866.523;979.363.176
2023;Octubre;PESOS;09;MINISTERIO DE EDUCACIÓN;22;BIENES Y SERVICIOS DE CONSUMO;144.098.591;149.605.340
2023;Octubre;PESOS;09;MINISTERIO DE EDUCACIÓN;23;PRESTACIONES DE SEGURIDAD SOCIAL;15.577.399;12.648.480
2023;Octubre;PESOS;09;MINISTERIO DE EDUCACIÓN;24;TRANSFERENCIAS CORRIENTES;11.689.623.577;11.673.388.365
2023;Octubre;PESOS;09;MINISTERIO DE EDUCACIÓN;25;INTEGROS AL FISCO;43.533;36.106.482
2023;Octubre;PESOS;09;MINISTERIO DE EDUCACIÓN;26;OTROS GASTOS CORRIENTES;1.694.657;1.694.657
2023;Octubre;PESOS;09;MINISTERIO DE EDUCACIÓN;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;17.089.717;22.671.478
2023;Octubre;PESOS;09;MINISTERIO DE EDUCACIÓN;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;522.512.164;456.879.947
2023;Octubre;PESOS;09;MINISTERIO DE EDUCACIÓN;31;INICIATIVAS DE INVERSIÓN;95.650.289;95.690.996
2023;Octubre;PESOS;09;MINISTERIO DE EDUCACIÓN;33;TRANSFERENCIAS DE CAPITAL;379.743.227;335.849.204
2023;Octubre;PESOS;09;MINISTERIO DE EDUCACIÓN;34;SERVICIO DE LA DEUDA;233.413.876;492.224.358
2023;Octubre;PESOS;09;MINISTERIO DE EDUCACIÓN;35;SALDO FINAL DE CAJA;490;490
2023;Octubre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;05;TRANSFERENCIAS CORRIENTES;8.631.691;8.631.771
2023;Octubre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;06;RENTAS DE LA PROPIEDAD;59.325;59.325
2023;Octubre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;07;INGRESOS DE OPERACIÓN;191.123.381;191.123.361
2023;Octubre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;08;OTROS INGRESOS CORRIENTES;344.785;12.792.847
2023;Octubre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;09;APORTE FISCAL;1.038.963.414;1.105.722.074
2023;Octubre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;10;VENTA DE ACTIVOS NO FINANCIEROS;0;40
2023;Octubre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;12;RECUPERACIÓN DE PRÉSTAMOS;90;4.885.891
2023;Octubre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4.252.000;4.252.000
2023;Octubre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;15;SALDO INICIAL DE CAJA;90;41.570.832
2023;Octubre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;21;GASTOS EN PERSONAL;658.691.730;663.191.670
