﻿Producto;País;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016
B. BLÍSTER / Blister;Estados Unidos / USA;15.7;23.5;26.0;16.9;14.4;14.0;11.2;12.2;10.8;9.5
B. BLÍSTER / Blister;Canadá /Canada;95.9;85.2;62.1;21.9;0.0;0.0;0.1;0.0;0.0;9.3
B. BLÍSTER / Blister;Perú / Peru;25.1;10.0;31.2;16.7;14.1;40.2;7.3;2.1;7.0;2.9
B. BLÍSTER / Blister;China;0.0;6.1;0.0;0.5;0.0;0.0;0.2;2.6;6.4;2.6
B. BLÍSTER / Blister;Holanda / Netherlands;78.4;64.5;51.2;76.9;56.8;22.5;21.8;16.0;7.4;1.7
B. BLÍSTER / Blister;México / Mexico;24.0;13.7;8.5;4.0;0.2;0.5;0.2;0.3;0.1;1.1
B. BLÍSTER / Blister;Japón /Japan;9.8;12.5;1.9;0.5;2.2;0.2;2.0;1.0;0.1;0.1
B. BLÍSTER / Blister;Turquía / Turkey;5.9;34.7;4.2;0.9;0.0;0.2;0.1;0.0;0.0;0.0
B. BLÍSTER / Blister;Kazakhstan / Kazakhstan;0.0;0.0;5.8;3.6;0.0;0.0;0.6;0.0;-;-
B. BLÍSTER / Blister;Rusia / Russia;-;-;-;-;-;-;-;-;-;-
B. BLÍSTER / Blister;Otros / Other;56.2;56.3;30.2;39.0;48.3;51.2;28.5;36.2;41.3;52.5
C. GRANELES / Bulk;Chile;2,258.1;2,014.4;1,845.2;1,863.4;1,700.1;2,093.5;2,534.3;2,727.7;2,724.8;2,834.7
C. GRANELES / Bulk;Perú / Peru;735.8;775.9;758.6;820.5;827.9;986.9;988.9;1,032.5;1,335.2;1,948.0
C. GRANELES / Bulk;Indonesia;431.6;406.7;582.6;660.5;367.9;280.9;363.4;178.7;427.8;478.2
C. GRANELES / Bulk;Canadá / Canada;219.8;357.3;257.8;245.6;370.4;373.9;425.3;422.2;481.1;475.5
C. GRANELES / Bulk;Australia;381.1;451.8;453.2;471.1;454.2;494.2;537.9;544.3;480.3;459.3
C. GRANELES / Bulk;Mongolia;151.9;145.7;146.7;142.2;143.2;143.6;162.4;344.5;369.9;390.5
C. GRANELES / Bulk;Estados Unidos / USA;302.5;303.4;167.4;147.0;260.1;301.1;353.8;410.2;391.7;334.3
C. GRANELES / Bulk;México / Mexico;41.9;49.8;60.4;93.5;110.1;144.0;170.9;185.5;202.7;332.9
C. GRANELES / Bulk;España /Spain;0.2;0.1;27.7;55.4;146.0;132.4;182.3;190.0;205.0;276.2
C. GRANELES / Bulk;Kazakhstan / Kazakhstan;54.9;77.0;129.0;108.0;108.3;127.8;64.0;107.4;68.6;87.5
C. GRANELES / Bulk;Argentina;171.4;157.1;136.5;141.4;113.8;130.7;98.7;102.4;63.3;82.2
C. GRANELES / Bulk;Portugal;99.9;93.9;93.0;76.4;81.8;78.0;82.1;80.0;89.6;80.8
C. GRANELES / Bulk;Filipinas / Philippines;25.6;26.2;41.0;73.1;85.8;56.2;111.4;89.4;84.7;66.2
C. GRANELES / Bulk;Turquía / Turkey;70.7;63.0;89.2;105.4;64.5;88.0;107.0;85.7;73.5;61.2
C. GRANELES / Bulk;Bulgaria;42.0;26.5;33.7;21.5;33.0;51.1;57.8;55.1;97.7;43.1
C. GRANELES / Bulk;Sudáfrica / South Africa;59.2;67.2;65.3;59.4;57.8;68.5;65.5;92.0;48.4;32.5
C. GRANELES / Bulk;Papúa Nueva Guinea / Papua New Guinea;186.5;162.7;150.6;158.7;146.5;122.0;93.0;89.4;46.4;23.8
C. GRANELES / Bulk;Brasil/ Brazil;143.3;159.5;149.3;157.7;158.7;169.5;213.6;213.9;271.2;19.9
C. GRANELES / Bulk;Rusia / Russia;2.6;4.6;7.4;2.9;12.3;15.3;6.7;4.6;11.3;3.3
C. GRANELES / Bulk;Suecia / Sweden;0.0;0.0;0.0;0.0;2.0;1.1;0.0;0.0;0.0;0.0
C. GRANELES / Bulk;OTROS / Other;81.8;88.4;90.2;93.9;67.2;92.1;128.2;115.6;155.1;147.6
