﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Monto Ley Inicial;Monto Ley Vigente a ABRIL
2023;Abril;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;2.775;2.775
2023;Abril;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;15;SALDO INICIAL DE CAJA;40;556
2023;Abril;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;21;GASTOS EN PERSONAL;35.922;38.104
2023;Abril;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;90.251;81.801
2023;Abril;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;5;5
2023;Abril;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;24;TRANSFERENCIAS CORRIENTES;3.593;17.199
2023;Abril;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;25;INTEGROS AL FISCO;10;10
2023;Abril;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.133;1.133
2023;Abril;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;32;PRÉSTAMOS;2.775;2.775
2023;Abril;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;34;SERVICIO DE LA DEUDA;40;986
2023;Abril;DOLARES;50;TESORO PÚBLICO;01;IMPUESTOS;92.600;92.600
2023;Abril;DOLARES;50;TESORO PÚBLICO;05;TRANSFERENCIAS CORRIENTES;20;20
2023;Abril;DOLARES;50;TESORO PÚBLICO;06;RENTAS DE LA PROPIEDAD;1.426.044;1.426.044
2023;Abril;DOLARES;50;TESORO PÚBLICO;07;INGRESOS DE OPERACIÓN;3.307;3.307
2023;Abril;DOLARES;50;TESORO PÚBLICO;08;OTROS INGRESOS CORRIENTES;17.879;17.879
2023;Abril;DOLARES;50;TESORO PÚBLICO;11;VENTA DE ACTIVOS FINANCIEROS;9.778.833;9.844.262
2023;Abril;DOLARES;50;TESORO PÚBLICO;14;ENDEUDAMIENTO;491.918;491.918
2023;Abril;DOLARES;50;TESORO PÚBLICO;15;SALDO INICIAL DE CAJA;2.000;2.000
2023;Abril;DOLARES;50;TESORO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;12.248;12.248
2023;Abril;DOLARES;50;TESORO PÚBLICO;24;TRANSFERENCIAS CORRIENTES;241;15.241
2023;Abril;DOLARES;50;TESORO PÚBLICO;27;APORTE FISCAL LIBRE;293.317;293.746
2023;Abril;DOLARES;50;TESORO PÚBLICO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;10.431.293;10.481.293
2023;Abril;DOLARES;50;TESORO PÚBLICO;34;SERVICIO DE LA DEUDA;1.073.502;1.073.502
2023;Abril;DOLARES;50;TESORO PÚBLICO;35;SALDO FINAL DE CAJA;2.000;2.000
2023;Abril;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;307.516;307.516
2023;Abril;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;09;APORTE FISCAL;20.102.967;21.357.570
2023;Abril;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;25.700;25.700
2023;Abril;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;15;SALDO INICIAL DE CAJA;1.010;345.997
2023;Abril;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;21;GASTOS EN PERSONAL;9.370.814;9.370.814
2023;Abril;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;6.498.767;6.498.767
2023;Abril;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;4.222.915;4.222.915
2023;Abril;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;343.687;343.687
2023;Abril;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;10;1.599.600
2023;Abril;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;35;SALDO FINAL DE CAJA;1.000;1.000
2023;Abril;PESOS;02;CONGRESO NACIONAL;07;INGRESOS DE OPERACIÓN;111;111
2023;Abril;PESOS;02;CONGRESO NACIONAL;08;OTROS INGRESOS CORRIENTES;810.479;810.479
2023;Abril;PESOS;02;CONGRESO NACIONAL;09;APORTE FISCAL;151.725.618;158.163.856
2023;Abril;PESOS;02;CONGRESO NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;21.007;21.007
2023;Abril;PESOS;02;CONGRESO NACIONAL;15;SALDO INICIAL DE CAJA;40;572.018
2023;Abril;PESOS;02;CONGRESO NACIONAL;21;GASTOS EN PERSONAL;80.956.176;82.188.343
2023;Abril;PESOS;02;CONGRESO NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;18.489.591;18.489.591
2023;Abril;PESOS;02;CONGRESO NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;218.595;218.595
2023;Abril;PESOS;02;CONGRESO NACIONAL;24;TRANSFERENCIAS CORRIENTES;49.807.669;55.013.740
2023;Abril;PESOS;02;CONGRESO NACIONAL;25;INTEGROS AL FISCO;107.409;107.409
2023;Abril;PESOS;02;CONGRESO NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.769.184;2.769.184
2023;Abril;PESOS;02;CONGRESO NACIONAL;31;INICIATIVAS DE INVERSIÓN;10;10
2023;Abril;PESOS;02;CONGRESO NACIONAL;34;SERVICIO DE LA DEUDA;208.621;780.599
2023;Abril;PESOS;03;PODER JUDICIAL;06;RENTAS DE LA PROPIEDAD;130.584;130.584
2023;Abril;PESOS;03;PODER JUDICIAL;07;INGRESOS DE OPERACIÓN;136.277;136.277
2023;Abril;PESOS;03;PODER JUDICIAL;08;OTROS INGRESOS CORRIENTES;13.410.572;13.410.572
2023;Abril;PESOS;03;PODER JUDICIAL;09;APORTE FISCAL;626.715.599;626.715.599
2023;Abril;PESOS;03;PODER JUDICIAL;12;RECUPERACIÓN DE PRÉSTAMOS;255.070;255.070
2023;Abril;PESOS;03;PODER JUDICIAL;15;SALDO INICIAL DE CAJA;20;1.707.822
2023;Abril;PESOS;03;PODER JUDICIAL;21;GASTOS EN PERSONAL;505.227.119;505.227.119
2023;Abril;PESOS;03;PODER JUDICIAL;22;BIENES Y SERVICIOS DE CONSUMO;84.838.869;84.838.869
2023;Abril;PESOS;03;PODER JUDICIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;5.063.405;5.063.405
2023;Abril;PESOS;03;PODER JUDICIAL;24;TRANSFERENCIAS CORRIENTES;10.072.009;10.072.009
2023;Abril;PESOS;03;PODER JUDICIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4.334.159;4.334.159
2023;Abril;PESOS;03;PODER JUDICIAL;31;INICIATIVAS DE INVERSIÓN;30.857.471;30.857.471
2023;Abril;PESOS;03;PODER JUDICIAL;32;PRÉSTAMOS;255.070;255.070
2023;Abril;PESOS;03;PODER JUDICIAL;34;SERVICIO DE LA DEUDA;20;1.707.822
2023;Abril;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;380.372;380.372
2023;Abril;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;09;APORTE FISCAL;96.357.422;96.357.422
2023;Abril;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;40.036;40.036
2023;Abril;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;160.822;160.822
2023;Abril;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;15;SALDO INICIAL DE CAJA;10;6.278.991
2023;Abril;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;21;GASTOS EN PERSONAL;77.616.278;77.616.278
2023;Abril;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;10.977.236;10.977.236
2023;Abril;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;26.343;26.343
2023;Abril;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;25;INTEGROS AL FISCO;3.721;3.721
2023;Abril;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.351.373;1.351.373
2023;Abril;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;31;INICIATIVAS DE INVERSIÓN;6.963.701;6.963.701
2023;Abril;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;10;6.278.991
2023;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;TRANSFERENCIAS CORRIENTES;15.491.688;15.491.688
2023;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;06;RENTAS DE LA PROPIEDAD;108.885;108.885
2023;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;07;INGRESOS DE OPERACIÓN;30.262.370;30.262.370
2023;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;08;OTROS INGRESOS CORRIENTES;10.934.662;10.939.131
2023;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;09;APORTE FISCAL;2.634.799.098;2.672.659.322
2023;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;1.258.095;1.258.105
2023;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;7.923.488;9.217.313
2023;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4.423.670;4.423.670
2023;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;14;ENDEUDAMIENTO;7.516.800;7.516.800
2023;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;15;SALDO INICIAL DE CAJA;160;6.704.608
2023;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;21;GASTOS EN PERSONAL;1.605.232.152;1.605.206.110
2023;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;299.070.407;299.450.280
2023;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;8.596.012;8.657.124
2023;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;24;TRANSFERENCIAS CORRIENTES;271.320.466;304.667.774
2023;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;25;INTEGROS AL FISCO;10.734.311;11.866.909
2023;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;26;OTROS GASTOS CORRIENTES;119.216;125.483
2023;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;38.348.850;38.348.850
2023;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;31;INICIATIVAS DE INVERSIÓN;80.901.070;80.901.070
2023;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;32;PRÉSTAMOS;6.453.375;6.453.375
2023;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;33;TRANSFERENCIAS DE CAPITAL;372.943.385;363.131.358
2023;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;34;SERVICIO DE LA DEUDA;18.999.672;39.773.559
2023;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;05;TRANSFERENCIAS CORRIENTES;11.821.258;11.701.090
2023;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;07;INGRESOS DE OPERACIÓN;1.383.452;1.383.452
2023;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;08;OTROS INGRESOS CORRIENTES;524.612;543.276
2023;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;09;APORTE FISCAL;90.928.326;90.947.896
2023;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;11;VENTA DE ACTIVOS FINANCIEROS;-6.336.991;-6.319.525
2023;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;12;RECUPERACIÓN DE PRÉSTAMOS;0;47.072
2023;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;15;SALDO INICIAL DE CAJA;950.050;950.050
2023;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;21;GASTOS EN PERSONAL;62.749.816;62.731.502
2023;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;22;BIENES Y SERVICIOS DE CONSUMO;8.881.199;8.881.199
2023;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;23;PRESTACIONES DE SEGURIDAD SOCIAL;10;53.796
2023;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;24;TRANSFERENCIAS CORRIENTES;22.692.072;22.592.072
2023;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;25;INTEGROS AL FISCO;1.320.908;1.368.040
2023;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3.611.721;3.611.721
2023;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;34;SERVICIO DE LA DEUDA;14.981;14.981
2023;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;05;TRANSFERENCIAS CORRIENTES;88.827.471;87.372.776
2023;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;RENTAS DE LA PROPIEDAD;871.875.402;871.875.402
2023;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;07;INGRESOS DE OPERACIÓN;7.488.313;7.488.313
2023;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;08;OTROS INGRESOS CORRIENTES;22.578.336;22.578.336
2023;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;09;APORTE FISCAL;307.188.542;309.151.934
2023;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;10;VENTA DE ACTIVOS NO FINANCIEROS;222.964;222.964
2023;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;11;VENTA DE ACTIVOS FINANCIEROS;425.510.551;425.510.551
2023;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;12;RECUPERACIÓN DE PRÉSTAMOS;90.432.013;90.455.307
2023;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;15;SALDO INICIAL DE CAJA;190;190
2023;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;21;GASTOS EN PERSONAL;197.601.982;198.525.266
2023;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;22;BIENES Y SERVICIOS DE CONSUMO;55.809.096;55.758.156
2023;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;23;PRESTACIONES DE SEGURIDAD SOCIAL;813.146;855.498
2023;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;24;TRANSFERENCIAS CORRIENTES;360.681.517;360.253.252
2023;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;INTEGROS AL FISCO;44.664.316;44.687.610
2023;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;26;OTROS GASTOS CORRIENTES;30;22.296
2023;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;14.702.091;14.702.091
2023;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;890.069.282;890.069.282
2023;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;31;INICIATIVAS DE INVERSIÓN;515.014;515.014
2023;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;32;PRÉSTAMOS;239.258.885;239.258.885
2023;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;33;TRANSFERENCIAS DE CAPITAL;4.361.688;4.361.688
2023;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;34;SERVICIO DE LA DEUDA;5.646.735;5.646.735
2023;Abril;PESOS;08;MINISTERIO DE HACIENDA;05;TRANSFERENCIAS CORRIENTES;160;160
2023;Abril;PESOS;08;MINISTERIO DE HACIENDA;06;RENTAS DE LA PROPIEDAD;241.556;241.556
2023;Abril;PESOS;08;MINISTERIO DE HACIENDA;07;INGRESOS DE OPERACIÓN;1.818.738;1.818.738
2023;Abril;PESOS;08;MINISTERIO DE HACIENDA;08;OTROS INGRESOS CORRIENTES;115.979.778;118.500.651
2023;Abril;PESOS;08;MINISTERIO DE HACIENDA;09;APORTE FISCAL;490.255.258;488.610.981
2023;Abril;PESOS;08;MINISTERIO DE HACIENDA;10;VENTA DE ACTIVOS NO FINANCIEROS;28.146;28.146
2023;Abril;PESOS;08;MINISTERIO DE HACIENDA;12;RECUPERACIÓN DE PRÉSTAMOS;50;485.012
2023;Abril;PESOS;08;MINISTERIO DE HACIENDA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;166.421;166.421
2023;Abril;PESOS;08;MINISTERIO DE HACIENDA;14;ENDEUDAMIENTO;1.423.445;1.957.117
2023;Abril;PESOS;08;MINISTERIO DE HACIENDA;15;SALDO INICIAL DE CAJA;13.498;1.774.613
2023;Abril;PESOS;08;MINISTERIO DE HACIENDA;21;GASTOS EN PERSONAL;406.150.243;406.745.235
2023;Abril;PESOS;08;MINISTERIO DE HACIENDA;22;BIENES Y SERVICIOS DE CONSUMO;85.056.231;85.304.299
2023;Abril;PESOS;08;MINISTERIO DE HACIENDA;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;50.643
2023;Abril;PESOS;08;MINISTERIO DE HACIENDA;24;TRANSFERENCIAS CORRIENTES;17.506.070;17.360.842
2023;Abril;PESOS;08;MINISTERIO DE HACIENDA;25;INTEGROS AL FISCO;70.878.721;69.880.512
2023;Abril;PESOS;08;MINISTERIO DE HACIENDA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;19.909.032;19.996.152
2023;Abril;PESOS;08;MINISTERIO DE HACIENDA;31;INICIATIVAS DE INVERSIÓN;4.399.301;4.399.301
2023;Abril;PESOS;08;MINISTERIO DE HACIENDA;33;TRANSFERENCIAS DE CAPITAL;424.137;424.137
2023;Abril;PESOS;08;MINISTERIO DE HACIENDA;34;SERVICIO DE LA DEUDA;5.603.135;9.422.094
2023;Abril;PESOS;08;MINISTERIO DE HACIENDA;35;SALDO FINAL DE CAJA;180;180
2023;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;05;TRANSFERENCIAS CORRIENTES;7.587.802;7.587.802
2023;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;06;RENTAS DE LA PROPIEDAD;6.591;6.591
2023;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;07;INGRESOS DE OPERACIÓN;4.195.323;4.195.323
2023;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;08;OTROS INGRESOS CORRIENTES;34.875.427;34.893.082
2023;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;09;APORTE FISCAL;13.833.086.508;13.857.220.956
2023;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;10;VENTA DE ACTIVOS NO FINANCIEROS;26.851;26.851
2023;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;12;RECUPERACIÓN DE PRÉSTAMOS;190.627.531;190.627.531
2023;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;14;ENDEUDAMIENTO;3.906.900;3.906.900
2023;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;15;SALDO INICIAL DE CAJA;1.110;1.110
2023;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;21;GASTOS EN PERSONAL;974.866.523;983.795.116
2023;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;22;BIENES Y SERVICIOS DE CONSUMO;144.098.591;144.116.191
2023;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;23;PRESTACIONES DE SEGURIDAD SOCIAL;15.577.399;15.609.767
2023;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;24;TRANSFERENCIAS CORRIENTES;11.689.623.577;11.704.775.119
2023;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;25;INTEGROS AL FISCO;43.533;43.533
2023;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;26;OTROS GASTOS CORRIENTES;1.694.657;1.694.657
2023;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;17.089.717;17.811.721
2023;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;522.512.164;522.512.164
2023;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;31;INICIATIVAS DE INVERSIÓN;95.650.289;95.512.289
2023;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;33;TRANSFERENCIAS DE CAPITAL;379.743.227;379.181.223
2023;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;34;SERVICIO DE LA DEUDA;233.413.876;233.413.876
2023;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;35;SALDO FINAL DE CAJA;490;490
2023;Abril;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;05;TRANSFERENCIAS CORRIENTES;8.631.691;8.631.711
2023;Abril;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;06;RENTAS DE LA PROPIEDAD;59.325;59.325
2023;Abril;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;07;INGRESOS DE OPERACIÓN;191.123.381;191.123.381
2023;Abril;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;08;OTROS INGRESOS CORRIENTES;344.785;344.785
2023;Abril;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;09;APORTE FISCAL;1.038.963.414;1.041.693.822
2023;Abril;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;10;VENTA DE ACTIVOS NO FINANCIEROS;0;10
2023;Abril;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;12;RECUPERACIÓN DE PRÉSTAMOS;90;90
2023;Abril;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4.252.000;4.252.000
2023;Abril;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;15;SALDO INICIAL DE CAJA;90;748.334
2023;Abril;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;21;GASTOS EN PERSONAL;658.691.730;658.661.343
2023;Abril;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;22;BIENES Y SERVICIOS DE CONSUMO;342.645.458;342.669.431
2023;Abril;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;440.882;440.882
2023;Abril;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;24;TRANSFERENCIAS CORRIENTES;168.087.277;169.352.077
2023;Abril;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;25;INTEGROS AL FISCO;8.812.016;8.812.016
2023;Abril;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;10.666.704;10.673.118
2023;Abril;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;31;INICIATIVAS DE INVERSIÓN;54.030.619;54.030.619
2023;Abril;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;34;SERVICIO DE LA DEUDA;90;2.213.972
