220002;"El Loa, Calama Ad.";"22&deg 29' 53'' S";2321;2022;02;05;0.0
220002;"El Loa, Calama Ad.";"22&deg 29' 53'' S";2321;2022;02;06;0.0
220002;"El Loa, Calama Ad.";"22&deg 29' 53'' S";2321;2022;02;07;0.0
220002;"El Loa, Calama Ad.";"22&deg 29' 53'' S";2321;2022;02;08;0.0
220002;"El Loa, Calama Ad.";"22&deg 29' 53'' S";2321;2022;02;09;0.0
220002;"El Loa, Calama Ad.";"22&deg 29' 53'' S";2321;2022;02;10;0.0
220002;"El Loa, Calama Ad.";"22&deg 29' 53'' S";2321;2022;02;11;0.0
220002;"El Loa, Calama Ad.";"22&deg 29' 53'' S";2321;2022;02;12;0.0
220002;"El Loa, Calama Ad.";"22&deg 29' 53'' S";2321;2022;02;13;0.0
220002;"El Loa, Calama Ad.";"22&deg 29' 53'' S";2321;2022;02;14;0.0
220002;"El Loa, Calama Ad.";"22&deg 29' 53'' S";2321;2022;02;15;0.0
220002;"El Loa, Calama Ad.";"22&deg 29' 53'' S";2321;2022;02;16;0.0
220002;"El Loa, Calama Ad.";"22&deg 29' 53'' S";2321;2022;02;17;0.0
220002;"El Loa, Calama Ad.";"22&deg 29' 53'' S";2321;2022;02;18;0.0
220002;"El Loa, Calama Ad.";"22&deg 29' 53'' S";2321;2022;02;19;0.0
220002;"El Loa, Calama Ad.";"22&deg 29' 53'' S";2321;2022;02;20;0.0
220002;"El Loa, Calama Ad.";"22&deg 29' 53'' S";2321;2022;02;21;0.0
220002;"El Loa, Calama Ad.";"22&deg 29' 53'' S";2321;2022;02;22;0.0
220002;"El Loa, Calama Ad.";"22&deg 29' 53'' S";2321;2022;02;23;0.0
220002;"El Loa, Calama Ad.";"22&deg 29' 53'' S";2321;2022;02;24;0.0
220002;"El Loa, Calama Ad.";"22&deg 29' 53'' S";2321;2022;02;25;0.0
220002;"El Loa, Calama Ad.";"22&deg 29' 53'' S";2321;2022;02;26;0.0
220002;"El Loa, Calama Ad.";"22&deg 29' 53'' S";2321;2022;02;27;0.0
220002;"El Loa, Calama Ad.";"22&deg 29' 53'' S";2321;2022;02;28;0.0
230001;"Cerro Moreno  Antofagasta  Ap.";"23&deg 27' 13'' S";112;2022;02;01;0.0
230001;"Cerro Moreno  Antofagasta  Ap.";"23&deg 27' 13'' S";112;2022;02;02;0.0
230001;"Cerro Moreno  Antofagasta  Ap.";"23&deg 27' 13'' S";112;2022;02;03;0.0
230001;"Cerro Moreno  Antofagasta  Ap.";"23&deg 27' 13'' S";112;2022;02;04;0.0
230001;"Cerro Moreno  Antofagasta  Ap.";"23&deg 27' 13'' S";112;2022;02;05;0.0
230001;"Cerro Moreno  Antofagasta  Ap.";"23&deg 27' 13'' S";112;2022;02;06;0.0
230001;"Cerro Moreno  Antofagasta  Ap.";"23&deg 27' 13'' S";112;2022;02;07;0.0
230001;"Cerro Moreno  Antofagasta  Ap.";"23&deg 27' 13'' S";112;2022;02;08;0.0
230001;"Cerro Moreno  Antofagasta  Ap.";"23&deg 27' 13'' S";112;2022;02;09;0.0
230001;"Cerro Moreno  Antofagasta  Ap.";"23&deg 27' 13'' S";112;2022;02;10;0.0
230001;"Cerro Moreno  Antofagasta  Ap.";"23&deg 27' 13'' S";112;2022;02;11;0.0
230001;"Cerro Moreno  Antofagasta  Ap.";"23&deg 27' 13'' S";112;2022;02;12;0.0
230001;"Cerro Moreno  Antofagasta  Ap.";"23&deg 27' 13'' S";112;2022;02;13;0.0
230001;"Cerro Moreno  Antofagasta  Ap.";"23&deg 27' 13'' S";112;2022;02;14;0.0
230001;"Cerro Moreno  Antofagasta  Ap.";"23&deg 27' 13'' S";112;2022;02;15;0.0
230001;"Cerro Moreno  Antofagasta  Ap.";"23&deg 27' 13'' S";112;2022;02;16;0.0
230001;"Cerro Moreno  Antofagasta  Ap.";"23&deg 27' 13'' S";112;2022;02;17;0.0
230001;"Cerro Moreno  Antofagasta  Ap.";"23&deg 27' 13'' S";112;2022;02;18;0.0
230001;"Cerro Moreno  Antofagasta  Ap.";"23&deg 27' 13'' S";112;2022;02;19;0.0
230001;"Cerro Moreno  Antofagasta  Ap.";"23&deg 27' 13'' S";112;2022;02;20;0.0
230001;"Cerro Moreno  Antofagasta  Ap.";"23&deg 27' 13'' S";112;2022;02;21;0.0
230001;"Cerro Moreno  Antofagasta  Ap.";"23&deg 27' 13'' S";112;2022;02;22;0.0
230001;"Cerro Moreno  Antofagasta  Ap.";"23&deg 27' 13'' S";112;2022;02;23;0.0
230001;"Cerro Moreno  Antofagasta  Ap.";"23&deg 27' 13'' S";112;2022;02;24;0.0
230001;"Cerro Moreno  Antofagasta  Ap.";"23&deg 27' 13'' S";112;2022;02;25;0.0
230001;"Cerro Moreno  Antofagasta  Ap.";"23&deg 27' 13'' S";112;2022;02;26;0.0
230001;"Cerro Moreno  Antofagasta  Ap.";"23&deg 27' 13'' S";112;2022;02;27;0.0
230001;"Cerro Moreno  Antofagasta  Ap.";"23&deg 27' 13'' S";112;2022;02;28;0.0
270001;"Mataveri  Isla de Pascua Ap.";"27&deg 9' 32'' S";44;2022;02;01;0.0
270001;"Mataveri  Isla de Pascua Ap.";"27&deg 9' 32'' S";44;2022;02;02;0.4
270001;"Mataveri  Isla de Pascua Ap.";"27&deg 9' 32'' S";44;2022;02;03;0.0
270001;"Mataveri  Isla de Pascua Ap.";"27&deg 9' 32'' S";44;2022;02;04;0.6
270001;"Mataveri  Isla de Pascua Ap.";"27&deg 9' 32'' S";44;2022;02;05;0.0
270001;"Mataveri  Isla de Pascua Ap.";"27&deg 9' 32'' S";44;2022;02;06;0.0
270001;"Mataveri  Isla de Pascua Ap.";"27&deg 9' 32'' S";44;2022;02;07;0.0
270001;"Mataveri  Isla de Pascua Ap.";"27&deg 9' 32'' S";44;2022;02;08;8.2
270001;"Mataveri  Isla de Pascua Ap.";"27&deg 9' 32'' S";44;2022;02;09;0.0
270001;"Mataveri  Isla de Pascua Ap.";"27&deg 9' 32'' S";44;2022;02;10;3.8
270001;"Mataveri  Isla de Pascua Ap.";"27&deg 9' 32'' S";44;2022;02;11;0.4
270001;"Mataveri  Isla de Pascua Ap.";"27&deg 9' 32'' S";44;2022;02;12;16.0
270001;"Mataveri  Isla de Pascua Ap.";"27&deg 9' 32'' S";44;2022;02;13;0.0
270001;"Mataveri  Isla de Pascua Ap.";"27&deg 9' 32'' S";44;2022;02;14;0.4
270001;"Mataveri  Isla de Pascua Ap.";"27&deg 9' 32'' S";44;2022;02;15;7.8
270001;"Mataveri  Isla de Pascua Ap.";"27&deg 9' 32'' S";44;2022;02;16;27.8
270001;"Mataveri  Isla de Pascua Ap.";"27&deg 9' 32'' S";44;2022;02;17;0.0
270001;"Mataveri  Isla de Pascua Ap.";"27&deg 9' 32'' S";44;2022;02;18;0.0
270001;"Mataveri  Isla de Pascua Ap.";"27&deg 9' 32'' S";44;2022;02;19;0.0
270001;"Mataveri  Isla de Pascua Ap.";"27&deg 9' 32'' S";44;2022;02;20;0.0
270001;"Mataveri  Isla de Pascua Ap.";"27&deg 9' 32'' S";44;2022;02;21;0.0
270001;"Mataveri  Isla de Pascua Ap.";"27&deg 9' 32'' S";44;2022;02;22;0.8
270001;"Mataveri  Isla de Pascua Ap.";"27&deg 9' 32'' S";44;2022;02;23;0.0
270001;"Mataveri  Isla de Pascua Ap.";"27&deg 9' 32'' S";44;2022;02;24;0.4
270001;"Mataveri  Isla de Pascua Ap.";"27&deg 9' 32'' S";44;2022;02;25;18.8
270001;"Mataveri  Isla de Pascua Ap.";"27&deg 9' 32'' S";44;2022;02;26;2.8
270001;"Mataveri  Isla de Pascua Ap.";"27&deg 9' 32'' S";44;2022;02;27;2.0
270001;"Mataveri  Isla de Pascua Ap.";"27&deg 9' 32'' S";44;2022;02;28;2.4
270008;"Desierto de Atacama, Caldera  Ad.";"27&deg 15' 16'' S";197;2022;02;01;0.0
270008;"Desierto de Atacama, Caldera  Ad.";"27&deg 15' 16'' S";197;2022;02;02;0.0
270008;"Desierto de Atacama, Caldera  Ad.";"27&deg 15' 16'' S";197;2022;02;03;0.0
270008;"Desierto de Atacama, Caldera  Ad.";"27&deg 15' 16'' S";197;2022;02;04;0.0
270008;"Desierto de Atacama, Caldera  Ad.";"27&deg 15' 16'' S";197;2022;02;05;0.0
270008;"Desierto de Atacama, Caldera  Ad.";"27&deg 15' 16'' S";197;2022;02;06;0.0
270008;"Desierto de Atacama, Caldera  Ad.";"27&deg 15' 16'' S";197;2022;02;07;0.0
270008;"Desierto de Atacama, Caldera  Ad.";"27&deg 15' 16'' S";197;2022;02;08;0.0
270008;"Desierto de Atacama, Caldera  Ad.";"27&deg 15' 16'' S";197;2022;02;09;0.0
270008;"Desierto de Atacama, Caldera  Ad.";"27&deg 15' 16'' S";197;2022;02;10;0.0
270008;"Desierto de Atacama, Caldera  Ad.";"27&deg 15' 16'' S";197;2022;02;11;0.0
270008;"Desierto de Atacama, Caldera  Ad.";"27&deg 15' 16'' S";197;2022;02;12;0.0
270008;"Desierto de Atacama, Caldera  Ad.";"27&deg 15' 16'' S";197;2022;02;13;0.0
270008;"Desierto de Atacama, Caldera  Ad.";"27&deg 15' 16'' S";197;2022;02;14;0.0
270008;"Desierto de Atacama, Caldera  Ad.";"27&deg 15' 16'' S";197;2022;02;15;0.0
270008;"Desierto de Atacama, Caldera  Ad.";"27&deg 15' 16'' S";197;2022;02;16;0.0
270008;"Desierto de Atacama, Caldera  Ad.";"27&deg 15' 16'' S";197;2022;02;17;0.0
270008;"Desierto de Atacama, Caldera  Ad.";"27&deg 15' 16'' S";197;2022;02;18;0.0
270008;"Desierto de Atacama, Caldera  Ad.";"27&deg 15' 16'' S";197;2022;02;19;0.0
270008;"Desierto de Atacama, Caldera  Ad.";"27&deg 15' 16'' S";197;2022;02;20;0.0
270008;"Desierto de Atacama, Caldera  Ad.";"27&deg 15' 16'' S";197;2022;02;21;0.0
270008;"Desierto de Atacama, Caldera  Ad.";"27&deg 15' 16'' S";197;2022;02;22;0.0
270008;"Desierto de Atacama, Caldera  Ad.";"27&deg 15' 16'' S";197;2022;02;23;0.0
270008;"Desierto de Atacama, Caldera  Ad.";"27&deg 15' 16'' S";197;2022;02;24;0.0
270008;"Desierto de Atacama, Caldera  Ad.";"27&deg 15' 16'' S";197;2022;02;25;0.0
270008;"Desierto de Atacama, Caldera  Ad.";"27&deg 15' 16'' S";197;2022;02;26;0.0
270008;"Desierto de Atacama, Caldera  Ad.";"27&deg 15' 16'' S";197;2022;02;27;0.0
270008;"Desierto de Atacama, Caldera  Ad.";"27&deg 15' 16'' S";197;2022;02;28;0.0
290004;"La Florida, La Serena Ad.";"29&deg 54' 52'' S";137;2022;02;01;0.0
290004;"La Florida, La Serena Ad.";"29&deg 54' 52'' S";137;2022;02;02;0.0
290004;"La Florida, La Serena Ad.";"29&deg 54' 52'' S";137;2022;02;03;0.0
290004;"La Florida, La Serena Ad.";"29&deg 54' 52'' S";137;2022;02;04;0.0
290004;"La Florida, La Serena Ad.";"29&deg 54' 52'' S";137;2022;02;05;0.0
290004;"La Florida, La Serena Ad.";"29&deg 54' 52'' S";137;2022;02;06;0.0
290004;"La Florida, La Serena Ad.";"29&deg 54' 52'' S";137;2022;02;07;0.0
290004;"La Florida, La Serena Ad.";"29&deg 54' 52'' S";137;2022;02;08;0.0
290004;"La Florida, La Serena Ad.";"29&deg 54' 52'' S";137;2022;02;09;0.0
290004;"La Florida, La Serena Ad.";"29&deg 54' 52'' S";137;2022;02;10;0.0
290004;"La Florida, La Serena Ad.";"29&deg 54' 52'' S";137;2022;02;11;0.0
290004;"La Florida, La Serena Ad.";"29&deg 54' 52'' S";137;2022;02;12;0.0
290004;"La Florida, La Serena Ad.";"29&deg 54' 52'' S";137;2022;02;13;0.0
290004;"La Florida, La Serena Ad.";"29&deg 54' 52'' S";137;2022;02;14;0.0
290004;"La Florida, La Serena Ad.";"29&deg 54' 52'' S";137;2022;02;15;0.0
290004;"La Florida, La Serena Ad.";"29&deg 54' 52'' S";137;2022;02;16;0.0
290004;"La Florida, La Serena Ad.";"29&deg 54' 52'' S";137;2022;02;17;0.0
290004;"La Florida, La Serena Ad.";"29&deg 54' 52'' S";137;2022;02;18;0.0
290004;"La Florida, La Serena Ad.";"29&deg 54' 52'' S";137;2022;02;19;0.0
290004;"La Florida, La Serena Ad.";"29&deg 54' 52'' S";137;2022;02;20;0.0
290004;"La Florida, La Serena Ad.";"29&deg 54' 52'' S";137;2022;02;21;0.0
290004;"La Florida, La Serena Ad.";"29&deg 54' 52'' S";137;2022;02;22;0.0
290004;"La Florida, La Serena Ad.";"29&deg 54' 52'' S";137;2022;02;23;0.0
290004;"La Florida, La Serena Ad.";"29&deg 54' 52'' S";137;2022;02;24;0.0
290004;"La Florida, La Serena Ad.";"29&deg 54' 52'' S";137;2022;02;25;0.0
290004;"La Florida, La Serena Ad.";"29&deg 54' 52'' S";137;2022;02;26;0.0
290004;"La Florida, La Serena Ad.";"29&deg 54' 52'' S";137;2022;02;27;0.0
290004;"La Florida, La Serena Ad.";"29&deg 54' 52'' S";137;2022;02;28;0.0
330007;"Rodelillo, Ad.";"33&deg 3' 55'' S";330;2022;02;01;0.0
330007;"Rodelillo, Ad.";"33&deg 3' 55'' S";330;2022;02;02;0.0
330007;"Rodelillo, Ad.";"33&deg 3' 55'' S";330;2022;02;03;0.0
330007;"Rodelillo, Ad.";"33&deg 3' 55'' S";330;2022;02;04;0.0
330007;"Rodelillo, Ad.";"33&deg 3' 55'' S";330;2022;02;05;0.0
330007;"Rodelillo, Ad.";"33&deg 3' 55'' S";330;2022;02;06;0.2
330007;"Rodelillo, Ad.";"33&deg 3' 55'' S";330;2022;02;07;0.0
330007;"Rodelillo, Ad.";"33&deg 3' 55'' S";330;2022;02;08;0.0
330007;"Rodelillo, Ad.";"33&deg 3' 55'' S";330;2022;02;09;0.1
330007;"Rodelillo, Ad.";"33&deg 3' 55'' S";330;2022;02;10;0.1
330007;"Rodelillo, Ad.";"33&deg 3' 55'' S";330;2022;02;11;0.0
330007;"Rodelillo, Ad.";"33&deg 3' 55'' S";330;2022;02;12;0.0
330007;"Rodelillo, Ad.";"33&deg 3' 55'' S";330;2022;02;13;0.0
330007;"Rodelillo, Ad.";"33&deg 3' 55'' S";330;2022;02;14;0.0
330007;"Rodelillo, Ad.";"33&deg 3' 55'' S";330;2022;02;15;0.0
330007;"Rodelillo, Ad.";"33&deg 3' 55'' S";330;2022;02;16;0.0
330007;"Rodelillo, Ad.";"33&deg 3' 55'' S";330;2022;02;17;0.0
330007;"Rodelillo, Ad.";"33&deg 3' 55'' S";330;2022;02;18;0.0
330007;"Rodelillo, Ad.";"33&deg 3' 55'' S";330;2022;02;19;0.0
330007;"Rodelillo, Ad.";"33&deg 3' 55'' S";330;2022;02;20;0.0
330007;"Rodelillo, Ad.";"33&deg 3' 55'' S";330;2022;02;21;0.0
330007;"Rodelillo, Ad.";"33&deg 3' 55'' S";330;2022;02;22;0.0
330007;"Rodelillo, Ad.";"33&deg 3' 55'' S";330;2022;02;23;0.0
330007;"Rodelillo, Ad.";"33&deg 3' 55'' S";330;2022;02;24;0.0
330007;"Rodelillo, Ad.";"33&deg 3' 55'' S";330;2022;02;25;0.0
330007;"Rodelillo, Ad.";"33&deg 3' 55'' S";330;2022;02;26;0.0
330007;"Rodelillo, Ad.";"33&deg 3' 55'' S";330;2022;02;27;0.0
330007;"Rodelillo, Ad.";"33&deg 3' 55'' S";330;2022;02;28;0.0
330019;"Eulogio Sánchez, Tobalaba Ad.";"33&deg 27' 19'' S";650;2022;02;01;0.0
330019;"Eulogio Sánchez, Tobalaba Ad.";"33&deg 27' 19'' S";650;2022;02;02;0.0
330019;"Eulogio Sánchez, Tobalaba Ad.";"33&deg 27' 19'' S";650;2022;02;03;0.0
330019;"Eulogio Sánchez, Tobalaba Ad.";"33&deg 27' 19'' S";650;2022;02;04;0.0
330019;"Eulogio Sánchez, Tobalaba Ad.";"33&deg 27' 19'' S";650;2022;02;05;0.0
330019;"Eulogio Sánchez, Tobalaba Ad.";"33&deg 27' 19'' S";650;2022;02;06;0.0
330019;"Eulogio Sánchez, Tobalaba Ad.";"33&deg 27' 19'' S";650;2022;02;07;0.0
330019;"Eulogio Sánchez, Tobalaba Ad.";"33&deg 27' 19'' S";650;2022;02;08;0.0
330019;"Eulogio Sánchez, Tobalaba Ad.";"33&deg 27' 19'' S";650;2022;02;09;0.0
330019;"Eulogio Sánchez, Tobalaba Ad.";"33&deg 27' 19'' S";650;2022;02;10;0.0
330019;"Eulogio Sánchez, Tobalaba Ad.";"33&deg 27' 19'' S";650;2022;02;11;0.0
330019;"Eulogio Sánchez, Tobalaba Ad.";"33&deg 27' 19'' S";650;2022;02;12;0.0
330019;"Eulogio Sánchez, Tobalaba Ad.";"33&deg 27' 19'' S";650;2022;02;13;0.0
330019;"Eulogio Sánchez, Tobalaba Ad.";"33&deg 27' 19'' S";650;2022;02;14;0.0
330019;"Eulogio Sánchez, Tobalaba Ad.";"33&deg 27' 19'' S";650;2022;02;15;0.0
330019;"Eulogio Sánchez, Tobalaba Ad.";"33&deg 27' 19'' S";650;2022;02;16;0.0
330019;"Eulogio Sánchez, Tobalaba Ad.";"33&deg 27' 19'' S";650;2022;02;17;0.0
330019;"Eulogio Sánchez, Tobalaba Ad.";"33&deg 27' 19'' S";650;2022;02;18;0.0
330019;"Eulogio Sánchez, Tobalaba Ad.";"33&deg 27' 19'' S";650;2022;02;19;0.0
330019;"Eulogio Sánchez, Tobalaba Ad.";"33&deg 27' 19'' S";650;2022;02;20;0.0
330019;"Eulogio Sánchez, Tobalaba Ad.";"33&deg 27' 19'' S";650;2022;02;21;0.0
330019;"Eulogio Sánchez, Tobalaba Ad.";"33&deg 27' 19'' S";650;2022;02;22;0.0
330019;"Eulogio Sánchez, Tobalaba Ad.";"33&deg 27' 19'' S";650;2022;02;23;1.8
330019;"Eulogio Sánchez, Tobalaba Ad.";"33&deg 27' 19'' S";650;2022;02;24;0.0
330019;"Eulogio Sánchez, Tobalaba Ad.";"33&deg 27' 19'' S";650;2022;02;25;0.0
330019;"Eulogio Sánchez, Tobalaba Ad.";"33&deg 27' 19'' S";650;2022;02;26;0.0
330019;"Eulogio Sánchez, Tobalaba Ad.";"33&deg 27' 19'' S";650;2022;02;27;0.0
330019;"Eulogio Sánchez, Tobalaba Ad.";"33&deg 27' 19'' S";650;2022;02;28;0.0
330020;"Quinta Normal, Santiago";"33&deg 26' 42'' S";520;2022;02;01;0.0
330020;"Quinta Normal, Santiago";"33&deg 26' 42'' S";520;2022;02;02;0.0
330020;"Quinta Normal, Santiago";"33&deg 26' 42'' S";520;2022;02;03;0.0
330020;"Quinta Normal, Santiago";"33&deg 26' 42'' S";520;2022;02;04;0.0
330020;"Quinta Normal, Santiago";"33&deg 26' 42'' S";520;2022;02;05;0.0
330020;"Quinta Normal, Santiago";"33&deg 26' 42'' S";520;2022;02;06;0.0
330020;"Quinta Normal, Santiago";"33&deg 26' 42'' S";520;2022;02;07;0.0
330020;"Quinta Normal, Santiago";"33&deg 26' 42'' S";520;2022;02;08;0.0
330020;"Quinta Normal, Santiago";"33&deg 26' 42'' S";520;2022;02;09;0.0
330020;"Quinta Normal, Santiago";"33&deg 26' 42'' S";520;2022;02;10;0.0
330020;"Quinta Normal, Santiago";"33&deg 26' 42'' S";520;2022;02;11;0.0
330020;"Quinta Normal, Santiago";"33&deg 26' 42'' S";520;2022;02;12;0.0
330020;"Quinta Normal, Santiago";"33&deg 26' 42'' S";520;2022;02;13;0.0
330020;"Quinta Normal, Santiago";"33&deg 26' 42'' S";520;2022;02;14;0.0
330020;"Quinta Normal, Santiago";"33&deg 26' 42'' S";520;2022;02;15;0.0
330020;"Quinta Normal, Santiago";"33&deg 26' 42'' S";520;2022;02;16;0.0
330020;"Quinta Normal, Santiago";"33&deg 26' 42'' S";520;2022;02;17;0.0
330020;"Quinta Normal, Santiago";"33&deg 26' 42'' S";520;2022;02;18;0.0
330020;"Quinta Normal, Santiago";"33&deg 26' 42'' S";520;2022;02;19;0.0
330020;"Quinta Normal, Santiago";"33&deg 26' 42'' S";520;2022;02;20;0.0
330020;"Quinta Normal, Santiago";"33&deg 26' 42'' S";520;2022;02;21;0.0
330020;"Quinta Normal, Santiago";"33&deg 26' 42'' S";520;2022;02;22;0.0
330020;"Quinta Normal, Santiago";"33&deg 26' 42'' S";520;2022;02;23;0.1
330020;"Quinta Normal, Santiago";"33&deg 26' 42'' S";520;2022;02;24;0.0
330020;"Quinta Normal, Santiago";"33&deg 26' 42'' S";520;2022;02;25;0.0
330020;"Quinta Normal, Santiago";"33&deg 26' 42'' S";520;2022;02;26;0.0
330020;"Quinta Normal, Santiago";"33&deg 26' 42'' S";520;2022;02;27;0.0
330020;"Quinta Normal, Santiago";"33&deg 26' 42'' S";520;2022;02;28;0.0
330021;"Pudahuel Santiago ";"33&deg 22' 42'' S";482;2022;02;01;0.0
330021;"Pudahuel Santiago ";"33&deg 22' 42'' S";482;2022;02;02;0.0
330021;"Pudahuel Santiago ";"33&deg 22' 42'' S";482;2022;02;03;0.0
330021;"Pudahuel Santiago ";"33&deg 22' 42'' S";482;2022;02;04;0.0
330021;"Pudahuel Santiago ";"33&deg 22' 42'' S";482;2022;02;05;0.0
330021;"Pudahuel Santiago ";"33&deg 22' 42'' S";482;2022;02;06;0.0
330021;"Pudahuel Santiago ";"33&deg 22' 42'' S";482;2022;02;07;0.0
330021;"Pudahuel Santiago ";"33&deg 22' 42'' S";482;2022;02;08;0.0
330021;"Pudahuel Santiago ";"33&deg 22' 42'' S";482;2022;02;09;0.0
330021;"Pudahuel Santiago ";"33&deg 22' 42'' S";482;2022;02;10;0.0
330021;"Pudahuel Santiago ";"33&deg 22' 42'' S";482;2022;02;11;0.0
330021;"Pudahuel Santiago ";"33&deg 22' 42'' S";482;2022;02;12;0.0
330021;"Pudahuel Santiago ";"33&deg 22' 42'' S";482;2022;02;13;0.0
330021;"Pudahuel Santiago ";"33&deg 22' 42'' S";482;2022;02;14;0.0
330021;"Pudahuel Santiago ";"33&deg 22' 42'' S";482;2022;02;15;0.0
